createdAt,value
2018-12-02T00:00:20.870Z,18.20
2018-12-02T00:02:49.076Z,18.20
2018-12-02T00:05:17.176Z,18.20
2018-12-02T00:07:45.360Z,18.10
2018-12-02T00:10:14.445Z,18.10
2018-12-02T00:12:42.570Z,18.10
2018-12-02T00:15:16.869Z,18.20
2018-12-02T00:17:45.092Z,18.10
2018-12-02T00:20:14.077Z,18.10
2018-12-02T00:22:42.244Z,18.10
2018-12-02T00:25:12.172Z,18.10
2018-12-02T00:27:40.766Z,18.10
2018-12-02T00:30:24.958Z,18.10
2018-12-02T00:32:53.384Z,18.10
2018-12-02T00:35:21.560Z,18.10
2018-12-02T00:37:51.890Z,18.10
2018-12-02T00:40:20.765Z,18.10
2018-12-02T00:42:51.107Z,18.00
2018-12-02T00:45:20.588Z,18.00
2018-12-02T00:47:48.849Z,18.00
2018-12-02T00:50:17.825Z,18.00
2018-12-02T00:52:47.110Z,18.00
2018-12-02T00:55:24.395Z,18.00
2018-12-02T00:57:52.769Z,18.00
2018-12-02T01:00:20.977Z,18.00
2018-12-02T01:02:50.145Z,18.00
2018-12-02T01:05:19.185Z,17.90
2018-12-02T01:07:47.392Z,18.00
2018-12-02T01:10:21.265Z,17.90
2018-12-02T01:12:50.563Z,17.90
2018-12-02T01:15:21.361Z,18.00
2018-12-02T01:17:49.577Z,17.90
2018-12-02T01:20:19.771Z,17.90
2018-12-02T01:22:47.880Z,17.90
2018-12-02T01:25:16.072Z,18.00
2018-12-02T01:27:45.137Z,17.90
2018-12-02T01:30:22.042Z,17.90
2018-12-02T01:32:52.397Z,17.90
2018-12-02T01:35:20.693Z,17.90
2018-12-02T01:37:49.109Z,17.90
2018-12-02T01:40:20.066Z,17.90
2018-12-02T01:42:48.808Z,17.80
2018-12-02T01:47:55.300Z,17.80
2018-12-02T01:50:24.409Z,17.80
2018-12-02T01:52:54.580Z,17.80
2018-12-02T01:55:22.779Z,17.80
2018-12-02T01:57:50.972Z,17.80
2018-12-02T02:00:21.160Z,17.80
2018-12-02T02:02:49.662Z,17.90
2018-12-02T02:05:18.933Z,17.80
2018-12-02T02:07:47.263Z,17.80
2018-12-02T02:10:27.225Z,17.80
2018-12-02T02:12:55.441Z,17.80
2018-12-02T02:15:23.938Z,17.80
2018-12-02T02:17:52.108Z,17.80
2018-12-02T02:20:21.411Z,17.70
2018-12-02T02:22:49.880Z,17.70
2018-12-02T02:25:19.193Z,17.70
2018-12-02T02:27:48.725Z,17.70
2018-12-02T02:30:19.325Z,17.70
2018-12-02T02:32:47.573Z,17.70
2018-12-02T02:35:16.848Z,17.70
2018-12-02T02:37:45.243Z,17.70
2018-12-02T02:40:15.693Z,17.70
2018-12-02T02:42:43.929Z,17.70
2018-12-02T02:45:12.924Z,17.70
2018-12-02T02:50:20.562Z,17.60
2018-12-02T02:52:50.668Z,17.60
2018-12-02T02:55:19.321Z,17.60
2018-12-02T02:57:47.557Z,17.60
2018-12-02T03:00:21.997Z,17.60
2018-12-02T03:02:50.355Z,17.60
2018-12-02T03:05:18.732Z,17.60
2018-12-02T03:07:46.968Z,17.60
2018-12-02T03:10:17.037Z,17.60
2018-12-02T03:12:47.961Z,17.60
2018-12-02T03:15:17.267Z,17.70
2018-12-02T03:17:45.495Z,17.70
2018-12-02T03:20:15.529Z,17.60
2018-12-02T03:22:44.748Z,17.60
2018-12-02T03:25:14.284Z,17.70
2018-12-02T03:27:42.456Z,17.60
2018-12-02T03:30:13.944Z,17.60
2018-12-02T03:32:42.126Z,17.50
2018-12-02T03:35:12.142Z,17.60
2018-12-02T03:37:40.340Z,17.60
2018-12-02T03:40:10.253Z,17.60
2018-12-02T03:42:38.606Z,17.60
2018-12-02T03:45:08.648Z,17.50
2018-12-02T03:47:37.047Z,17.50
2018-12-02T03:50:17.681Z,17.60
2018-12-02T03:52:44.642Z,17.60
2018-12-02T03:55:13.197Z,17.50
2018-12-02T03:57:41.607Z,17.50
2018-12-02T04:00:25.461Z,17.50
2018-12-02T04:02:55.746Z,17.50
2018-12-02T04:05:24.931Z,17.50
2018-12-02T04:07:53.184Z,17.50
2018-12-02T04:10:21.464Z,17.50
2018-12-02T04:12:50.577Z,17.50
2018-12-02T04:15:21.079Z,17.50
2018-12-02T04:17:49.271Z,17.50
2018-12-02T04:20:18.162Z,17.50
2018-12-02T04:22:47.346Z,17.50
2018-12-02T04:25:19.300Z,17.50
2018-12-02T04:27:47.521Z,17.50
2018-12-02T04:30:16.539Z,17.50
2018-12-02T04:32:45.089Z,17.50
2018-12-02T04:35:22.055Z,17.50
2018-12-02T04:37:50.209Z,17.50
2018-12-02T04:40:18.604Z,17.40
2018-12-02T04:42:46.949Z,17.40
2018-12-02T04:45:16.102Z,17.40
2018-12-02T04:47:44.277Z,17.40
2018-12-02T04:50:17.458Z,17.40
2018-12-02T04:52:45.640Z,17.40
2018-12-02T04:55:13.814Z,17.40
2018-12-02T04:57:41.993Z,17.40
2018-12-02T05:00:18.728Z,17.40
2018-12-02T05:02:49.261Z,17.40
2018-12-02T05:05:19.496Z,17.40
2018-12-02T05:07:47.732Z,17.40
2018-12-02T05:10:17.755Z,17.40
2018-12-02T05:12:45.854Z,17.40
2018-12-02T05:17:51.220Z,17.40
2018-12-02T05:20:20.296Z,17.40
2018-12-02T05:22:48.436Z,17.40
2018-12-02T05:25:18.393Z,17.40
2018-12-02T05:27:45.684Z,17.40
2018-12-02T05:30:16.718Z,17.40
2018-12-02T05:32:45.720Z,17.30
2018-12-02T05:35:14.306Z,17.40
2018-12-02T05:37:42.563Z,17.40
2018-12-02T05:40:12.708Z,17.40
2018-12-02T05:42:40.934Z,17.30
2018-12-02T05:45:10.279Z,17.40
2018-12-02T05:47:38.478Z,17.40
2018-12-02T05:50:13.896Z,17.40
2018-12-02T05:52:42.096Z,17.40
2018-12-02T05:55:13.270Z,17.40
2018-12-02T05:57:41.850Z,17.30
2018-12-02T06:00:13.345Z,17.40
2018-12-02T06:02:41.549Z,17.30
2018-12-02T06:05:10.692Z,17.30
2018-12-02T06:07:38.945Z,17.30
2018-12-02T06:10:12.364Z,17.40
2018-12-02T06:12:40.557Z,17.40
2018-12-02T06:15:13.476Z,17.30
2018-12-02T06:17:41.721Z,17.30
2018-12-02T06:20:18.877Z,17.30
2018-12-02T06:22:47.389Z,17.30
2018-12-02T06:25:15.507Z,17.30
2018-12-02T06:27:43.823Z,17.30
2018-12-02T06:30:13.970Z,17.30
2018-12-02T06:32:42.468Z,17.30
2018-12-02T06:35:11.829Z,17.30
2018-12-02T06:37:40.052Z,17.30
2018-12-02T06:40:15.597Z,17.30
2018-12-02T06:42:44.174Z,17.30
2018-12-02T06:45:13.346Z,17.30
2018-12-02T06:47:41.662Z,17.30
2018-12-02T06:50:12.056Z,17.30
2018-12-02T06:52:40.217Z,17.30
2018-12-02T06:55:20.736Z,17.30
2018-12-02T06:57:56.143Z,17.30
2018-12-02T07:00:37.713Z,17.30
2018-12-02T07:04:19.105Z,17.30
2018-12-02T07:06:47.220Z,17.30
2018-12-02T07:09:15.641Z,17.30
2018-12-02T07:11:43.842Z,17.20
2018-12-02T07:14:12.080Z,17.30
2018-12-02T07:16:40.264Z,17.30
2018-12-02T07:19:13.340Z,17.20
2018-12-02T07:21:43.537Z,17.30
2018-12-02T07:24:17.697Z,17.20
2018-12-02T07:26:48.980Z,17.30
2018-12-02T07:29:17.132Z,17.30
2018-12-02T07:31:45.485Z,17.30
2018-12-02T07:34:13.648Z,17.30
2018-12-02T07:36:41.953Z,17.30
2018-12-02T07:39:19.748Z,17.20
2018-12-02T07:41:47.912Z,17.30
2018-12-02T07:44:16.128Z,17.30
2018-12-02T07:46:44.374Z,17.30
2018-12-02T07:49:12.945Z,17.30
2018-12-02T07:51:41.120Z,17.30
2018-12-02T07:54:09.282Z,17.40
2018-12-02T07:56:37.526Z,17.60
2018-12-02T07:59:05.859Z,17.90
2018-12-02T08:04:11.286Z,18.50
2018-12-02T08:06:39.578Z,18.80
2018-12-02T08:09:07.751Z,19.00
2018-12-02T08:11:35.908Z,19.20
2018-12-02T08:14:04.038Z,19.50
2018-12-02T08:16:32.204Z,19.70
2018-12-02T08:19:00.537Z,19.80
2018-12-02T08:21:28.628Z,19.90
2018-12-02T08:23:56.789Z,20.20
2018-12-02T08:26:24.930Z,20.30
2018-12-02T08:28:53.089Z,20.50
2018-12-02T08:31:21.208Z,20.50
2018-12-02T08:33:49.313Z,20.60
2018-12-02T08:36:17.418Z,20.80
2018-12-02T08:38:45.577Z,20.90
2018-12-02T08:41:13.912Z,20.90
2018-12-02T08:43:42.049Z,21.00
2018-12-02T08:46:10.117Z,21.00
2018-12-02T08:48:38.240Z,21.10
2018-12-02T08:51:06.291Z,21.10
2018-12-02T08:53:34.405Z,21.10
2018-12-02T08:56:02.540Z,21.20
2018-12-02T08:58:30.761Z,21.30
2018-12-02T09:00:58.852Z,21.30
2018-12-02T09:03:26.941Z,21.30
2018-12-02T09:05:55.284Z,21.30
2018-12-02T09:08:23.801Z,21.40
2018-12-02T09:10:51.951Z,21.40
2018-12-02T09:13:20.037Z,21.40
2018-12-02T09:15:48.093Z,21.40
2018-12-02T09:18:16.172Z,21.50
2018-12-02T09:20:44.342Z,21.50
2018-12-02T09:23:13.161Z,21.50
2018-12-02T09:25:40.658Z,21.40
2018-12-02T09:28:09.316Z,21.40
2018-12-02T09:30:37.904Z,21.50
2018-12-02T09:33:06.277Z,21.50
2018-12-02T09:35:34.358Z,21.50
2018-12-02T09:38:02.673Z,21.40
2018-12-02T09:40:31.082Z,21.50
2018-12-02T09:42:59.144Z,21.60
2018-12-02T09:45:28.255Z,21.30
2018-12-02T09:47:57.638Z,21.10
2018-12-02T09:50:25.723Z,21.10
2018-12-02T09:52:53.772Z,21.10
2018-12-02T09:55:24.006Z,21.10
2018-12-02T09:57:52.480Z,21.00
2018-12-02T10:00:20.976Z,21.00
2018-12-02T10:02:49.077Z,21.00
2018-12-02T10:05:17.166Z,21.10
2018-12-02T10:07:45.287Z,21.00
2018-12-02T10:10:22.142Z,21.00
2018-12-02T10:12:45.964Z,21.00
2018-12-02T10:15:14.984Z,21.00
2018-12-02T10:17:43.114Z,21.10
2018-12-02T10:20:12.706Z,21.00
2018-12-02T10:22:41.079Z,21.00
2018-12-02T10:25:11.388Z,21.00
2018-12-02T10:27:39.499Z,21.00
2018-12-02T10:30:21.228Z,21.10
2018-12-02T10:32:50.114Z,21.10
2018-12-02T10:35:18.193Z,21.10
2018-12-02T10:37:46.436Z,21.10
2018-12-02T10:40:16.867Z,21.00
2018-12-02T10:42:45.152Z,21.00
2018-12-02T10:45:15.480Z,21.10
2018-12-02T10:47:44.012Z,21.40
2018-12-02T10:50:16.081Z,21.30
2018-12-02T10:52:44.184Z,21.30
2018-12-02T10:55:15.533Z,21.60
2018-12-02T10:57:47.648Z,21.50
2018-12-02T11:00:16.448Z,21.60
2018-12-02T11:02:47.016Z,21.50
2018-12-02T11:05:15.273Z,21.50
2018-12-02T11:07:43.497Z,21.50
2018-12-02T11:10:12.745Z,21.40
2018-12-02T11:12:40.818Z,21.30
2018-12-02T11:15:11.452Z,21.30
2018-12-02T11:17:39.568Z,21.20
2018-12-02T11:20:09.859Z,21.10
2018-12-02T11:22:38.084Z,21.10
2018-12-02T11:25:08.412Z,21.10
2018-12-02T11:27:36.832Z,21.10
2018-12-02T11:30:12.841Z,21.00
2018-12-02T11:32:41.274Z,21.00
2018-12-02T11:35:10.728Z,21.10
2018-12-02T11:37:38.861Z,21.10
2018-12-02T11:40:11.184Z,21.00
2018-12-02T11:42:39.253Z,21.00
2018-12-02T11:45:09.300Z,20.90
2018-12-02T11:47:37.557Z,21.00
2018-12-02T11:50:09.289Z,21.10
2018-12-02T11:52:37.369Z,21.00
2018-12-02T11:55:05.660Z,21.00
2018-12-02T11:57:33.739Z,21.00
2018-12-02T12:00:01.804Z,21.00
2018-12-02T12:02:30.116Z,21.10
2018-12-02T12:04:58.196Z,21.10
2018-12-02T12:07:26.312Z,21.10
2018-12-02T12:09:54.413Z,21.10
2018-12-02T12:12:22.495Z,21.00
2018-12-02T12:14:50.624Z,21.00
2018-12-02T12:17:18.694Z,21.10
2018-12-02T12:19:46.780Z,21.20
2018-12-02T12:22:14.836Z,21.20
2018-12-02T12:24:42.908Z,21.20
2018-12-02T12:27:10.985Z,21.10
2018-12-02T12:29:39.057Z,21.10
2018-12-02T12:32:07.132Z,21.10
2018-12-02T12:34:35.235Z,21.00
2018-12-02T12:37:03.328Z,21.00
2018-12-02T12:39:31.396Z,20.90
2018-12-02T12:41:59.502Z,20.90
2018-12-02T12:44:27.639Z,20.80
2018-12-02T12:46:55.720Z,20.80
2018-12-02T12:49:23.788Z,20.80
2018-12-02T12:51:51.892Z,20.80
2018-12-02T12:54:19.949Z,20.80
2018-12-02T12:56:48.034Z,20.80
2018-12-02T12:59:16.117Z,20.80
2018-12-02T13:01:44.192Z,20.80
2018-12-02T13:04:12.493Z,20.80
2018-12-02T13:06:40.580Z,20.80
2018-12-02T13:09:09.241Z,20.70
2018-12-02T13:11:37.304Z,20.70
2018-12-02T13:14:05.976Z,20.80
2018-12-02T13:16:35.493Z,20.80
2018-12-02T13:19:03.552Z,20.90
2018-12-02T13:21:31.616Z,20.90
2018-12-02T13:23:59.687Z,21.00
2018-12-02T13:26:27.774Z,20.90
2018-12-02T13:28:55.900Z,21.00
2018-12-02T13:31:23.972Z,21.00
2018-12-02T13:33:52.056Z,20.80
2018-12-02T13:36:20.104Z,20.80
2018-12-02T13:38:48.207Z,20.70
2018-12-02T13:41:16.280Z,20.70
2018-12-02T13:43:44.328Z,20.80
2018-12-02T13:46:12.388Z,20.90
2018-12-02T13:48:40.469Z,20.90
2018-12-02T13:51:08.561Z,20.80
2018-12-02T13:53:42.288Z,20.90
2018-12-02T13:56:10.365Z,20.80
2018-12-02T13:58:38.489Z,20.80
2018-12-02T14:01:06.645Z,20.80
2018-12-02T14:03:34.684Z,20.70
2018-12-02T14:06:02.761Z,20.80
2018-12-02T14:08:30.820Z,20.80
2018-12-02T14:10:59.032Z,20.80
2018-12-02T14:13:28.220Z,20.80
2018-12-02T14:16:18.580Z,20.80
2018-12-02T14:18:46.717Z,20.80
2018-12-02T14:21:14.878Z,20.80
2018-12-02T14:23:43.636Z,20.80
2018-12-02T14:26:16.447Z,20.80
2018-12-02T14:28:54.048Z,20.80
2018-12-02T14:31:22.165Z,20.80
2018-12-02T14:33:50.272Z,20.80
2018-12-02T14:36:18.321Z,20.80
2018-12-02T14:38:46.448Z,20.80
2018-12-02T14:41:14.520Z,20.80
2018-12-02T14:43:42.620Z,20.80
2018-12-02T14:46:10.672Z,20.70
2018-12-02T14:48:38.786Z,20.70
2018-12-02T14:51:06.884Z,20.60
2018-12-02T14:53:35.275Z,20.60
2018-12-02T14:56:03.343Z,20.60
2018-12-02T14:58:31.451Z,20.50
2018-12-02T15:00:59.831Z,20.50
2018-12-02T15:03:27.962Z,20.60
2018-12-02T15:05:56.834Z,20.60
2018-12-02T15:08:24.935Z,20.60
2018-12-02T15:10:53.014Z,20.50
2018-12-02T15:13:21.086Z,20.50
2018-12-02T15:15:49.254Z,20.50
2018-12-02T15:18:17.353Z,20.50
2018-12-02T15:20:45.529Z,20.50
2018-12-02T15:23:13.718Z,20.40
2018-12-02T15:25:41.873Z,20.40
2018-12-02T15:28:11.285Z,20.40
2018-12-02T15:30:39.577Z,20.50
2018-12-02T15:33:09.277Z,20.50
2018-12-02T15:35:38.161Z,20.40
2018-12-02T15:38:07.360Z,20.50
2018-12-02T15:40:36.452Z,20.40
2018-12-02T15:43:06.315Z,20.40
2018-12-02T15:45:34.534Z,20.40
2018-12-02T15:48:02.744Z,20.30
2018-12-02T15:50:30.887Z,20.30
2018-12-02T15:53:01.009Z,20.30
2018-12-02T15:55:31.169Z,20.30
2018-12-02T15:58:00.489Z,20.30
2018-12-02T16:00:30.085Z,20.30
2018-12-02T16:02:59.151Z,20.30
2018-12-02T16:05:27.269Z,20.30
2018-12-02T16:07:55.411Z,20.30
2018-12-02T16:10:23.619Z,20.30
2018-12-02T16:12:52.893Z,20.30
2018-12-02T16:15:27.536Z,20.30
2018-12-02T16:17:55.620Z,20.20
2018-12-02T16:20:25.113Z,20.20
2018-12-02T16:22:53.294Z,20.20
2018-12-02T16:25:21.522Z,20.20
2018-12-02T16:27:49.721Z,20.40
2018-12-02T16:30:19.391Z,20.40
2018-12-02T16:32:50.592Z,20.30
2018-12-02T16:35:18.969Z,20.30
2018-12-02T16:37:50.545Z,20.20
2018-12-02T16:40:22.755Z,20.10
2018-12-02T16:42:55.069Z,20.10
2018-12-02T16:45:23.335Z,20.00
2018-12-02T16:50:30.381Z,20.00
2018-12-02T16:53:01.911Z,20.00
2018-12-02T16:55:31.861Z,20.10
2018-12-02T16:58:07.529Z,20.10
2018-12-02T17:00:43.837Z,20.20
2018-12-02T17:03:11.966Z,20.10
2018-12-02T17:05:40.052Z,20.10
2018-12-02T17:08:08.125Z,20.00
2018-12-02T17:10:36.222Z,20.00
2018-12-02T17:13:04.404Z,20.00
2018-12-02T17:15:32.477Z,20.00
2018-12-02T17:18:00.568Z,20.00
2018-12-02T17:20:28.653Z,20.00
2018-12-02T17:22:56.761Z,19.90
2018-12-02T17:25:24.904Z,19.90
2018-12-02T17:27:52.953Z,19.90
2018-12-02T17:31:27.038Z,19.90
2018-12-02T17:33:55.397Z,19.90
2018-12-02T17:36:23.793Z,19.80
2018-12-02T17:38:55.025Z,19.80
2018-12-02T17:41:23.164Z,19.80
2018-12-02T17:43:51.289Z,19.70
2018-12-02T17:46:19.354Z,19.70
2018-12-02T17:48:47.433Z,19.70
2018-12-02T17:51:15.492Z,19.80
2018-12-02T17:53:43.742Z,19.80
2018-12-02T17:56:12.078Z,19.80
2018-12-02T17:58:40.167Z,19.80
2018-12-02T18:01:08.825Z,19.80
2018-12-02T18:03:37.360Z,19.80
2018-12-02T18:06:07.537Z,19.80
2018-12-02T18:08:35.606Z,19.80
2018-12-02T18:11:03.920Z,19.80
2018-12-02T18:13:31.977Z,19.80
2018-12-02T18:16:00.061Z,19.80
2018-12-02T18:18:28.188Z,19.80
2018-12-02T18:20:56.252Z,19.80
2018-12-02T18:23:24.619Z,19.80
2018-12-02T18:25:52.701Z,19.90
2018-12-02T18:28:20.812Z,19.90
2018-12-02T18:30:48.868Z,19.90
2018-12-02T18:33:17.169Z,19.90
2018-12-02T18:36:05.525Z,19.90
2018-12-02T18:38:35.249Z,19.90
2018-12-02T18:41:13.097Z,19.80
2018-12-02T18:43:41.228Z,19.80
2018-12-02T18:46:09.712Z,19.80
2018-12-02T18:48:37.797Z,19.80
2018-12-02T18:51:06.469Z,19.80
2018-12-02T18:53:34.602Z,19.90
2018-12-02T18:56:02.721Z,19.90
2018-12-02T18:58:30.913Z,19.90
2018-12-02T19:00:58.996Z,20.00
2018-12-02T19:03:27.099Z,19.90
2018-12-02T19:05:55.169Z,19.90
2018-12-02T19:08:23.265Z,19.90
2018-12-02T19:10:56.501Z,19.90
2018-12-02T19:13:24.556Z,19.90
2018-12-02T19:15:52.617Z,19.90
2018-12-02T19:18:20.812Z,19.90
2018-12-02T19:20:50.061Z,20.00
2018-12-02T19:23:21.910Z,20.00
2018-12-02T19:25:50.084Z,20.00
2018-12-02T19:28:18.209Z,20.00
2018-12-02T19:30:46.274Z,20.00
2018-12-02T19:33:18.138Z,20.00
2018-12-02T19:35:46.204Z,20.00
2018-12-02T19:38:20.799Z,19.90
2018-12-02T19:40:48.924Z,19.90
2018-12-02T19:43:17.788Z,19.90
2018-12-02T19:45:47.342Z,19.90
2018-12-02T19:48:15.400Z,20.00
2018-12-02T19:50:43.573Z,20.00
2018-12-02T19:53:11.684Z,20.00
2018-12-02T19:55:39.769Z,20.00
2018-12-02T19:58:09.472Z,20.00
2018-12-02T20:00:42.160Z,20.00
2018-12-02T20:03:11.110Z,20.00
2018-12-02T20:05:39.445Z,20.00
2018-12-02T20:08:09.995Z,20.00
2018-12-02T20:10:38.536Z,19.90
2018-12-02T20:13:11.910Z,20.00
2018-12-02T20:15:45.381Z,20.00
2018-12-02T20:18:13.504Z,20.00
2018-12-02T20:20:49.257Z,20.10
2018-12-02T20:23:23.238Z,20.10
2018-12-02T20:25:52.337Z,20.10
2018-12-02T20:28:21.058Z,20.00
2018-12-02T20:30:49.209Z,20.00
2018-12-02T20:33:17.277Z,20.00
2018-12-02T20:35:45.368Z,20.00
2018-12-02T20:38:13.511Z,20.00
2018-12-02T20:40:41.604Z,20.00
2018-12-02T20:43:09.684Z,20.00
2018-12-02T20:45:37.813Z,20.30
2018-12-02T20:48:05.904Z,20.30
2018-12-02T20:50:34.251Z,20.30
2018-12-02T20:53:02.637Z,20.30
2018-12-02T20:55:30.848Z,20.30
2018-12-02T20:58:00.573Z,20.30
2018-12-02T21:00:28.692Z,20.30
2018-12-02T21:03:17.339Z,20.30
2018-12-02T21:06:09.088Z,20.30
2018-12-02T21:08:37.213Z,20.30
2018-12-02T21:11:05.465Z,20.30
2018-12-02T21:13:33.562Z,20.40
2018-12-02T21:16:01.612Z,20.50
2018-12-02T21:18:29.702Z,20.50
2018-12-02T21:20:58.010Z,20.50
2018-12-02T21:23:26.117Z,20.50
2018-12-02T21:25:54.429Z,20.50
2018-12-02T21:28:24.248Z,20.40
2018-12-02T21:30:52.318Z,20.40
2018-12-02T21:33:20.393Z,20.40
2018-12-02T21:35:48.725Z,20.40
2018-12-02T21:38:17.033Z,20.40
2018-12-02T21:40:45.140Z,20.50
2018-12-02T21:43:13.564Z,20.50
2018-12-02T21:45:41.637Z,20.60
2018-12-02T21:48:11.801Z,20.60
2018-12-02T21:50:39.884Z,20.50
2018-12-02T21:53:07.965Z,20.60
2018-12-02T21:55:36.024Z,20.50
2018-12-02T21:58:04.105Z,20.50
2018-12-02T22:00:37.589Z,20.50
2018-12-02T22:03:05.679Z,20.60
2018-12-02T22:05:33.728Z,20.60
2018-12-02T22:08:02.024Z,20.60
2018-12-02T22:10:31.277Z,20.70
2018-12-02T22:12:59.469Z,20.70
2018-12-02T22:15:27.548Z,20.80
2018-12-02T22:17:55.677Z,20.90
2018-12-02T22:20:23.733Z,20.80
2018-12-02T22:22:51.833Z,20.80
2018-12-02T22:25:20.897Z,20.70
2018-12-02T22:27:51.424Z,20.70
2018-12-02T22:30:21.636Z,20.70
2018-12-02T22:32:49.756Z,20.70
2018-12-02T22:35:17.852Z,20.80
2018-12-02T22:37:46.528Z,20.90
2018-12-02T22:40:18.110Z,21.00
2018-12-02T22:42:46.204Z,21.00
2018-12-02T22:45:17.865Z,20.90
2018-12-02T22:47:45.976Z,20.90
2018-12-02T22:50:16.965Z,20.90
2018-12-02T22:52:46.124Z,21.00
2018-12-02T22:55:14.267Z,20.90
2018-12-02T22:57:42.706Z,20.90
2018-12-02T23:02:24.560Z,20.90
2018-12-02T23:04:52.643Z,20.90
2018-12-02T23:07:20.793Z,20.90
2018-12-02T23:09:48.925Z,20.80
2018-12-02T23:12:17.228Z,20.80
2018-12-02T23:14:45.304Z,20.80
2018-12-02T23:17:19.860Z,20.80
2018-12-02T23:19:47.931Z,20.80
2018-12-02T23:22:16.410Z,20.80
2018-12-02T23:24:44.513Z,20.80
2018-12-02T23:27:12.612Z,20.80
2018-12-02T23:29:40.725Z,20.70
2018-12-02T23:32:08.804Z,20.60
2018-12-02T23:34:36.851Z,20.60
2018-12-02T23:37:04.925Z,20.60
2018-12-02T23:39:33.004Z,20.60
2018-12-02T23:42:01.114Z,20.60
2018-12-02T23:44:29.184Z,20.60
2018-12-02T23:46:57.604Z,20.60
2018-12-02T23:49:25.684Z,20.60
2018-12-02T23:51:53.733Z,20.50
2018-12-02T23:54:21.820Z,20.50
2018-12-02T23:56:49.866Z,20.50
2018-12-02T23:59:18.231Z,20.50
