createdAt,value
2023-01-25T00:01:28.876Z,0.53
2023-01-25T00:06:28.845Z,0.60
2023-01-25T00:11:28.828Z,0.59
2023-01-25T00:16:28.913Z,0.56
2023-01-25T00:21:28.759Z,0.49
2023-01-25T00:26:28.733Z,0.49
2023-01-25T00:31:28.782Z,0.49
2023-01-25T00:36:28.709Z,0.22
2023-01-25T00:41:28.671Z,0.26
2023-01-25T00:46:28.650Z,0.43
2023-01-25T00:51:28.639Z,0.51
2023-01-25T00:56:28.610Z,0.45
2023-01-25T01:01:28.733Z,0.48
2023-01-25T01:06:28.594Z,0.48
2023-01-25T01:11:28.587Z,0.48
2023-01-25T01:16:28.583Z,0.33
2023-01-25T01:21:31.198Z,0.35
2023-01-25T01:26:28.540Z,0.38
2023-01-25T01:31:28.643Z,0.44
2023-01-25T01:36:28.513Z,0.45
2023-01-25T01:41:28.466Z,0.49
2023-01-25T01:46:28.433Z,0.45
2023-01-25T01:51:28.417Z,0.53
2023-01-25T01:56:28.450Z,0.44
2023-01-25T02:01:28.386Z,0.52
2023-01-25T02:06:28.308Z,0.52
2023-01-25T02:11:28.285Z,0.48
2023-01-25T02:16:28.268Z,0.49
2023-01-25T02:21:28.249Z,0.49
2023-01-25T02:26:28.220Z,0.51
2023-01-25T02:31:28.390Z,0.53
2023-01-25T02:36:28.188Z,0.60
2023-01-25T02:41:28.195Z,0.56
2023-01-25T02:46:28.227Z,0.59
2023-01-25T02:51:28.146Z,0.62
2023-01-25T02:56:28.154Z,0.62
2023-01-25T03:01:28.125Z,0.62
2023-01-25T03:06:28.074Z,0.59
2023-01-25T03:11:28.036Z,0.57
2023-01-25T03:16:28.069Z,0.56
2023-01-25T03:21:28.010Z,0.49
2023-01-25T03:26:27.976Z,0.53
2023-01-25T03:31:28.092Z,0.57
2023-01-25T03:36:28.005Z,0.45
2023-01-25T03:41:27.905Z,0.49
2023-01-25T03:46:27.940Z,0.44
2023-01-25T03:51:27.859Z,0.43
2023-01-25T03:56:27.841Z,0.37
2023-01-25T04:01:27.812Z,0.44
2023-01-25T04:06:27.807Z,0.45
2023-01-25T04:11:27.776Z,0.52
2023-01-25T04:16:27.787Z,0.48
2023-01-25T04:21:27.755Z,0.48
2023-01-25T04:26:27.735Z,0.30
2023-01-25T04:31:27.904Z,0.35
2023-01-25T04:36:27.678Z,0.37
2023-01-25T04:41:27.650Z,0.40
2023-01-25T04:46:27.623Z,0.44
2023-01-25T04:51:27.608Z,0.30
2023-01-25T04:56:27.585Z,0.45
2023-01-25T05:01:27.601Z,0.44
2023-01-25T05:06:27.513Z,0.53
2023-01-25T05:11:27.477Z,0.57
2023-01-25T05:16:27.530Z,0.53
2023-01-25T05:21:27.423Z,0.56
2023-01-25T05:26:27.411Z,0.53
2023-01-25T05:31:27.460Z,0.62
2023-01-25T05:36:27.354Z,0.62
2023-01-25T05:41:27.334Z,0.62
2023-01-25T05:46:27.336Z,0.64
2023-01-25T05:51:27.269Z,0.70
2023-01-25T05:56:27.262Z,0.72
2023-01-25T06:01:29.924Z,0.77
2023-01-25T06:06:27.190Z,0.60
2023-01-25T06:11:27.160Z,0.56
2023-01-25T06:16:27.143Z,0.57
2023-01-25T06:21:27.113Z,0.60
2023-01-25T06:26:27.105Z,0.53
2023-01-25T06:31:27.217Z,0.52
2023-01-25T06:36:27.048Z,0.41
2023-01-25T06:41:27.023Z,0.41
2023-01-25T06:46:27.061Z,0.49
2023-01-25T06:51:26.953Z,0.52
2023-01-25T06:56:26.930Z,0.48
2023-01-25T07:01:26.984Z,0.37
2023-01-25T07:06:26.870Z,0.33
2023-01-25T07:11:26.838Z,0.33
2023-01-25T07:16:26.798Z,0.33
2023-01-25T07:21:26.757Z,0.35
2023-01-25T07:26:26.731Z,0.37
2023-01-25T07:31:26.729Z,0.28
2023-01-25T07:36:26.686Z,0.30
2023-01-25T07:41:26.686Z,0.40
2023-01-25T07:46:29.314Z,0.48
2023-01-25T07:51:26.647Z,0.45
2023-01-25T07:56:26.616Z,0.49
2023-01-25T08:01:26.596Z,0.45
2023-01-25T08:06:26.554Z,0.49
2023-01-25T08:11:26.536Z,0.51
2023-01-25T08:17:29.783Z,0.45
2023-01-25T08:21:26.488Z,0.48
2023-01-25T08:26:26.440Z,0.56
2023-01-25T08:32:30.718Z,0.53
2023-01-25T10:51:45.425Z,0.48
2023-01-25T13:09:02.436Z,0.67
2023-01-25T13:09:07.200Z,0.59
2023-01-25T13:18:11.941Z,0.68
2023-01-25T15:33:35.457Z,0.75
2023-01-25T15:33:40.209Z,0.23
2023-01-25T15:38:40.191Z,0.20
2023-01-25T15:43:40.174Z,0.20
2023-01-25T15:48:42.822Z,0.26
2023-01-25T15:53:40.164Z,0.13
2023-01-25T15:58:40.129Z,0.08
2023-01-25T16:03:40.104Z,0.07
2023-01-25T16:08:40.077Z,0.07
2023-01-25T16:13:40.047Z,0.10
2023-01-25T16:18:40.019Z,0.05
2023-01-25T16:23:40.034Z,0.01
2023-01-25T16:28:39.979Z,-0.05
2023-01-25T16:33:39.947Z,-0.03
2023-01-25T16:38:39.939Z,0.02
2023-01-25T16:43:42.982Z,-0.05
2023-01-25T16:48:39.917Z,-0.02
2023-01-25T16:53:39.933Z,0.02
2023-01-25T16:58:39.861Z,0.10
2023-01-25T17:03:39.862Z,0.15
2023-01-25T17:08:42.527Z,0.08
2023-01-25T17:13:39.788Z,0.12
2023-01-25T17:18:39.769Z,0.08
2023-01-25T17:23:39.746Z,0.04
2023-01-25T17:28:39.724Z,0.05
2023-01-25T17:33:39.703Z,0.04
2023-01-25T17:38:39.682Z,0.04
2023-01-25T17:43:39.646Z,-0.02
2023-01-25T17:48:39.634Z,-0.01
2023-01-25T17:53:39.610Z,0.02
2023-01-25T17:58:39.583Z,0.02
2023-01-25T18:03:39.588Z,0.04
2023-01-25T18:08:39.553Z,0.05
2023-01-25T18:13:39.514Z,0.02
2023-01-25T18:18:39.494Z,0.10
2023-01-25T18:23:39.470Z,0.12
2023-01-25T18:28:39.455Z,0.08
2023-01-25T18:33:39.420Z,0.05
2023-01-25T18:38:39.397Z,0.04
2023-01-25T18:43:39.385Z,0.04
2023-01-25T18:48:39.401Z,0.04
2023-01-25T18:53:41.031Z,0.02
2023-01-25T18:58:39.289Z,0.01
2023-01-25T19:03:39.258Z,0.08
2023-01-25T19:08:39.235Z,0.02
2023-01-25T19:13:39.209Z,-0.02
2023-01-25T19:18:39.203Z,-0.02
2023-01-25T19:23:39.145Z,-0.06
2023-01-25T19:28:39.113Z,-0.06
2023-01-25T19:33:39.090Z,-0.08
2023-01-25T19:38:39.077Z,0.01
2023-01-25T19:43:39.073Z,0.02
2023-01-25T19:48:39.045Z,-0.02
2023-01-25T19:53:39.040Z,0.04
2023-01-25T19:58:39.020Z,-0.06
2023-01-25T20:03:39.003Z,-0.13
2023-01-25T20:08:38.989Z,-0.34
2023-01-25T20:13:38.947Z,-0.31
2023-01-25T20:18:38.937Z,-0.31
2023-01-25T20:23:38.913Z,-0.26
2023-01-25T20:28:38.882Z,-0.20
2023-01-25T20:33:38.845Z,-0.23
2023-01-25T20:38:38.816Z,-0.23
2023-01-25T20:43:38.794Z,-0.17
2023-01-25T20:48:38.773Z,-0.26
2023-01-25T20:53:38.737Z,-0.21
2023-01-25T20:58:38.709Z,-0.20
2023-01-25T21:03:38.701Z,-0.21
2023-01-25T21:08:38.679Z,-0.17
2023-01-25T21:13:38.675Z,-0.19
2023-01-25T21:18:38.663Z,-0.19
2023-01-25T21:23:38.625Z,-0.14
2023-01-25T21:28:38.604Z,-0.19
2023-01-25T21:33:38.579Z,-0.21
2023-01-25T21:38:38.562Z,-0.20
2023-01-25T21:43:38.544Z,-0.14
2023-01-25T21:48:38.554Z,-0.17
2023-01-25T21:53:38.521Z,-0.21
2023-01-25T21:58:38.509Z,-0.21
2023-01-25T22:03:38.503Z,-0.20
2023-01-25T22:08:38.464Z,-0.23
2023-01-25T22:13:41.116Z,-0.24
2023-01-25T22:18:39.089Z,-0.31
2023-01-25T22:23:38.388Z,-0.30
2023-01-25T22:28:38.387Z,-0.27
2023-01-25T22:33:38.355Z,-0.30
2023-01-25T22:38:38.335Z,-0.32
2023-01-25T22:43:38.332Z,-0.30
2023-01-25T22:48:38.303Z,-0.23
2023-01-25T22:53:39.972Z,-0.24
2023-01-25T22:58:38.248Z,-0.26
2023-01-25T23:03:38.287Z,-0.30
2023-01-25T23:08:38.215Z,-0.30
2023-01-25T23:13:38.157Z,-0.30
2023-01-25T23:18:38.141Z,-0.27
2023-01-25T23:23:38.128Z,-0.32
2023-01-25T23:28:38.105Z,-0.32
2023-01-25T23:33:38.110Z,-0.35
2023-01-25T23:38:38.079Z,-0.39
2023-01-25T23:43:38.075Z,-0.39
2023-01-25T23:48:38.068Z,-0.38
2023-01-25T23:53:38.016Z,-0.35
2023-01-25T23:58:38.007Z,-0.32
