createdAt,value
2019-02-19T00:02:41.211Z,9.93
2019-02-19T00:07:42.309Z,8.87
2019-02-19T00:12:43.408Z,10.63
2019-02-19T00:17:44.495Z,9.23
2019-02-19T00:22:45.603Z,8.87
2019-02-19T00:27:46.707Z,8.23
2019-02-19T00:32:47.804Z,7.73
2019-02-19T00:37:48.917Z,8.00
2019-02-19T00:42:50.010Z,7.70
2019-02-19T00:47:51.124Z,7.90
2019-02-19T00:52:52.230Z,8.40
2019-02-19T00:57:53.327Z,8.37
2019-02-19T01:02:54.419Z,8.93
2019-02-19T01:07:55.520Z,9.30
2019-02-19T01:12:56.631Z,8.87
2019-02-19T01:17:57.729Z,8.10
2019-02-19T01:22:58.834Z,8.37
2019-02-19T01:27:59.944Z,8.03
2019-02-19T01:33:01.053Z,8.77
2019-02-19T01:38:02.151Z,7.60
2019-02-19T01:43:03.346Z,7.47
2019-02-19T01:48:04.442Z,7.50
2019-02-19T01:53:05.550Z,8.20
2019-02-19T01:58:06.619Z,7.93
2019-02-19T02:03:07.757Z,7.20
2019-02-19T02:08:08.851Z,8.07
2019-02-19T02:13:09.945Z,7.40
2019-02-19T02:18:11.046Z,7.50
2019-02-19T02:23:12.262Z,7.40
2019-02-19T02:28:13.365Z,7.60
2019-02-19T02:33:14.447Z,6.87
2019-02-19T02:38:15.537Z,6.90
2019-02-19T02:43:16.640Z,7.07
2019-02-19T02:48:17.734Z,6.53
2019-02-19T02:53:18.839Z,6.80
2019-02-19T02:58:19.933Z,7.13
2019-02-19T03:03:21.155Z,6.53
2019-02-19T03:08:22.255Z,7.70
2019-02-19T03:13:23.349Z,6.20
2019-02-19T03:18:24.447Z,7.43
2019-02-19T03:23:25.579Z,6.07
2019-02-19T03:28:29.156Z,6.07
2019-02-19T03:33:30.251Z,5.40
2019-02-19T03:38:31.368Z,5.57
2019-02-19T03:43:32.464Z,5.10
2019-02-19T03:48:33.574Z,5.50
2019-02-19T03:53:34.663Z,4.80
2019-02-19T03:58:35.958Z,3.80
2019-02-19T04:03:37.250Z,4.30
2019-02-19T04:08:38.358Z,3.90
2019-02-19T04:13:39.438Z,3.60
2019-02-19T04:18:40.531Z,3.70
2019-02-19T04:23:41.643Z,3.63
2019-02-19T04:28:42.730Z,4.20
2019-02-19T04:33:43.831Z,4.97
2019-02-19T04:38:44.925Z,4.53
2019-02-19T04:43:46.038Z,4.90
2019-02-19T04:48:47.257Z,4.60
2019-02-19T04:53:48.343Z,5.10
2019-02-19T04:58:49.454Z,5.03
2019-02-19T05:03:50.637Z,5.43
2019-02-19T05:08:51.750Z,5.40
2019-02-19T05:13:52.859Z,5.17
2019-02-19T05:18:53.947Z,4.97
2019-02-19T05:23:55.055Z,5.47
2019-02-19T05:28:56.151Z,5.40
2019-02-19T05:33:57.248Z,4.87
2019-02-19T05:38:58.346Z,9.93
2019-02-19T05:43:59.436Z,6.13
2019-02-19T05:49:00.539Z,5.50
2019-02-19T05:54:01.634Z,5.37
2019-02-19T05:59:02.838Z,6.27
2019-02-19T06:04:03.933Z,6.70
2019-02-19T06:09:05.018Z,6.93
2019-02-19T06:14:06.110Z,6.70
2019-02-19T06:19:07.211Z,5.70
2019-02-19T06:24:08.316Z,5.73
2019-02-19T06:29:09.410Z,4.93
2019-02-19T06:34:10.501Z,5.00
2019-02-19T06:39:11.611Z,5.20
2019-02-19T06:44:12.767Z,4.90
2019-02-19T06:49:13.916Z,16.93
2019-02-19T06:54:15.015Z,20.70
2019-02-19T06:59:16.112Z,18.13
2019-02-19T07:04:21.790Z,13.23
2019-02-19T07:09:22.983Z,11.00
2019-02-19T07:14:24.088Z,10.93
2019-02-19T07:19:25.192Z,11.63
2019-02-19T07:24:26.295Z,10.93
2019-02-19T07:29:27.379Z,9.43
2019-02-19T07:34:28.466Z,29.30
2019-02-19T07:39:29.577Z,28.87
2019-02-19T07:44:30.671Z,18.20
2019-02-19T07:49:32.009Z,20.23
2019-02-19T07:54:33.116Z,82.97
2019-02-19T07:59:34.190Z,44.77
2019-02-19T08:04:35.301Z,15.80
2019-02-19T08:09:36.403Z,15.50
2019-02-19T08:14:37.523Z,12.30
2019-02-19T08:19:38.653Z,10.23
2019-02-19T08:24:39.745Z,10.63
2019-02-19T08:29:40.841Z,10.30
2019-02-19T08:34:41.940Z,17.77
2019-02-19T08:39:43.027Z,13.90
2019-02-19T08:44:44.125Z,14.37
2019-02-19T08:49:45.211Z,12.10
2019-02-19T08:54:46.316Z,9.00
2019-02-19T08:59:47.416Z,9.07
2019-02-19T09:04:48.542Z,9.57
2019-02-19T09:09:49.638Z,8.93
2019-02-19T09:14:50.735Z,10.23
2019-02-19T09:19:51.862Z,9.50
2019-02-19T09:24:52.954Z,10.03
2019-02-19T09:29:54.904Z,10.17
2019-02-19T09:34:56.032Z,8.87
2019-02-19T09:39:57.115Z,11.63
2019-02-19T09:44:58.215Z,10.00
2019-02-19T09:49:59.318Z,10.00
2019-02-19T09:55:00.457Z,12.03
2019-02-19T10:00:01.729Z,12.13
2019-02-19T10:05:04.833Z,10.10
2019-02-19T10:10:15.643Z,9.30
2019-02-19T10:15:16.754Z,9.07
2019-02-19T10:20:17.868Z,9.07
2019-02-19T10:25:19.073Z,8.57
2019-02-19T10:30:20.279Z,8.40
2019-02-19T10:35:21.382Z,7.93
2019-02-19T10:40:22.499Z,7.50
2019-02-19T10:45:25.009Z,8.50
2019-02-19T10:50:26.163Z,9.23
2019-02-19T10:55:27.241Z,8.30
2019-02-19T11:00:28.335Z,8.03
2019-02-19T11:05:29.443Z,9.10
2019-02-19T11:10:30.548Z,7.90
2019-02-19T11:15:31.667Z,6.57
2019-02-19T11:20:32.763Z,5.60
2019-02-19T11:25:33.891Z,5.43
2019-02-19T11:30:34.980Z,4.07
2019-02-19T11:35:36.114Z,7.50
2019-02-19T11:40:37.288Z,5.13
2019-02-19T11:45:38.407Z,4.20
2019-02-19T11:50:39.558Z,4.90
2019-02-19T11:55:40.739Z,4.80
2019-02-19T12:00:43.740Z,4.80
2019-02-19T12:05:44.850Z,3.97
2019-02-19T12:10:45.964Z,5.67
2019-02-19T12:15:47.233Z,5.43
2019-02-19T12:20:48.352Z,5.33
2019-02-19T12:25:49.462Z,4.23
2019-02-19T12:30:50.762Z,4.63
2019-02-19T12:35:52.135Z,4.97
2019-02-19T12:40:53.317Z,4.80
2019-02-19T12:45:54.411Z,5.20
2019-02-19T12:50:55.515Z,6.50
2019-02-19T12:55:56.617Z,5.80
2019-02-19T13:00:57.824Z,5.63
2019-02-19T13:05:59.133Z,5.00
2019-02-19T13:11:00.241Z,5.13
2019-02-19T13:16:01.370Z,5.90
2019-02-19T13:21:02.516Z,5.53
2019-02-19T13:26:03.615Z,5.37
2019-02-19T13:31:04.718Z,5.93
2019-02-19T13:36:06.919Z,5.80
2019-02-19T13:41:08.044Z,6.73
2019-02-19T13:46:09.256Z,6.53
2019-02-19T13:51:10.362Z,6.80
2019-02-19T13:56:11.464Z,7.13
2019-02-19T14:01:13.912Z,6.73
2019-02-19T14:06:15.072Z,5.87
2019-02-19T14:11:16.189Z,5.83
2019-02-19T14:16:19.645Z,5.57
2019-02-19T14:21:39.543Z,5.87
2019-02-19T14:26:45.480Z,6.13
2019-02-19T14:32:00.816Z,6.50
2019-02-19T14:37:18.916Z,6.83
2019-02-19T14:42:38.986Z,6.97
2019-02-19T14:47:58.535Z,6.50
2019-02-19T14:53:01.546Z,7.03
2019-02-19T14:58:04.648Z,7.40
2019-02-19T15:03:13.455Z,7.43
2019-02-19T15:08:33.285Z,9.07
2019-02-19T15:13:53.192Z,7.73
2019-02-19T15:19:18.382Z,7.63
2019-02-19T15:24:18.893Z,8.37
2019-02-19T15:29:25.052Z,7.63
2019-02-19T15:34:30.856Z,8.10
2019-02-19T15:39:36.640Z,9.00
2019-02-19T15:44:45.467Z,10.00
2019-02-19T15:50:04.977Z,9.20
2019-02-19T15:55:13.852Z,10.13
2019-02-19T16:00:16.866Z,9.50
2019-02-19T16:05:31.899Z,9.77
2019-02-19T16:10:47.132Z,9.90
2019-02-19T16:16:06.944Z,9.13
2019-02-19T16:21:12.749Z,10.20
2019-02-19T16:26:31.158Z,9.60
2019-02-19T16:31:34.156Z,9.23
2019-02-19T16:36:49.225Z,10.47
2019-02-19T16:42:04.451Z,9.40
2019-02-19T16:47:10.296Z,12.27
2019-02-19T16:52:19.204Z,11.97
2019-02-19T16:57:22.238Z,14.93
2019-02-19T17:02:25.335Z,15.10
2019-02-19T17:07:28.337Z,13.93
2019-02-19T17:12:43.804Z,17.55
2019-02-19T17:17:49.641Z,20.53
2019-02-19T17:23:04.539Z,19.80
2019-02-19T17:28:10.639Z,18.77
2019-02-19T17:33:30.331Z,24.97
2019-02-19T17:38:36.089Z,23.40
2019-02-19T17:43:39.268Z,19.37
2019-02-19T17:48:42.319Z,19.10
2019-02-19T17:53:45.363Z,16.67
2019-02-19T17:58:48.393Z,13.80
2019-02-19T18:03:51.413Z,13.03
2019-02-19T18:09:09.539Z,12.90
2019-02-19T18:14:21.718Z,21.57
2019-02-19T18:19:22.864Z,21.97
2019-02-19T18:24:24.092Z,18.20
2019-02-19T18:29:25.230Z,15.03
2019-02-19T18:34:26.365Z,13.10
2019-02-19T18:39:27.489Z,15.63
2019-02-19T18:44:28.623Z,22.17
2019-02-19T18:49:29.747Z,25.80
2019-02-19T18:54:30.998Z,18.93
2019-02-19T18:59:32.319Z,15.80
2019-02-19T19:04:33.651Z,14.97
2019-02-19T19:09:34.865Z,15.27
2019-02-19T19:14:36.126Z,13.60
2019-02-19T19:19:37.513Z,24.37
2019-02-19T19:24:38.819Z,17.77
2019-02-19T19:29:40.080Z,17.73
2019-02-19T19:34:41.250Z,15.33
2019-02-19T19:39:42.466Z,15.07
2019-02-19T19:44:43.713Z,17.00
2019-02-19T19:49:44.869Z,17.87
2019-02-19T19:54:46.006Z,18.70
2019-02-19T19:59:47.182Z,17.77
2019-02-19T20:04:48.401Z,15.20
2019-02-19T20:09:49.611Z,15.03
2019-02-19T20:14:50.734Z,18.23
2019-02-19T20:19:51.914Z,18.63
2019-02-19T20:24:53.153Z,19.70
2019-02-19T20:29:54.390Z,17.03
2019-02-19T20:34:55.626Z,16.30
2019-02-19T20:39:56.900Z,15.33
2019-02-19T20:44:58.045Z,18.27
2019-02-19T20:49:59.275Z,18.00
2019-02-19T20:55:00.399Z,18.80
2019-02-19T21:00:02.621Z,19.57
2019-02-19T21:05:06.622Z,19.57
2019-02-19T21:10:16.167Z,20.83
2019-02-19T21:15:17.395Z,18.20
2019-02-19T21:20:18.561Z,17.57
2019-02-19T21:25:19.765Z,18.00
2019-02-19T21:30:20.978Z,18.83
2019-02-19T21:35:22.081Z,20.27
2019-02-19T21:40:23.194Z,19.80
2019-02-19T21:45:24.328Z,21.50
2019-02-19T21:50:25.448Z,21.63
2019-02-19T21:55:26.573Z,26.30
2019-02-19T22:00:27.707Z,24.53
2019-02-19T22:05:28.812Z,25.37
2019-02-19T22:10:29.920Z,22.37
2019-02-19T22:15:31.018Z,21.60
2019-02-19T22:20:36.794Z,18.43
2019-02-19T22:25:37.905Z,17.13
2019-02-19T22:30:39.008Z,16.97
2019-02-19T22:35:40.103Z,17.80
2019-02-19T22:40:41.226Z,18.13
2019-02-19T22:45:42.324Z,16.40
2019-02-19T22:50:43.424Z,16.00
2019-02-19T22:55:51.621Z,15.43
2019-02-19T23:00:54.957Z,19.07
2019-02-19T23:05:56.064Z,17.57
2019-02-19T23:10:57.156Z,18.67
2019-02-19T23:15:58.267Z,18.37
2019-02-19T23:20:59.382Z,17.93
2019-02-19T23:26:00.482Z,19.07
2019-02-19T23:31:01.593Z,20.13
2019-02-19T23:36:13.817Z,17.37
2019-02-19T23:41:14.940Z,14.10
2019-02-19T23:46:16.060Z,13.00
2019-02-19T23:51:17.167Z,16.03
2019-02-19T23:56:18.306Z,15.93
