createdAt,value
2019-05-02T00:02:14.380Z,5.40
2019-05-02T00:04:45.992Z,5.67
2019-05-02T00:07:20.091Z,6.03
2019-05-02T00:09:51.083Z,5.75
2019-05-02T00:12:23.520Z,5.78
2019-05-02T00:15:01.726Z,6.22
2019-05-02T00:17:30.821Z,6.17
2019-05-02T00:20:02.479Z,6.28
2019-05-02T00:22:34.335Z,6.00
2019-05-02T00:25:11.102Z,6.78
2019-05-02T00:27:40.871Z,6.05
2019-05-02T00:30:14.546Z,6.55
2019-05-02T00:32:46.408Z,6.95
2019-05-02T00:35:18.200Z,7.00
2019-05-02T00:37:49.975Z,7.13
2019-05-02T00:40:25.849Z,7.28
2019-05-02T00:42:58.182Z,7.55
2019-05-02T00:45:28.367Z,8.18
2019-05-02T00:48:05.271Z,8.03
2019-05-02T00:50:40.604Z,7.30
2019-05-02T00:53:12.492Z,8.08
2019-05-02T00:55:45.046Z,8.50
2019-05-02T00:58:16.819Z,8.87
2019-05-02T01:01:08.398Z,9.08
2019-05-02T01:03:41.972Z,8.78
2019-05-02T01:06:14.478Z,9.58
2019-05-02T01:08:46.837Z,11.00
2019-05-02T01:11:19.188Z,10.72
2019-05-02T01:13:55.859Z,10.88
2019-05-02T01:16:25.177Z,11.15
2019-05-02T01:18:56.978Z,11.65
2019-05-02T01:21:28.857Z,11.70
2019-05-02T01:24:03.103Z,12.73
2019-05-02T01:26:39.590Z,13.10
2019-05-02T01:29:13.800Z,12.18
2019-05-02T01:31:54.682Z,12.78
2019-05-02T01:34:28.164Z,12.80
2019-05-02T01:37:11.928Z,12.55
2019-05-02T01:39:42.691Z,11.80
2019-05-02T01:42:14.507Z,12.07
2019-05-02T01:44:47.657Z,10.95
2019-05-02T01:47:19.389Z,11.18
2019-05-02T01:49:51.992Z,12.50
2019-05-02T01:52:25.009Z,11.48
2019-05-02T01:57:27.629Z,11.73
2019-05-02T01:59:59.267Z,10.72
2019-05-02T02:02:32.794Z,11.22
2019-05-02T02:05:06.950Z,11.03
2019-05-02T02:07:38.867Z,11.45
2019-05-02T02:10:14.896Z,12.47
2019-05-02T02:13:02.721Z,12.75
2019-05-02T02:15:18.496Z,12.73
2019-05-02T02:17:51.529Z,13.18
2019-05-02T02:20:48.782Z,12.95
2019-05-02T02:23:20.109Z,11.97
2019-05-02T02:25:56.324Z,10.88
2019-05-02T02:28:31.979Z,10.45
2019-05-02T02:31:04.777Z,9.73
2019-05-02T02:33:41.242Z,9.68
2019-05-02T02:36:08.149Z,10.48
2019-05-02T02:38:39.807Z,10.60
2019-05-02T02:41:13.153Z,9.18
2019-05-02T02:43:46.983Z,9.60
2019-05-02T02:46:20.226Z,8.60
2019-05-02T02:48:51.854Z,8.28
2019-05-02T02:51:25.726Z,7.10
2019-05-02T02:54:03.930Z,6.83
2019-05-02T02:56:34.652Z,4.87
2019-05-02T02:59:04.919Z,5.42
2019-05-02T03:01:36.367Z,4.58
2019-05-02T03:06:44.869Z,4.53
2019-05-02T03:09:20.517Z,4.10
2019-05-02T03:12:06.971Z,4.20
2019-05-02T03:14:40.838Z,4.35
2019-05-02T03:17:13.838Z,4.72
2019-05-02T03:19:45.502Z,4.80
2019-05-02T03:22:17.680Z,5.10
2019-05-02T03:24:49.607Z,5.30
2019-05-02T03:27:21.047Z,5.10
2019-05-02T03:29:53.103Z,3.93
2019-05-02T03:32:33.198Z,5.08
2019-05-02T03:34:58.692Z,4.65
2019-05-02T03:37:30.203Z,4.92
2019-05-02T03:40:02.109Z,4.37
2019-05-02T03:42:43.639Z,4.62
2019-05-02T03:45:07.457Z,4.62
2019-05-02T03:47:43.740Z,5.10
2019-05-02T03:50:13.053Z,6.12
2019-05-02T03:52:46.464Z,5.53
2019-05-02T03:55:24.062Z,6.37
2019-05-02T03:57:51.468Z,6.40
2019-05-02T04:00:24.289Z,7.55
2019-05-02T04:03:00.480Z,8.85
2019-05-02T04:05:33.699Z,9.45
2019-05-02T04:08:05.583Z,9.70
2019-05-02T04:10:52.900Z,10.60
2019-05-02T04:13:22.743Z,10.80
2019-05-02T04:15:54.265Z,10.43
2019-05-02T04:18:26.529Z,10.63
2019-05-02T04:20:59.537Z,9.23
2019-05-02T04:23:31.018Z,8.65
2019-05-02T04:26:06.701Z,8.47
2019-05-02T04:28:36.541Z,8.55
2019-05-02T04:31:08.446Z,8.55
2019-05-02T04:33:40.191Z,9.15
2019-05-02T04:36:15.414Z,8.60
2019-05-02T04:38:48.808Z,8.63
2019-05-02T04:41:28.318Z,9.38
2019-05-02T04:43:57.297Z,8.78
2019-05-02T04:46:30.441Z,9.13
2019-05-02T04:48:59.035Z,8.58
2019-05-02T04:51:32.289Z,8.48
2019-05-02T04:54:04.152Z,8.33
2019-05-02T04:56:42.238Z,8.35
2019-05-02T04:59:17.558Z,8.50
2019-05-02T05:01:52.807Z,8.18
2019-05-02T05:04:18.011Z,8.50
2019-05-02T05:06:55.814Z,8.93
2019-05-02T05:09:23.741Z,7.87
2019-05-02T05:12:00.883Z,9.45
2019-05-02T05:14:33.242Z,7.95
2019-05-02T05:17:02.112Z,7.92
2019-05-02T05:19:34.058Z,8.48
2019-05-02T05:22:08.793Z,9.23
2019-05-02T05:24:42.365Z,8.30
2019-05-02T05:27:18.950Z,7.47
2019-05-02T05:29:48.607Z,7.00
2019-05-02T05:32:20.299Z,8.28
2019-05-02T05:34:52.022Z,7.58
2019-05-02T05:37:24.092Z,6.80
2019-05-02T05:39:55.571Z,6.97
2019-05-02T05:42:30.132Z,7.25
2019-05-02T05:45:03.964Z,8.30
2019-05-02T05:47:33.905Z,8.55
2019-05-02T05:50:08.266Z,10.13
2019-05-02T05:52:42.400Z,8.25
2019-05-02T05:55:20.524Z,8.70
2019-05-02T05:57:47.620Z,8.58
2019-05-02T06:00:23.055Z,8.40
2019-05-02T06:02:56.787Z,7.50
2019-05-02T06:05:27.609Z,8.05
2019-05-02T06:07:59.785Z,7.95
2019-05-02T06:10:31.275Z,7.53
2019-05-02T06:13:05.240Z,7.00
2019-05-02T06:15:38.933Z,7.87
2019-05-02T06:18:09.702Z,15.13
2019-05-02T06:20:41.372Z,8.90
2019-05-02T06:23:13.031Z,7.80
2019-05-02T06:25:44.974Z,7.95
2019-05-02T06:28:16.566Z,7.87
2019-05-02T06:30:48.212Z,7.12
2019-05-02T06:33:19.875Z,7.40
2019-05-02T06:35:51.884Z,7.15
2019-05-02T06:38:25.419Z,6.72
2019-05-02T06:40:57.150Z,7.72
2019-05-02T06:43:29.196Z,7.28
2019-05-02T06:46:00.862Z,6.78
2019-05-02T06:48:33.548Z,6.97
2019-05-02T06:51:05.354Z,6.87
2019-05-02T06:53:41.414Z,6.67
2019-05-02T06:56:12.721Z,7.00
2019-05-02T06:58:44.374Z,7.37
2019-05-02T07:01:21.078Z,7.33
2019-05-02T07:03:49.497Z,6.97
2019-05-02T07:06:21.271Z,7.13
2019-05-02T07:08:53.101Z,6.58
2019-05-02T07:11:25.082Z,19.35
2019-05-02T07:13:57.009Z,6.97
2019-05-02T07:16:38.637Z,7.63
2019-05-02T07:19:16.370Z,7.03
2019-05-02T07:21:47.155Z,7.80
2019-05-02T07:24:18.957Z,7.80
2019-05-02T07:26:52.090Z,7.75
2019-05-02T07:29:23.824Z,8.60
2019-05-02T07:31:55.686Z,6.78
2019-05-02T07:34:27.358Z,6.53
2019-05-02T07:36:59.189Z,6.70
2019-05-02T07:39:30.891Z,6.90
2019-05-02T07:42:05.976Z,7.08
2019-05-02T07:44:36.940Z,8.28
2019-05-02T07:47:09.845Z,8.95
2019-05-02T07:49:41.588Z,9.00
2019-05-02T07:52:13.676Z,9.60
2019-05-02T07:54:45.510Z,8.98
2019-05-02T07:57:17.392Z,8.78
2019-05-02T07:59:49.864Z,8.00
2019-05-02T08:02:25.090Z,12.03
2019-05-02T08:04:55.948Z,6.70
2019-05-02T08:07:34.237Z,6.17
2019-05-02T08:10:02.099Z,5.87
2019-05-02T08:12:34.657Z,5.50
2019-05-02T08:15:13.038Z,6.53
2019-05-02T08:17:41.788Z,6.55
2019-05-02T08:20:19.270Z,7.42
2019-05-02T08:22:48.991Z,8.00
2019-05-02T08:25:21.645Z,6.80
2019-05-02T08:27:54.984Z,8.20
2019-05-02T08:30:28.541Z,8.03
2019-05-02T08:33:00.185Z,8.63
2019-05-02T08:35:31.886Z,7.62
2019-05-02T08:38:03.501Z,7.50
2019-05-02T08:40:35.207Z,7.05
2019-05-02T08:43:08.987Z,6.47
2019-05-02T08:45:40.464Z,6.53
2019-05-02T08:48:12.061Z,6.83
2019-05-02T08:50:43.698Z,7.55
2019-05-02T08:53:19.961Z,7.35
2019-05-02T08:55:50.033Z,6.85
2019-05-02T08:58:22.017Z,11.90
2019-05-02T09:00:53.789Z,7.97
2019-05-02T09:26:43.919Z,7.08
2019-05-02T09:29:16.827Z,6.40
2019-05-02T09:31:48.215Z,7.40
2019-05-02T09:34:22.889Z,6.40
2019-05-02T09:36:53.246Z,7.03
2019-05-02T09:41:58.084Z,7.00
2019-05-02T09:44:29.660Z,7.90
2019-05-02T09:47:02.330Z,7.03
2019-05-02T09:49:35.201Z,7.40
2019-05-02T09:52:06.754Z,6.72
2019-05-02T09:54:44.546Z,6.87
2019-05-02T09:57:12.109Z,6.40
2019-05-02T09:59:50.330Z,7.40
2019-05-02T10:02:17.027Z,6.55
2019-05-02T10:04:49.551Z,14.30
2019-05-02T10:07:22.285Z,6.67
2019-05-02T10:09:57.725Z,6.15
2019-05-02T10:12:27.334Z,6.20
2019-05-02T10:14:58.838Z,7.30
2019-05-02T10:17:32.191Z,5.80
2019-05-02T10:20:04.962Z,6.22
2019-05-02T10:22:39.445Z,5.37
2019-05-02T10:25:11.777Z,5.30
2019-05-02T10:27:47.493Z,3.70
2019-05-02T10:30:18.275Z,3.72
2019-05-02T10:32:52.833Z,3.62
2019-05-02T10:35:28.095Z,3.42
2019-05-02T10:37:58.040Z,4.45
2019-05-02T10:40:31.997Z,2.70
2019-05-02T10:43:02.998Z,2.12
2019-05-02T10:45:35.398Z,1.92
2019-05-02T10:48:07.144Z,2.45
2019-05-02T10:50:49.262Z,2.50
2019-05-02T10:53:21.941Z,6.53
2019-05-02T10:55:53.431Z,3.50
2019-05-02T10:58:31.272Z,3.35
2019-05-02T11:00:59.107Z,2.00
2019-05-02T11:03:37.894Z,3.15
2019-05-02T11:06:08.279Z,1.95
2019-05-02T11:08:42.228Z,3.60
2019-05-02T11:11:13.530Z,2.67
2019-05-02T11:13:55.439Z,1.40
2019-05-02T11:16:24.324Z,3.10
2019-05-02T11:19:02.456Z,4.58
2019-05-02T11:21:34.135Z,4.62
2019-05-02T11:24:05.935Z,1.43
2019-05-02T11:26:37.492Z,2.83
2019-05-02T11:29:09.767Z,1.47
2019-05-02T11:31:42.735Z,1.15
2019-05-02T11:34:15.537Z,2.17
2019-05-02T11:36:47.086Z,1.52
2019-05-02T11:39:27.936Z,2.43
2019-05-02T11:41:52.860Z,1.52
2019-05-02T11:44:24.809Z,1.75
2019-05-02T11:46:57.484Z,1.92
2019-05-02T11:49:29.597Z,1.42
2019-05-02T11:52:05.222Z,2.85
2019-05-02T11:54:39.294Z,2.05
2019-05-02T11:57:11.691Z,1.52
2019-05-02T11:59:43.999Z,2.05
2019-05-02T12:02:33.027Z,1.47
2019-05-02T12:05:08.532Z,1.62
2019-05-02T12:07:41.787Z,1.10
2019-05-02T12:10:13.720Z,0.82
2019-05-02T12:12:45.191Z,1.42
2019-05-02T12:15:16.854Z,1.65
2019-05-02T12:17:48.690Z,1.30
2019-05-02T12:20:20.242Z,1.35
2019-05-02T12:22:52.808Z,1.27
2019-05-02T12:25:24.499Z,1.47
2019-05-02T12:27:56.045Z,1.00
2019-05-02T12:30:28.994Z,0.93
2019-05-02T12:33:02.449Z,1.42
2019-05-02T12:35:34.040Z,0.88
2019-05-02T12:38:05.932Z,0.80
2019-05-02T12:40:37.522Z,1.00
2019-05-02T12:43:09.073Z,1.67
2019-05-02T12:45:42.148Z,0.95
2019-05-02T12:48:13.789Z,2.33
2019-05-02T12:50:45.579Z,1.10
2019-05-02T12:53:17.085Z,2.60
2019-05-02T12:55:48.848Z,1.87
2019-05-02T12:58:21.873Z,1.82
2019-05-02T13:00:53.767Z,1.10
2019-05-02T13:03:38.664Z,0.90
2019-05-02T13:06:12.192Z,5.37
2019-05-02T13:08:49.603Z,2.33
2019-05-02T13:11:32.107Z,0.98
2019-05-02T13:14:05.250Z,0.80
2019-05-02T13:16:36.827Z,1.40
2019-05-02T13:19:08.590Z,1.55
2019-05-02T13:21:44.609Z,1.00
2019-05-02T13:24:29.476Z,1.32
2019-05-02T13:27:04.032Z,1.10
2019-05-02T13:29:34.847Z,2.10
2019-05-02T13:32:16.930Z,3.22
2019-05-02T13:34:48.772Z,1.32
2019-05-02T13:37:19.591Z,1.55
2019-05-02T13:40:02.594Z,1.25
2019-05-02T13:42:35.819Z,1.50
2019-05-02T13:45:12.597Z,2.77
2019-05-02T13:47:43.803Z,1.30
2019-05-02T13:50:16.177Z,2.55
2019-05-02T13:52:53.023Z,1.67
2019-05-02T13:55:23.661Z,2.12
2019-05-02T13:57:55.637Z,1.52
2019-05-02T14:00:28.914Z,1.57
2019-05-02T14:03:00.342Z,2.08
2019-05-02T14:05:32.240Z,2.50
2019-05-02T14:08:22.481Z,1.50
2019-05-02T14:11:04.834Z,1.55
2019-05-02T14:13:37.970Z,2.00
2019-05-02T14:16:09.538Z,2.17
2019-05-02T14:18:42.110Z,1.85
2019-05-02T14:21:13.726Z,2.10
2019-05-02T14:23:45.279Z,1.70
2019-05-02T14:26:27.519Z,1.77
2019-05-02T14:28:53.266Z,1.77
2019-05-02T14:31:26.408Z,1.87
2019-05-02T14:34:16.241Z,2.10
2019-05-02T14:36:48.015Z,3.17
2019-05-02T14:39:19.544Z,1.70
2019-05-02T14:41:52.595Z,2.10
2019-05-02T14:44:30.394Z,3.67
2019-05-02T14:46:57.792Z,6.00
2019-05-02T14:49:29.460Z,2.25
2019-05-02T14:52:02.880Z,2.30
2019-05-02T14:54:38.145Z,3.37
2019-05-02T14:57:09.363Z,5.72
2019-05-02T14:59:42.733Z,1.47
2019-05-02T15:02:16.382Z,1.20
2019-05-02T15:04:49.010Z,1.30
2019-05-02T15:07:22.947Z,1.20
2019-05-02T15:09:57.182Z,1.37
2019-05-02T15:12:27.305Z,2.10
2019-05-02T15:14:59.066Z,2.05
2019-05-02T15:17:36.242Z,2.10
2019-05-02T15:20:04.899Z,1.15
2019-05-02T15:22:37.581Z,4.08
2019-05-02T15:25:13.544Z,2.12
2019-05-02T15:27:45.304Z,2.55
2019-05-02T15:30:16.505Z,1.72
2019-05-02T15:32:53.248Z,1.87
2019-05-02T15:35:42.539Z,2.02
2019-05-02T15:38:20.689Z,2.50
2019-05-02T15:40:50.676Z,2.12
2019-05-02T15:43:22.152Z,1.98
2019-05-02T15:45:53.788Z,2.20
2019-05-02T15:48:27.600Z,1.80
2019-05-02T15:51:00.040Z,1.95
2019-05-02T15:54:04.373Z,2.02
2019-05-02T15:56:24.388Z,1.85
2019-05-02T15:58:58.071Z,1.90
2019-05-02T16:01:32.111Z,1.77
2019-05-02T16:04:06.037Z,1.70
2019-05-02T16:06:37.592Z,1.87
2019-05-02T16:09:09.522Z,1.70
2019-05-02T16:11:43.486Z,1.85
2019-05-02T16:14:16.362Z,2.35
2019-05-02T16:16:48.271Z,2.20
2019-05-02T16:19:27.116Z,1.90
2019-05-02T16:21:59.426Z,4.17
2019-05-02T16:24:32.127Z,5.15
2019-05-02T16:27:03.696Z,2.72
2019-05-02T16:29:35.341Z,2.57
2019-05-02T16:32:22.030Z,2.40
2019-05-02T16:34:55.561Z,2.02
2019-05-02T16:37:27.420Z,2.80
2019-05-02T16:39:59.137Z,3.60
2019-05-02T16:42:32.696Z,2.87
2019-05-02T16:45:05.276Z,1.98
2019-05-02T16:47:36.805Z,2.60
2019-05-02T16:50:12.045Z,2.45
2019-05-02T16:52:47.196Z,3.10
2019-05-02T16:55:21.087Z,16.12
2019-05-02T16:57:51.969Z,2.70
2019-05-02T17:00:25.826Z,3.47
2019-05-02T17:02:57.503Z,2.67
2019-05-02T17:05:29.348Z,2.62
2019-05-02T17:08:18.655Z,4.20
2019-05-02T17:10:47.204Z,3.35
2019-05-02T17:13:21.484Z,3.33
2019-05-02T17:15:53.001Z,2.90
2019-05-02T17:18:24.822Z,3.52
2019-05-02T17:20:57.069Z,3.23
2019-05-02T17:23:28.580Z,3.92
2019-05-02T17:26:01.567Z,3.63
2019-05-02T17:28:33.499Z,3.30
2019-05-02T17:31:05.204Z,15.68
2019-05-02T17:33:38.038Z,8.00
2019-05-02T17:36:11.628Z,10.55
2019-05-02T17:38:43.722Z,4.55
2019-05-02T17:41:15.304Z,4.58
2019-05-02T17:43:48.990Z,4.70
2019-05-02T17:46:25.208Z,4.17
2019-05-02T17:48:54.250Z,5.92
2019-05-02T17:51:28.319Z,5.10
2019-05-02T17:54:00.614Z,9.05
2019-05-02T17:56:32.630Z,5.78
2019-05-02T17:59:04.303Z,4.75
2019-05-02T18:01:38.541Z,4.08
2019-05-02T18:04:12.642Z,5.78
2019-05-02T18:06:46.945Z,4.72
2019-05-02T18:09:17.447Z,3.65
2019-05-02T18:11:49.268Z,4.03
2019-05-02T18:14:22.066Z,4.20
2019-05-02T18:16:55.554Z,4.33
2019-05-02T18:19:27.430Z,3.98
2019-05-02T18:22:03.642Z,3.05
2019-05-02T18:24:32.798Z,3.00
2019-05-02T18:27:04.838Z,3.83
2019-05-02T18:29:42.434Z,3.17
2019-05-02T18:32:09.845Z,3.20
2019-05-02T18:34:41.868Z,3.62
2019-05-02T18:37:13.528Z,3.12
2019-05-02T18:39:50.894Z,3.40
2019-05-02T18:42:23.802Z,3.12
2019-05-02T18:44:54.427Z,3.85
2019-05-02T18:47:26.216Z,4.30
2019-05-02T18:50:02.173Z,7.57
2019-05-02T18:52:38.084Z,3.30
2019-05-02T18:55:05.859Z,4.33
2019-05-02T18:57:38.407Z,3.65
2019-05-02T19:00:12.210Z,4.43
2019-05-02T19:02:43.823Z,4.72
2019-05-02T19:05:19.123Z,4.77
2019-05-02T19:07:52.723Z,4.40
2019-05-02T19:10:22.793Z,4.60
2019-05-02T19:12:56.113Z,5.10
2019-05-02T19:15:27.588Z,6.50
2019-05-02T19:17:59.186Z,5.15
2019-05-02T19:20:51.297Z,5.03
2019-05-02T19:23:13.136Z,4.75
2019-05-02T19:25:44.872Z,5.10
2019-05-02T19:28:34.665Z,5.53
2019-05-02T19:31:07.161Z,5.03
2019-05-02T19:33:42.708Z,4.75
2019-05-02T19:36:16.290Z,4.80
2019-05-02T19:38:46.049Z,4.87
2019-05-02T19:41:17.820Z,4.83
2019-05-02T19:43:51.459Z,11.73
2019-05-02T19:46:24.519Z,5.65
2019-05-02T19:48:56.173Z,5.47
2019-05-02T19:51:28.209Z,4.13
2019-05-02T19:54:01.876Z,4.25
2019-05-02T19:56:43.962Z,4.05
2019-05-02T19:59:07.148Z,4.42
2019-05-02T20:01:38.730Z,5.65
2019-05-02T20:04:11.787Z,5.25
2019-05-02T20:06:43.698Z,4.72
2019-05-02T20:09:15.795Z,3.98
2019-05-02T20:11:47.356Z,3.72
2019-05-02T20:14:19.240Z,3.55
2019-05-02T20:16:54.174Z,3.30
2019-05-02T20:19:27.142Z,3.22
2019-05-02T20:22:04.787Z,3.35
2019-05-02T20:24:55.205Z,3.92
2019-05-02T20:27:27.924Z,3.33
2019-05-02T20:29:58.319Z,4.33
2019-05-02T20:32:32.125Z,4.67
2019-05-02T20:35:03.652Z,4.42
2019-05-02T20:37:36.303Z,5.03
2019-05-02T20:40:11.887Z,5.78
2019-05-02T20:42:43.135Z,4.72
2019-05-02T20:45:16.590Z,4.67
2019-05-02T20:47:48.442Z,4.00
2019-05-02T20:50:22.378Z,4.35
2019-05-02T20:52:54.046Z,4.08
2019-05-02T20:55:25.828Z,3.87
2019-05-02T20:57:57.726Z,3.98
2019-05-02T21:00:32.265Z,3.85
2019-05-02T21:03:04.359Z,4.45
2019-05-02T21:05:46.309Z,3.92
2019-05-02T21:08:22.613Z,3.87
2019-05-02T21:10:58.819Z,4.05
2019-05-02T21:13:32.624Z,4.12
2019-05-02T21:16:03.750Z,3.80
2019-05-02T21:18:35.492Z,3.50
2019-05-02T21:21:07.330Z,3.67
2019-05-02T21:23:46.484Z,4.72
2019-05-02T21:26:13.105Z,4.35
2019-05-02T21:28:46.251Z,3.67
2019-05-02T21:31:19.143Z,4.67
2019-05-02T21:33:51.944Z,5.25
2019-05-02T21:36:23.477Z,4.97
2019-05-02T21:38:55.075Z,4.78
2019-05-02T21:41:26.829Z,4.60
2019-05-02T21:43:58.462Z,4.15
2019-05-02T21:46:31.762Z,4.25
2019-05-02T21:49:04.052Z,4.28
2019-05-02T21:51:40.261Z,4.30
2019-05-02T21:54:13.549Z,4.50
2019-05-02T21:56:46.525Z,4.95
2019-05-02T21:59:18.612Z,4.15
2019-05-02T22:01:52.103Z,4.53
2019-05-02T22:04:24.860Z,4.47
2019-05-02T22:06:56.366Z,4.72
2019-05-02T22:09:28.279Z,4.25
2019-05-02T22:11:59.997Z,4.22
2019-05-02T22:14:32.813Z,4.80
2019-05-02T22:17:04.836Z,4.53
2019-05-02T22:19:37.116Z,4.35
2019-05-02T22:24:41.993Z,5.28
2019-05-02T22:27:13.186Z,6.40
2019-05-02T22:29:45.026Z,5.90
2019-05-02T22:32:16.560Z,6.78
2019-05-02T22:34:48.300Z,7.40
2019-05-02T22:37:22.034Z,6.58
2019-05-02T22:39:55.352Z,7.10
2019-05-02T22:42:26.827Z,7.03
2019-05-02T22:44:58.518Z,7.40
2019-05-02T22:47:32.013Z,6.92
2019-05-02T22:50:04.118Z,6.22
2019-05-02T22:55:09.611Z,6.67
2019-05-02T22:57:42.102Z,6.80
2019-05-02T23:00:15.139Z,7.20
2019-05-02T23:02:46.732Z,8.45
2019-05-02T23:05:18.617Z,8.33
2019-05-02T23:07:50.135Z,6.95
2019-05-02T23:10:22.128Z,7.20
2019-05-02T23:12:53.902Z,7.55
2019-05-02T23:15:26.026Z,8.48
2019-05-02T23:17:57.641Z,9.28
2019-05-02T23:20:29.644Z,9.05
2019-05-02T23:23:01.859Z,10.63
2019-05-02T23:25:51.916Z,9.93
2019-05-02T23:28:31.806Z,11.12
2019-05-02T23:31:03.528Z,11.45
2019-05-02T23:33:52.731Z,12.45
2019-05-02T23:36:24.345Z,14.93
2019-05-02T23:38:55.782Z,16.00
2019-05-02T23:41:27.847Z,15.50
2019-05-02T23:43:59.394Z,15.65
2019-05-02T23:46:31.369Z,16.55
2019-05-02T23:49:02.915Z,15.25
2019-05-02T23:51:34.614Z,14.67
2019-05-02T23:54:06.326Z,14.47
2019-05-02T23:56:37.918Z,13.47
2019-05-02T23:59:11.715Z,13.25
