createdAt,value
2022-10-26T00:01:24.511Z,15.50
2022-10-26T00:03:55.053Z,15.60
2022-10-26T00:06:29.036Z,15.60
2022-10-26T00:09:00.645Z,15.60
2022-10-26T00:11:30.869Z,15.60
2022-10-26T00:14:03.714Z,15.60
2022-10-26T00:16:33.941Z,15.60
2022-10-26T00:19:05.142Z,15.60
2022-10-26T00:21:35.456Z,15.60
2022-10-26T00:24:05.759Z,15.50
2022-10-26T00:26:36.060Z,15.60
2022-10-26T00:29:10.431Z,15.60
2022-10-26T00:31:41.077Z,15.60
2022-10-26T00:34:14.361Z,15.60
2022-10-26T00:36:45.009Z,15.60
2022-10-26T00:39:16.640Z,15.60
2022-10-26T00:41:47.128Z,15.60
2022-10-26T00:44:47.430Z,15.60
2022-10-26T00:47:25.492Z,15.60
2022-10-26T00:49:58.885Z,15.60
2022-10-26T00:52:30.608Z,15.70
2022-10-26T00:55:00.884Z,15.70
2022-10-26T00:57:31.688Z,15.60
2022-10-26T01:00:03.435Z,15.60
2022-10-26T01:02:36.405Z,15.60
2022-10-26T01:05:09.232Z,15.60
2022-10-26T01:07:40.131Z,15.60
2022-10-26T01:10:11.760Z,15.70
2022-10-26T01:12:42.113Z,15.60
2022-10-26T01:15:13.233Z,15.60
2022-10-26T01:17:58.724Z,15.60
2022-10-26T01:21:01.506Z,15.70
2022-10-26T01:23:40.815Z,15.60
2022-10-26T01:26:27.854Z,15.60
2022-10-26T01:29:34.368Z,15.70
2022-10-26T01:32:13.327Z,15.70
2022-10-26T01:34:48.125Z,15.70
2022-10-26T01:37:24.417Z,15.60
2022-10-26T01:39:58.841Z,15.60
2022-10-26T01:42:31.009Z,15.70
2022-10-26T01:45:07.464Z,15.60
2022-10-26T01:47:41.791Z,15.60
2022-10-26T01:50:13.860Z,15.60
2022-10-26T01:52:44.420Z,15.60
2022-10-26T01:55:53.177Z,15.60
2022-10-26T01:58:53.262Z,15.70
2022-10-26T02:01:44.591Z,15.70
2022-10-26T02:04:29.853Z,15.70
2022-10-26T02:07:06.563Z,15.70
2022-10-26T02:09:45.321Z,15.70
2022-10-26T02:12:24.812Z,15.70
2022-10-26T02:15:02.923Z,15.60
2022-10-26T02:17:37.628Z,15.70
2022-10-26T02:20:14.531Z,15.70
2022-10-26T02:22:48.371Z,15.70
2022-10-26T02:25:23.408Z,15.70
2022-10-26T02:27:57.774Z,15.70
2022-10-26T02:30:28.324Z,15.50
2022-10-26T02:33:00.539Z,15.70
2022-10-26T02:35:37.169Z,15.60
2022-10-26T02:38:11.899Z,15.70
2022-10-26T02:40:43.191Z,15.70
2022-10-26T02:43:22.183Z,15.70
2022-10-26T02:45:56.428Z,15.70
2022-10-26T02:48:27.260Z,15.70
2022-10-26T02:51:05.825Z,15.70
2022-10-26T02:53:38.675Z,15.70
2022-10-26T02:56:16.573Z,15.70
2022-10-26T02:58:52.672Z,15.80
2022-10-26T03:01:23.396Z,15.70
2022-10-26T03:03:53.815Z,15.70
2022-10-26T03:06:28.107Z,15.70
2022-10-26T03:08:58.451Z,15.70
2022-10-26T03:11:28.591Z,15.70
2022-10-26T03:13:58.902Z,15.80
2022-10-26T03:16:29.354Z,15.80
2022-10-26T03:18:59.725Z,15.80
2022-10-26T03:21:32.586Z,15.80
2022-10-26T03:24:02.976Z,15.80
2022-10-26T03:26:33.219Z,15.80
2022-10-26T03:29:03.603Z,15.80
2022-10-26T03:31:33.864Z,15.80
2022-10-26T03:34:04.340Z,15.90
2022-10-26T03:36:37.157Z,15.90
2022-10-26T03:39:07.655Z,15.90
2022-10-26T03:41:37.860Z,15.90
2022-10-26T03:44:08.530Z,16.00
2022-10-26T03:46:38.788Z,15.90
2022-10-26T03:49:09.090Z,16.00
2022-10-26T03:51:42.408Z,16.00
2022-10-26T03:54:12.698Z,16.00
2022-10-26T03:56:42.942Z,16.00
2022-10-26T03:59:13.145Z,16.00
2022-10-26T04:01:43.666Z,16.00
2022-10-26T04:04:14.070Z,16.00
2022-10-26T04:09:37.138Z,16.10
2022-10-26T04:12:08.386Z,16.10
2022-10-26T04:14:38.724Z,16.10
2022-10-26T04:17:08.940Z,16.10
2022-10-26T04:19:39.226Z,16.10
2022-10-26T04:22:12.235Z,16.20
2022-10-26T04:24:42.475Z,16.20
2022-10-26T04:27:12.756Z,16.20
2022-10-26T04:29:43.001Z,16.20
2022-10-26T04:32:13.363Z,16.20
2022-10-26T04:34:43.633Z,16.20
2022-10-26T04:37:16.540Z,16.30
2022-10-26T04:39:46.785Z,16.20
2022-10-26T04:42:17.031Z,16.20
2022-10-26T04:44:47.379Z,16.20
2022-10-26T04:47:17.700Z,16.30
2022-10-26T04:49:48.023Z,16.30
2022-10-26T04:52:20.874Z,16.30
2022-10-26T04:54:51.090Z,16.30
2022-10-26T04:57:21.560Z,16.30
2022-10-26T04:59:52.067Z,16.30
2022-10-26T05:02:23.391Z,16.30
2022-10-26T05:04:53.741Z,16.30
2022-10-26T05:07:26.667Z,16.30
2022-10-26T05:09:57.276Z,16.30
2022-10-26T05:12:27.569Z,16.30
2022-10-26T05:14:59.334Z,16.30
2022-10-26T05:17:29.636Z,16.30
2022-10-26T05:20:05.926Z,16.30
2022-10-26T05:22:38.836Z,16.30
2022-10-26T05:25:10.153Z,16.30
2022-10-26T05:27:40.517Z,16.30
2022-10-26T05:30:12.251Z,16.30
2022-10-26T05:32:42.480Z,16.30
2022-10-26T05:35:12.933Z,16.30
2022-10-26T05:37:45.968Z,16.30
2022-10-26T05:40:17.251Z,16.30
2022-10-26T05:42:47.771Z,16.30
2022-10-26T05:45:18.639Z,16.30
2022-10-26T05:47:49.462Z,16.30
2022-10-26T05:50:19.999Z,16.30
2022-10-26T05:52:53.309Z,16.30
2022-10-26T05:55:24.170Z,16.30
2022-10-26T05:57:55.198Z,16.30
2022-10-26T06:00:27.682Z,16.30
2022-10-26T06:03:10.512Z,16.20
2022-10-26T06:05:47.447Z,16.20
2022-10-26T06:08:21.098Z,16.20
2022-10-26T06:10:52.630Z,16.20
2022-10-26T06:13:23.578Z,16.20
2022-10-26T06:16:05.773Z,16.10
2022-10-26T06:18:46.774Z,16.20
2022-10-26T06:21:30.780Z,16.20
2022-10-26T06:24:10.785Z,16.20
2022-10-26T06:26:48.439Z,16.20
2022-10-26T06:29:31.626Z,16.10
2022-10-26T06:32:01.982Z,16.10
2022-10-26T06:34:37.012Z,16.00
2022-10-26T06:37:07.926Z,16.10
2022-10-26T06:39:48.905Z,16.10
2022-10-26T06:42:22.502Z,16.10
2022-10-26T06:44:53.497Z,16.10
2022-10-26T06:47:31.410Z,16.10
2022-10-26T06:50:09.658Z,16.20
2022-10-26T06:52:45.926Z,16.10
2022-10-26T06:55:20.264Z,16.10
2022-10-26T06:57:51.586Z,16.10
2022-10-26T07:00:25.397Z,16.10
2022-10-26T07:02:55.879Z,16.10
2022-10-26T07:05:26.203Z,16.10
2022-10-26T07:07:56.502Z,16.10
2022-10-26T07:10:29.407Z,16.10
2022-10-26T07:12:59.739Z,16.10
2022-10-26T07:15:30.030Z,16.10
2022-10-26T07:18:00.372Z,16.10
2022-10-26T07:20:30.677Z,16.10
2022-10-26T07:23:01.307Z,16.00
2022-10-26T07:25:34.295Z,16.00
2022-10-26T07:28:04.995Z,16.10
2022-10-26T07:30:35.511Z,16.10
2022-10-26T07:33:07.461Z,16.10
2022-10-26T07:35:38.238Z,16.10
2022-10-26T07:38:08.957Z,16.10
2022-10-26T07:40:42.341Z,16.10
2022-10-26T07:43:12.877Z,16.10
2022-10-26T07:45:43.548Z,16.10
2022-10-26T07:48:13.968Z,16.10
2022-10-26T07:50:44.426Z,16.10
2022-10-26T07:53:14.809Z,16.10
2022-10-26T07:55:55.075Z,16.20
2022-10-26T07:58:26.505Z,16.20
2022-10-26T08:00:57.481Z,16.20
2022-10-26T08:03:28.013Z,16.20
2022-10-26T08:05:58.484Z,16.20
2022-10-26T08:08:29.400Z,16.20
2022-10-26T08:11:03.003Z,16.30
2022-10-26T08:13:35.860Z,16.30
2022-10-26T08:16:08.349Z,16.30
2022-10-26T08:18:38.772Z,16.30
2022-10-26T08:21:15.539Z,16.30
2022-10-26T08:23:51.724Z,16.30
2022-10-26T08:26:24.943Z,16.40
2022-10-26T08:28:55.484Z,16.40
2022-10-26T08:31:25.838Z,16.40
2022-10-26T08:33:56.114Z,16.40
2022-10-26T08:36:29.462Z,16.50
2022-10-26T08:41:57.699Z,16.50
2022-10-26T08:44:33.126Z,16.60
2022-10-26T08:47:10.025Z,16.60
2022-10-26T08:49:47.285Z,16.70
2022-10-26T08:52:22.062Z,16.70
2022-10-26T08:54:55.600Z,16.80
2022-10-26T08:57:30.920Z,16.80
2022-10-26T09:00:04.498Z,16.80
2022-10-26T09:02:35.197Z,16.80
2022-10-26T09:05:05.835Z,16.90
2022-10-26T09:07:57.282Z,16.90
2022-10-26T09:10:38.507Z,17.00
2022-10-26T09:13:24.014Z,17.00
2022-10-26T09:16:05.525Z,17.10
2022-10-26T09:18:49.850Z,17.20
2022-10-26T09:21:31.922Z,17.30
2022-10-26T09:24:10.743Z,17.40
2022-10-26T09:26:53.612Z,17.40
2022-10-26T09:29:30.665Z,17.50
2022-10-26T09:32:04.531Z,17.50
2022-10-26T09:34:41.126Z,17.50
2022-10-26T09:37:20.831Z,17.60
2022-10-26T09:39:59.191Z,17.60
2022-10-26T09:42:36.887Z,17.70
2022-10-26T09:45:19.062Z,17.70
2022-10-26T09:47:53.911Z,17.70
2022-10-26T09:50:29.145Z,17.70
2022-10-26T09:52:59.391Z,17.80
2022-10-26T09:55:30.579Z,17.90
2022-10-26T09:58:09.196Z,17.90
2022-10-26T10:00:43.834Z,18.00
2022-10-26T10:03:25.148Z,18.00
2022-10-26T10:05:55.479Z,18.10
2022-10-26T10:08:27.708Z,18.10
2022-10-26T10:11:10.642Z,18.10
2022-10-26T10:13:43.623Z,18.20
2022-10-26T10:16:23.624Z,18.20
2022-10-26T10:18:58.215Z,18.20
2022-10-26T10:21:40.118Z,18.20
2022-10-26T10:24:26.819Z,18.30
2022-10-26T10:27:05.280Z,18.30
2022-10-26T10:29:37.135Z,18.40
2022-10-26T10:32:17.711Z,18.40
2022-10-26T10:34:48.212Z,18.50
2022-10-26T10:37:28.070Z,18.50
2022-10-26T10:40:01.783Z,18.60
2022-10-26T10:42:35.705Z,18.70
2022-10-26T10:45:08.955Z,18.70
2022-10-26T10:47:43.179Z,18.80
2022-10-26T10:50:22.038Z,18.80
2022-10-26T10:52:52.885Z,18.80
2022-10-26T10:55:25.009Z,18.80
2022-10-26T10:58:04.783Z,18.80
2022-10-26T11:00:39.200Z,18.80
2022-10-26T11:03:25.904Z,18.80
2022-10-26T11:06:08.135Z,18.90
2022-10-26T11:08:44.133Z,18.90
2022-10-26T11:11:18.552Z,18.90
2022-10-26T11:13:55.340Z,19.00
2022-10-26T11:16:31.821Z,19.00
2022-10-26T11:19:10.307Z,19.00
2022-10-26T11:21:40.772Z,19.00
2022-10-26T11:24:21.048Z,19.10
2022-10-26T11:26:56.003Z,19.10
2022-10-26T11:29:39.410Z,19.10
2022-10-26T11:32:19.818Z,19.10
2022-10-26T11:34:59.884Z,19.10
2022-10-26T11:37:37.758Z,19.20
2022-10-26T11:40:25.526Z,19.30
2022-10-26T11:43:08.704Z,19.30
2022-10-26T11:45:43.608Z,19.30
2022-10-26T11:48:21.058Z,19.30
2022-10-26T11:50:56.165Z,19.30
2022-10-26T11:53:31.278Z,19.40
2022-10-26T11:56:02.570Z,19.40
2022-10-26T11:58:35.222Z,19.50
2022-10-26T12:01:10.898Z,19.50
2022-10-26T12:03:47.021Z,19.50
2022-10-26T12:06:23.330Z,19.60
2022-10-26T12:09:00.178Z,19.70
2022-10-26T12:11:41.649Z,19.70
2022-10-26T12:14:22.064Z,19.80
2022-10-26T12:17:00.837Z,19.80
2022-10-26T12:19:37.612Z,19.90
2022-10-26T12:22:14.628Z,19.90
2022-10-26T12:24:47.443Z,19.90
2022-10-26T12:27:34.413Z,20.00
2022-10-26T12:30:29.948Z,20.10
2022-10-26T12:33:01.673Z,20.10
2022-10-26T12:35:43.843Z,20.10
2022-10-26T12:38:50.963Z,20.10
2022-10-26T12:41:28.834Z,20.20
2022-10-26T12:44:09.204Z,20.30
2022-10-26T12:46:45.223Z,20.30
2022-10-26T12:50:00.209Z,20.30
2022-10-26T12:52:54.575Z,20.30
2022-10-26T12:55:57.822Z,20.30
2022-10-26T12:59:13.162Z,20.40
2022-10-26T13:02:06.077Z,20.40
2022-10-26T13:05:06.073Z,20.50
2022-10-26T13:07:39.461Z,20.50
2022-10-26T13:10:22.318Z,20.40
2022-10-26T13:12:56.181Z,20.40
2022-10-26T13:15:30.038Z,20.40
2022-10-26T13:18:12.320Z,20.40
2022-10-26T13:21:01.982Z,20.40
2022-10-26T13:23:34.680Z,20.40
2022-10-26T13:26:09.693Z,20.30
2022-10-26T13:28:49.945Z,20.40
2022-10-26T13:31:50.202Z,20.30
2022-10-26T13:34:24.539Z,20.40
2022-10-26T13:37:02.440Z,20.40
2022-10-26T13:39:38.222Z,20.40
2022-10-26T13:42:15.022Z,20.30
2022-10-26T13:44:51.130Z,20.40
2022-10-26T13:47:30.683Z,20.40
2022-10-26T13:50:08.918Z,20.40
2022-10-26T13:52:42.916Z,20.40
2022-10-26T13:55:18.694Z,20.40
2022-10-26T13:58:02.110Z,20.40
2022-10-26T14:00:32.673Z,20.30
2022-10-26T14:03:03.341Z,20.40
2022-10-26T14:05:36.300Z,20.30
2022-10-26T14:08:07.197Z,20.40
2022-10-26T14:10:41.391Z,20.40
2022-10-26T14:13:16.421Z,20.40
2022-10-26T14:15:48.246Z,20.40
2022-10-26T14:18:21.229Z,20.40
2022-10-26T14:21:00.036Z,20.40
2022-10-26T14:23:38.119Z,20.40
2022-10-26T14:26:09.348Z,20.40
2022-10-26T14:28:49.021Z,20.40
2022-10-26T14:31:25.853Z,20.40
2022-10-26T14:33:57.142Z,20.40
2022-10-26T14:36:34.954Z,20.30
2022-10-26T14:39:08.075Z,20.30
2022-10-26T14:44:20.679Z,20.30
2022-10-26T14:46:51.739Z,20.30
2022-10-26T14:49:24.168Z,20.20
2022-10-26T14:52:00.214Z,20.30
2022-10-26T14:54:32.463Z,20.20
2022-10-26T14:57:08.859Z,20.20
2022-10-26T14:59:39.516Z,20.20
2022-10-26T15:02:19.104Z,20.30
2022-10-26T15:05:01.468Z,20.30
2022-10-26T15:07:43.748Z,20.30
2022-10-26T15:10:46.345Z,20.30
2022-10-26T15:13:25.154Z,20.40
2022-10-26T15:15:58.542Z,20.30
2022-10-26T15:18:31.848Z,20.30
2022-10-26T15:21:02.630Z,20.30
2022-10-26T15:23:35.830Z,20.30
2022-10-26T15:26:06.797Z,20.30
2022-10-26T15:28:43.472Z,20.20
2022-10-26T15:31:32.789Z,20.20
2022-10-26T15:34:18.126Z,20.20
2022-10-26T15:36:48.535Z,20.20
2022-10-26T15:39:22.595Z,20.20
2022-10-26T15:41:53.830Z,20.20
2022-10-26T15:44:25.315Z,20.20
2022-10-26T15:46:55.757Z,20.20
2022-10-26T15:49:26.179Z,20.10
2022-10-26T15:51:56.633Z,20.10
2022-10-26T15:54:29.575Z,20.10
2022-10-26T15:57:00.541Z,20.10
2022-10-26T15:59:30.860Z,20.00
2022-10-26T16:02:01.536Z,20.00
2022-10-26T16:04:31.914Z,20.00
2022-10-26T16:07:06.112Z,20.00
2022-10-26T16:09:39.044Z,19.90
2022-10-26T16:12:11.341Z,19.90
2022-10-26T16:15:00.593Z,19.90
2022-10-26T16:17:33.656Z,19.90
2022-10-26T16:20:08.725Z,19.80
2022-10-26T16:22:40.594Z,19.70
2022-10-26T16:25:15.149Z,19.80
2022-10-26T16:27:46.002Z,19.70
2022-10-26T16:30:17.619Z,19.70
2022-10-26T16:32:48.495Z,19.70
2022-10-26T16:35:19.448Z,19.70
2022-10-26T16:37:49.939Z,19.60
2022-10-26T16:40:22.916Z,19.70
2022-10-26T16:42:53.397Z,19.60
2022-10-26T16:45:23.670Z,19.60
2022-10-26T16:47:54.206Z,19.50
2022-10-26T16:50:24.508Z,19.50
2022-10-26T16:52:54.796Z,19.50
2022-10-26T16:55:27.754Z,19.40
2022-10-26T16:57:58.120Z,19.40
2022-10-26T17:00:28.421Z,19.40
2022-10-26T17:03:00.456Z,19.40
2022-10-26T17:05:30.688Z,19.40
2022-10-26T17:08:01.320Z,19.40
2022-10-26T17:10:34.204Z,19.40
2022-10-26T17:13:04.594Z,19.40
2022-10-26T17:15:36.295Z,19.40
2022-10-26T17:18:08.611Z,19.40
2022-10-26T17:20:40.481Z,19.30
2022-10-26T17:23:10.858Z,19.40
2022-10-26T17:25:44.083Z,19.40
2022-10-26T17:28:15.140Z,19.30
2022-10-26T17:30:45.595Z,19.40
2022-10-26T17:33:16.031Z,19.40
2022-10-26T17:35:46.295Z,19.40
2022-10-26T17:38:16.691Z,19.40
2022-10-26T17:40:49.541Z,19.40
2022-10-26T17:43:19.895Z,19.40
2022-10-26T17:48:20.315Z,19.30
2022-10-26T17:50:50.529Z,19.30
2022-10-26T17:53:20.847Z,19.30
2022-10-26T17:55:53.788Z,19.30
2022-10-26T17:58:24.139Z,19.30
2022-10-26T18:00:54.366Z,19.30
2022-10-26T18:03:24.786Z,19.30
2022-10-26T18:05:55.306Z,19.30
2022-10-26T18:08:26.535Z,19.30
2022-10-26T18:10:59.409Z,19.30
2022-10-26T18:13:31.652Z,19.30
2022-10-26T18:16:06.268Z,19.20
2022-10-26T18:18:37.235Z,19.20
2022-10-26T18:21:09.226Z,19.10
2022-10-26T18:23:40.290Z,19.10
2022-10-26T18:26:17.095Z,19.10
2022-10-26T18:28:47.668Z,19.10
2022-10-26T18:31:19.621Z,19.00
2022-10-26T18:33:50.286Z,19.00
2022-10-26T18:36:21.466Z,19.00
2022-10-26T18:38:52.128Z,19.00
2022-10-26T18:41:26.259Z,18.90
2022-10-26T18:43:59.043Z,18.90
2022-10-26T18:46:31.015Z,18.90
2022-10-26T18:49:02.003Z,18.90
2022-10-26T18:51:34.565Z,18.90
2022-10-26T18:54:05.396Z,18.80
2022-10-26T18:56:38.316Z,18.90
2022-10-26T18:59:09.404Z,18.90
2022-10-26T19:01:42.484Z,18.90
2022-10-26T19:04:13.762Z,18.90
2022-10-26T19:06:48.120Z,18.90
2022-10-26T19:09:19.452Z,18.80
2022-10-26T19:11:52.271Z,18.90
2022-10-26T19:14:22.561Z,18.80
2022-10-26T19:16:54.643Z,18.80
2022-10-26T19:19:25.506Z,18.80
2022-10-26T19:21:56.168Z,18.80
2022-10-26T19:24:26.859Z,18.80
2022-10-26T19:26:59.734Z,18.70
2022-10-26T19:29:30.095Z,18.70
2022-10-26T19:32:00.561Z,18.70
2022-10-26T19:34:31.155Z,18.70
2022-10-26T19:37:01.435Z,18.70
2022-10-26T19:39:31.800Z,18.70
2022-10-26T19:42:04.687Z,18.70
2022-10-26T19:44:35.031Z,18.70
2022-10-26T19:47:05.265Z,18.70
2022-10-26T19:49:35.616Z,18.60
2022-10-26T19:52:05.965Z,18.60
2022-10-26T19:54:36.368Z,18.60
2022-10-26T19:57:09.415Z,18.60
2022-10-26T19:59:39.761Z,18.60
2022-10-26T20:02:10.048Z,18.50
2022-10-26T20:04:40.507Z,18.60
2022-10-26T20:07:10.822Z,18.50
2022-10-26T20:09:41.135Z,18.50
2022-10-26T20:12:14.596Z,18.50
2022-10-26T20:14:44.957Z,18.40
2022-10-26T20:17:15.477Z,18.40
2022-10-26T20:19:45.854Z,18.40
2022-10-26T20:22:16.051Z,18.40
2022-10-26T20:24:46.427Z,18.40
2022-10-26T20:27:19.296Z,18.40
2022-10-26T20:29:49.662Z,18.40
2022-10-26T20:32:19.926Z,18.30
2022-10-26T20:34:50.367Z,18.40
2022-10-26T20:37:21.408Z,18.40
2022-10-26T20:39:52.580Z,18.40
2022-10-26T20:42:28.691Z,18.40
2022-10-26T20:45:09.887Z,18.40
2022-10-26T20:47:40.934Z,18.40
2022-10-26T20:50:14.956Z,18.40
2022-10-26T20:52:53.800Z,18.30
2022-10-26T20:55:31.218Z,18.30
2022-10-26T20:58:08.398Z,18.20
2022-10-26T21:00:45.755Z,18.30
2022-10-26T21:03:16.089Z,18.30
2022-10-26T21:05:49.727Z,18.20
2022-10-26T21:08:19.972Z,18.20
2022-10-26T21:10:52.089Z,18.20
2022-10-26T21:13:24.973Z,18.20
2022-10-26T21:15:55.393Z,18.20
2022-10-26T21:18:25.723Z,18.10
2022-10-26T21:21:00.231Z,18.20
2022-10-26T21:23:33.484Z,18.20
2022-10-26T21:26:04.401Z,18.10
2022-10-26T21:28:41.749Z,18.10
2022-10-26T21:31:13.918Z,18.10
2022-10-26T21:33:44.594Z,18.10
2022-10-26T21:36:16.320Z,18.00
2022-10-26T21:38:48.327Z,18.00
2022-10-26T21:41:20.243Z,18.00
2022-10-26T21:44:03.451Z,18.00
2022-10-26T21:46:40.895Z,17.90
2022-10-26T21:49:11.134Z,17.90
2022-10-26T21:51:43.539Z,17.90
2022-10-26T21:54:13.894Z,17.90
2022-10-26T21:56:44.326Z,17.90
2022-10-26T21:59:17.252Z,17.90
2022-10-26T22:01:47.635Z,17.90
2022-10-26T22:04:18.066Z,17.90
2022-10-26T22:06:48.334Z,17.80
2022-10-26T22:09:18.523Z,17.80
2022-10-26T22:11:48.938Z,17.80
2022-10-26T22:14:22.145Z,17.80
2022-10-26T22:16:52.522Z,17.80
2022-10-26T22:19:22.731Z,17.80
2022-10-26T22:21:53.079Z,17.80
2022-10-26T22:24:23.258Z,17.70
2022-10-26T22:26:53.498Z,17.70
2022-10-26T22:29:26.286Z,17.70
2022-10-26T22:31:56.537Z,17.70
2022-10-26T22:34:26.737Z,17.70
2022-10-26T22:36:57.058Z,17.70
2022-10-26T22:39:27.620Z,17.70
2022-10-26T22:41:57.994Z,17.60
2022-10-26T22:44:30.801Z,17.60
2022-10-26T22:47:02.607Z,17.60
2022-10-26T22:49:32.803Z,17.60
2022-10-26T22:52:03.123Z,17.60
2022-10-26T22:54:33.322Z,17.60
2022-10-26T22:57:03.772Z,17.60
2022-10-26T22:59:36.593Z,17.60
2022-10-26T23:02:07.101Z,17.60
2022-10-26T23:04:37.471Z,17.60
2022-10-26T23:07:07.787Z,17.50
2022-10-26T23:09:38.016Z,17.50
2022-10-26T23:12:08.829Z,17.50
2022-10-26T23:14:41.590Z,17.50
2022-10-26T23:17:11.922Z,17.50
2022-10-26T23:19:42.318Z,17.40
2022-10-26T23:22:12.613Z,17.40
2022-10-26T23:24:42.851Z,17.40
2022-10-26T23:27:13.072Z,17.40
2022-10-26T23:29:45.908Z,17.50
2022-10-26T23:32:16.255Z,17.40
2022-10-26T23:34:46.442Z,17.40
2022-10-26T23:37:19.706Z,17.40
2022-10-26T23:39:49.927Z,17.40
2022-10-26T23:42:20.196Z,17.40
2022-10-26T23:44:53.077Z,17.50
2022-10-26T23:47:23.384Z,17.40
2022-10-26T23:49:53.630Z,17.40
2022-10-26T23:52:24.036Z,17.40
2022-10-26T23:54:54.230Z,17.40
2022-10-26T23:57:24.923Z,17.40
2022-10-26T23:59:57.783Z,17.40
