createdAt,value
2022-10-29T00:00:41.309Z,16.90
2022-10-29T00:03:43.039Z,17.10
2022-10-29T00:06:44.877Z,17.00
2022-10-29T00:09:46.542Z,17.10
2022-10-29T00:12:48.127Z,17.40
2022-10-29T00:15:49.673Z,17.30
2022-10-29T00:18:51.312Z,17.00
2022-10-29T00:21:52.975Z,16.90
2022-10-29T00:24:54.543Z,17.00
2022-10-29T00:27:56.735Z,17.70
2022-10-29T00:31:06.362Z,17.10
2022-10-29T00:34:07.934Z,17.40
2022-10-29T00:37:09.492Z,17.50
2022-10-29T00:40:11.677Z,17.80
2022-10-29T00:43:20.930Z,17.10
2022-10-29T00:46:31.497Z,17.60
2022-10-29T00:49:34.754Z,17.60
2022-10-29T00:52:41.045Z,18.80
2022-10-29T00:55:42.659Z,18.90
2022-10-29T00:58:44.982Z,17.30
2022-10-29T01:01:48.552Z,18.20
2022-10-29T01:04:51.865Z,17.40
2022-10-29T01:07:53.817Z,17.60
2022-10-29T01:11:21.693Z,17.00
2022-10-29T01:14:35.185Z,17.10
2022-10-29T01:17:51.552Z,17.20
2022-10-29T01:21:08.556Z,17.20
2022-10-29T01:24:47.268Z,17.00
2022-10-29T01:28:13.139Z,17.20
2022-10-29T01:31:29.845Z,17.00
2022-10-29T01:34:40.513Z,17.00
2022-10-29T01:38:09.741Z,16.70
2022-10-29T01:41:31.200Z,17.00
2022-10-29T01:44:44.040Z,16.60
2022-10-29T01:47:55.252Z,19.20
2022-10-29T01:51:01.803Z,16.60
2022-10-29T01:54:09.075Z,16.60
2022-10-29T01:57:33.881Z,16.70
2022-10-29T02:01:14.209Z,16.80
2022-10-29T02:05:01.204Z,16.90
2022-10-29T02:08:33.503Z,17.70
2022-10-29T02:11:59.328Z,16.60
2022-10-29T02:15:18.007Z,17.00
2022-10-29T02:18:19.862Z,16.40
2022-10-29T02:21:21.584Z,16.30
2022-10-29T02:24:24.632Z,16.60
2022-10-29T02:27:26.180Z,16.20
2022-10-29T02:30:27.848Z,16.30
2022-10-29T02:33:29.439Z,16.40
2022-10-29T02:36:30.998Z,16.40
2022-10-29T02:39:32.934Z,18.50
2022-10-29T02:42:34.519Z,16.30
2022-10-29T02:45:36.111Z,16.10
2022-10-29T02:48:37.706Z,15.90
2022-10-29T02:51:39.253Z,16.40
2022-10-29T02:54:40.854Z,16.30
2022-10-29T02:57:45.971Z,15.90
2022-10-29T03:00:51.200Z,16.10
2022-10-29T03:03:52.749Z,16.20
2022-10-29T03:06:54.392Z,16.20
2022-10-29T03:09:55.945Z,17.60
2022-10-29T03:13:00.745Z,16.40
2022-10-29T03:16:02.593Z,16.10
2022-10-29T03:19:04.227Z,16.20
2022-10-29T03:22:05.749Z,16.30
2022-10-29T03:25:07.774Z,15.90
2022-10-29T03:28:09.330Z,16.20
2022-10-29T03:31:10.850Z,16.20
2022-10-29T03:34:12.530Z,18.20
2022-10-29T03:37:14.048Z,16.00
2022-10-29T03:40:15.723Z,16.40
2022-10-29T03:43:17.751Z,17.70
2022-10-29T03:46:19.301Z,17.30
2022-10-29T03:49:20.819Z,16.10
2022-10-29T03:52:22.492Z,15.90
2022-10-29T03:55:24.079Z,16.00
2022-10-29T03:58:26.442Z,16.00
2022-10-29T04:01:28.067Z,17.50
2022-10-29T04:04:29.804Z,15.70
2022-10-29T04:07:31.319Z,17.50
2022-10-29T04:10:32.925Z,16.10
2022-10-29T04:13:35.023Z,16.10
2022-10-29T04:16:37.008Z,16.10
2022-10-29T04:24:12.300Z,15.90
2022-10-29T04:29:36.262Z,16.00
2022-10-29T04:32:37.861Z,16.20
2022-10-29T04:35:39.381Z,17.40
2022-10-29T04:38:41.029Z,15.80
2022-10-29T04:41:42.538Z,15.80
2022-10-29T04:44:44.095Z,18.30
2022-10-29T04:47:46.001Z,16.00
2022-10-29T04:50:47.741Z,16.00
2022-10-29T04:53:49.614Z,15.90
2022-10-29T04:56:51.145Z,16.10
2022-10-29T04:59:52.648Z,16.00
2022-10-29T05:02:54.492Z,16.30
2022-10-29T05:05:56.337Z,16.10
2022-10-29T05:08:57.860Z,16.00
2022-10-29T05:11:59.365Z,16.10
2022-10-29T05:15:00.916Z,16.50
2022-10-29T05:18:03.269Z,16.20
2022-10-29T05:21:05.121Z,16.60
2022-10-29T05:24:06.987Z,16.40
2022-10-29T05:27:08.891Z,16.30
2022-10-29T05:30:10.726Z,16.10
2022-10-29T05:33:15.632Z,16.40
2022-10-29T05:36:17.146Z,16.10
2022-10-29T05:39:18.706Z,15.90
2022-10-29T05:42:20.228Z,16.00
2022-10-29T05:45:22.390Z,16.20
2022-10-29T05:48:23.947Z,16.00
2022-10-29T05:51:25.619Z,16.10
2022-10-29T05:54:27.177Z,15.90
2022-10-29T05:57:29.150Z,18.50
2022-10-29T06:00:32.885Z,16.30
2022-10-29T06:03:34.629Z,15.80
2022-10-29T06:06:36.220Z,17.80
2022-10-29T06:09:37.834Z,16.00
2022-10-29T06:12:39.376Z,15.40
2022-10-29T06:15:41.065Z,16.20
2022-10-29T06:18:42.605Z,16.20
2022-10-29T06:21:45.296Z,16.20
2022-10-29T06:24:46.809Z,16.50
2022-10-29T06:27:48.343Z,16.40
2022-10-29T06:30:50.898Z,16.50
2022-10-29T06:33:52.430Z,16.60
2022-10-29T06:36:55.302Z,15.60
2022-10-29T06:39:56.817Z,16.20
2022-10-29T06:43:00.265Z,16.40
2022-10-29T06:46:01.998Z,16.30
2022-10-29T06:49:03.571Z,16.50
2022-10-29T06:52:05.396Z,18.20
2022-10-29T06:55:07.742Z,16.70
2022-10-29T06:58:14.515Z,16.50
2022-10-29T07:01:16.291Z,16.70
2022-10-29T07:04:18.411Z,16.20
2022-10-29T07:07:19.990Z,17.10
2022-10-29T07:10:21.773Z,16.60
2022-10-29T07:13:23.385Z,14.20
2022-10-29T07:16:24.907Z,17.00
2022-10-29T07:19:26.458Z,16.60
2022-10-29T07:22:29.957Z,16.80
2022-10-29T07:25:37.171Z,17.00
2022-10-29T07:28:38.756Z,16.70
2022-10-29T07:31:40.626Z,18.60
2022-10-29T07:34:42.244Z,17.30
2022-10-29T07:37:44.021Z,16.90
2022-10-29T07:40:50.200Z,16.80
2022-10-29T07:43:51.785Z,16.80
2022-10-29T07:46:53.477Z,17.20
2022-10-29T07:49:55.050Z,16.80
2022-10-29T07:52:59.753Z,17.20
2022-10-29T07:56:01.574Z,17.20
2022-10-29T07:59:03.117Z,17.20
2022-10-29T08:02:04.870Z,17.50
2022-10-29T08:05:06.818Z,19.40
2022-10-29T08:08:08.662Z,17.30
2022-10-29T08:11:10.242Z,17.60
2022-10-29T08:14:12.843Z,17.30
2022-10-29T08:17:14.509Z,17.40
2022-10-29T08:20:16.834Z,17.40
2022-10-29T08:23:18.551Z,17.50
2022-10-29T08:26:20.500Z,19.10
2022-10-29T08:29:22.028Z,17.90
2022-10-29T08:32:23.552Z,19.70
2022-10-29T08:35:25.436Z,18.10
2022-10-29T08:38:27.158Z,18.20
2022-10-29T08:41:49.706Z,18.60
2022-10-29T08:45:15.613Z,18.10
2022-10-29T08:48:29.124Z,18.20
2022-10-29T08:51:36.983Z,18.10
2022-10-29T08:54:41.685Z,18.50
2022-10-29T08:57:48.671Z,18.40
2022-10-29T09:00:55.393Z,20.40
2022-10-29T09:03:57.100Z,18.70
2022-10-29T09:07:20.466Z,18.80
2022-10-29T09:10:31.231Z,18.70
2022-10-29T09:13:38.817Z,19.10
2022-10-29T09:16:52.239Z,18.80
2022-10-29T09:20:25.464Z,19.50
2022-10-29T09:23:55.012Z,19.30
2022-10-29T09:27:00.877Z,19.40
2022-10-29T09:30:11.050Z,19.20
2022-10-29T09:33:17.733Z,19.20
2022-10-29T09:36:23.457Z,20.50
2022-10-29T09:39:39.795Z,19.30
2022-10-29T09:42:44.328Z,19.50
2022-10-29T09:45:53.925Z,21.30
2022-10-29T09:49:21.740Z,19.50
2022-10-29T09:52:26.196Z,19.60
2022-10-29T09:55:34.065Z,21.30
2022-10-29T09:58:41.577Z,19.40
2022-10-29T10:01:43.311Z,21.80
2022-10-29T10:04:49.053Z,19.70
2022-10-29T10:08:04.179Z,19.40
2022-10-29T10:11:19.684Z,21.20
2022-10-29T10:14:22.910Z,19.50
2022-10-29T10:17:24.484Z,19.60
2022-10-29T10:20:49.089Z,19.70
2022-10-29T10:23:52.715Z,19.50
2022-10-29T10:26:54.253Z,19.60
2022-10-29T10:30:04.653Z,19.90
2022-10-29T10:33:32.279Z,21.40
2022-10-29T10:36:39.957Z,20.10
2022-10-29T10:39:43.936Z,20.70
2022-10-29T10:42:47.334Z,20.50
2022-10-29T10:45:58.191Z,20.70
2022-10-29T10:49:11.809Z,22.60
2022-10-29T10:52:20.719Z,20.50
2022-10-29T10:55:32.106Z,20.70
2022-10-29T10:58:45.783Z,20.90
2022-10-29T11:01:50.929Z,21.70
2022-10-29T11:06:17.409Z,20.50
2022-10-29T11:10:01.510Z,20.70
2022-10-29T11:12:42.810Z,20.70
2022-10-29T11:16:21.995Z,22.80
2022-10-29T11:19:36.959Z,21.30
2022-10-29T11:22:52.402Z,21.00
2022-10-29T11:26:05.477Z,21.40
2022-10-29T11:29:35.414Z,21.20
2022-10-29T11:33:01.881Z,21.30
2022-10-29T11:36:17.111Z,21.10
2022-10-29T11:39:45.427Z,21.30
2022-10-29T11:42:47.302Z,21.00
2022-10-29T11:46:16.791Z,21.40
2022-10-29T11:49:33.082Z,22.30
2022-10-29T11:52:52.705Z,21.20
2022-10-29T11:56:12.861Z,21.30
2022-10-29T11:59:59.255Z,21.10
2022-10-29T12:03:30.104Z,21.20
2022-10-29T12:06:31.636Z,21.50
2022-10-29T12:09:54.510Z,21.30
2022-10-29T12:13:01.477Z,20.90
2022-10-29T12:16:24.480Z,22.10
2022-10-29T12:19:50.221Z,21.00
2022-10-29T12:23:25.219Z,21.50
2022-10-29T12:26:37.488Z,21.10
2022-10-29T12:29:47.873Z,21.80
2022-10-29T12:32:59.071Z,21.80
2022-10-29T12:36:05.275Z,22.10
2022-10-29T12:39:18.808Z,21.80
2022-10-29T12:42:26.137Z,23.40
2022-10-29T12:46:18.966Z,21.90
2022-10-29T12:49:51.250Z,22.30
2022-10-29T12:53:12.580Z,22.30
2022-10-29T12:56:16.561Z,24.40
2022-10-29T12:59:24.422Z,22.70
2022-10-29T13:02:27.015Z,23.00
2022-10-29T13:05:37.869Z,22.90
2022-10-29T13:08:39.953Z,22.50
2022-10-29T13:11:49.704Z,24.70
2022-10-29T13:15:01.078Z,22.30
2022-10-29T13:18:14.396Z,22.50
2022-10-29T13:21:55.514Z,22.30
2022-10-29T13:25:34.689Z,22.10
2022-10-29T13:28:36.206Z,22.30
2022-10-29T13:31:45.407Z,22.60
2022-10-29T13:34:52.429Z,23.90
2022-10-29T13:38:15.735Z,22.40
2022-10-29T13:41:18.704Z,24.10
2022-10-29T13:44:23.346Z,23.40
2022-10-29T13:47:25.746Z,23.90
2022-10-29T13:50:27.461Z,22.90
2022-10-29T13:53:54.674Z,21.90
2022-10-29T13:57:25.333Z,22.00
2022-10-29T14:00:29.364Z,22.00
2022-10-29T14:04:06.610Z,24.10
2022-10-29T14:07:18.019Z,22.00
2022-10-29T14:10:40.805Z,23.30
2022-10-29T14:13:50.929Z,21.90
2022-10-29T14:17:10.357Z,23.90
2022-10-29T14:20:27.326Z,22.90
2022-10-29T14:23:30.652Z,22.20
2022-10-29T14:26:38.013Z,21.80
2022-10-29T14:29:39.618Z,22.80
2022-10-29T14:32:41.568Z,21.80
2022-10-29T14:35:43.997Z,24.30
2022-10-29T14:38:56.958Z,22.50
2022-10-29T14:41:58.945Z,21.60
2022-10-29T14:45:03.797Z,21.50
2022-10-29T14:48:15.288Z,21.60
2022-10-29T14:51:22.360Z,21.50
2022-10-29T14:54:27.704Z,23.00
2022-10-29T14:57:35.222Z,21.10
2022-10-29T15:00:37.621Z,23.60
2022-10-29T15:03:39.430Z,21.20
2022-10-29T15:06:41.046Z,21.20
2022-10-29T15:09:44.955Z,22.70
2022-10-29T15:12:47.419Z,21.50
2022-10-29T15:15:55.804Z,23.30
2022-10-29T15:18:58.905Z,21.40
2022-10-29T15:22:00.460Z,21.80
2022-10-29T15:25:05.370Z,21.10
2022-10-29T15:28:24.449Z,21.20
2022-10-29T15:31:44.069Z,22.30
2022-10-29T15:34:54.598Z,21.90
2022-10-29T15:37:56.642Z,21.50
2022-10-29T15:41:20.163Z,20.80
2022-10-29T15:44:39.100Z,21.00
2022-10-29T15:47:49.538Z,20.70
2022-10-29T15:50:51.016Z,20.40
2022-10-29T15:53:55.142Z,20.20
2022-10-29T15:56:56.762Z,20.40
2022-10-29T16:03:21.047Z,20.90
2022-10-29T16:06:22.766Z,22.00
2022-10-29T16:09:24.347Z,19.80
2022-10-29T16:12:25.953Z,21.70
2022-10-29T16:18:28.967Z,20.20
2022-10-29T16:21:30.724Z,19.90
2022-10-29T16:24:33.909Z,20.00
2022-10-29T16:27:35.447Z,20.70
2022-10-29T16:33:39.278Z,19.90
2022-10-29T16:36:40.819Z,20.50
2022-10-29T16:39:42.995Z,20.00
2022-10-29T16:42:45.002Z,20.10
2022-10-29T16:45:46.578Z,22.30
2022-10-29T16:48:48.222Z,20.00
2022-10-29T16:51:49.796Z,20.10
2022-10-29T16:54:51.324Z,21.90
2022-10-29T16:57:53.018Z,21.60
2022-10-29T17:01:05.466Z,19.90
2022-10-29T17:04:09.160Z,20.00
2022-10-29T17:07:10.742Z,17.60
2022-10-29T17:10:12.313Z,20.10
2022-10-29T17:13:14.384Z,19.90
2022-10-29T17:16:16.505Z,20.30
2022-10-29T17:19:18.147Z,20.10
2022-10-29T17:22:19.782Z,19.90
2022-10-29T17:25:21.445Z,19.60
2022-10-29T17:28:24.513Z,19.40
2022-10-29T17:31:26.989Z,20.20
2022-10-29T17:34:28.612Z,19.20
2022-10-29T17:37:30.273Z,19.30
2022-10-29T17:40:31.810Z,19.20
2022-10-29T17:43:33.421Z,19.00
2022-10-29T17:46:34.948Z,19.50
2022-10-29T17:49:36.862Z,19.50
2022-10-29T17:52:38.409Z,19.40
2022-10-29T17:55:39.936Z,19.50
2022-10-29T17:58:41.480Z,19.40
2022-10-29T18:01:44.587Z,19.60
2022-10-29T18:04:46.373Z,19.30
2022-10-29T18:07:47.968Z,19.40
2022-10-29T18:10:49.501Z,20.60
2022-10-29T18:13:51.690Z,19.80
2022-10-29T18:16:53.229Z,19.70
2022-10-29T18:19:54.756Z,19.70
2022-10-29T18:22:56.528Z,19.80
2022-10-29T18:26:22.556Z,20.00
2022-10-29T18:29:24.105Z,19.80
2022-10-29T18:32:25.798Z,19.60
2022-10-29T18:35:27.591Z,20.80
2022-10-29T18:38:30.902Z,19.40
2022-10-29T18:41:32.732Z,19.40
2022-10-29T18:44:34.327Z,19.60
2022-10-29T18:47:35.889Z,19.70
2022-10-29T18:50:37.433Z,21.50
2022-10-29T18:53:40.023Z,21.00
2022-10-29T18:56:42.423Z,19.70
2022-10-29T18:59:44.722Z,21.80
2022-10-29T19:02:46.253Z,19.60
2022-10-29T19:05:47.808Z,19.40
2022-10-29T19:08:49.658Z,21.00
2022-10-29T19:11:55.264Z,20.80
2022-10-29T19:14:59.961Z,21.00
2022-10-29T19:18:01.771Z,19.70
2022-10-29T19:21:04.181Z,19.70
2022-10-29T19:24:07.045Z,19.80
2022-10-29T19:27:08.605Z,19.80
2022-10-29T19:30:10.670Z,19.80
2022-10-29T19:33:12.194Z,19.60
2022-10-29T19:36:13.886Z,21.10
2022-10-29T19:39:15.425Z,19.60
2022-10-29T19:42:17.027Z,19.70
2022-10-29T19:45:21.115Z,19.80
2022-10-29T19:48:22.694Z,20.20
2022-10-29T19:51:24.525Z,19.90
2022-10-29T19:54:26.066Z,21.90
2022-10-29T19:57:27.641Z,19.70
2022-10-29T20:00:29.185Z,19.70
2022-10-29T20:03:30.730Z,19.70
2022-10-29T20:06:32.324Z,20.10
2022-10-29T20:09:33.943Z,20.00
2022-10-29T20:12:35.452Z,19.70
2022-10-29T20:15:39.869Z,19.50
2022-10-29T20:18:41.462Z,19.50
2022-10-29T20:21:43.054Z,20.20
2022-10-29T20:24:45.442Z,19.80
2022-10-29T20:27:47.125Z,19.70
2022-10-29T20:30:48.681Z,19.80
2022-10-29T20:33:51.250Z,20.10
2022-10-29T20:36:52.925Z,19.70
2022-10-29T20:39:54.590Z,19.60
2022-10-29T20:42:56.292Z,19.70
2022-10-29T20:46:02.698Z,19.60
2022-10-29T20:49:04.275Z,19.70
2022-10-29T20:52:07.149Z,19.60
2022-10-29T20:55:09.004Z,21.40
2022-10-29T20:58:10.551Z,19.50
2022-10-29T21:01:14.767Z,19.30
2022-10-29T21:04:16.435Z,19.80
2022-10-29T21:07:18.695Z,20.80
2022-10-29T21:10:20.229Z,19.50
2022-10-29T21:13:21.753Z,19.50
2022-10-29T21:16:26.358Z,19.60
2022-10-29T21:19:28.155Z,19.50
2022-10-29T21:22:29.807Z,19.40
2022-10-29T21:25:31.364Z,19.60
2022-10-29T21:28:33.714Z,19.40
2022-10-29T21:31:35.278Z,19.70
2022-10-29T21:34:36.821Z,19.60
2022-10-29T21:37:38.396Z,19.60
2022-10-29T21:40:41.082Z,19.30
2022-10-29T21:43:42.655Z,19.40
2022-10-29T21:46:44.428Z,21.30
2022-10-29T21:49:51.825Z,19.80
2022-10-29T21:52:56.769Z,19.50
2022-10-29T21:56:00.542Z,19.50
2022-10-29T21:59:02.373Z,20.90
2022-10-29T22:02:06.619Z,19.10
2022-10-29T22:05:09.591Z,19.60
2022-10-29T22:08:11.599Z,19.60
2022-10-29T22:11:17.338Z,19.40
2022-10-29T22:14:19.006Z,19.40
2022-10-29T22:17:20.672Z,19.30
2022-10-29T22:20:22.308Z,21.50
2022-10-29T22:23:24.075Z,19.10
2022-10-29T22:26:29.518Z,19.60
2022-10-29T22:29:34.479Z,19.20
2022-10-29T22:32:36.012Z,19.10
2022-10-29T22:35:46.461Z,20.30
2022-10-29T22:38:58.022Z,19.60
2022-10-29T22:42:04.354Z,19.50
2022-10-29T22:45:08.898Z,19.40
2022-10-29T22:48:10.497Z,19.50
2022-10-29T22:51:15.707Z,21.10
2022-10-29T22:54:20.333Z,19.30
2022-10-29T22:57:22.126Z,19.20
2022-10-29T23:00:23.662Z,19.00
2022-10-29T23:03:27.948Z,19.50
2022-10-29T23:06:30.387Z,19.60
2022-10-29T23:09:32.044Z,19.40
2022-10-29T23:12:36.603Z,19.10
2022-10-29T23:15:38.168Z,18.90
2022-10-29T23:18:39.797Z,19.00
2022-10-29T23:21:41.393Z,19.00
2022-10-29T23:24:42.911Z,20.40
2022-10-29T23:27:44.460Z,18.90
2022-10-29T23:30:53.129Z,20.00
2022-10-29T23:33:56.312Z,19.00
2022-10-29T23:37:02.194Z,19.00
2022-10-29T23:40:10.175Z,20.90
2022-10-29T23:43:12.102Z,18.90
2022-10-29T23:46:13.619Z,19.20
2022-10-29T23:49:15.200Z,18.90
2022-10-29T23:52:16.866Z,18.90
2022-10-29T23:55:20.696Z,19.70
2022-10-29T23:58:22.475Z,20.20
