createdAt,value
2023-03-29T00:01:35.210Z,3.05
2023-03-29T00:04:04.727Z,3.08
2023-03-29T00:06:33.170Z,2.75
2023-03-29T00:09:01.630Z,3.67
2023-03-29T00:11:28.741Z,4.05
2023-03-29T00:13:55.912Z,3.17
2023-03-29T00:21:55.484Z,3.10
2023-03-29T00:24:23.857Z,3.00
2023-03-29T00:26:51.078Z,3.85
2023-03-29T00:29:18.146Z,3.40
2023-03-29T00:31:52.134Z,3.92
2023-03-29T00:36:57.946Z,3.65
2023-03-29T00:39:26.273Z,3.35
2023-03-29T00:41:53.345Z,3.22
2023-03-29T00:44:39.131Z,3.85
2023-03-29T00:47:06.192Z,3.30
2023-03-29T00:49:35.822Z,3.20
2023-03-29T00:54:49.779Z,2.08
2023-03-29T00:57:20.378Z,2.80
2023-03-29T01:02:16.325Z,3.38
2023-03-29T01:04:47.878Z,3.45
2023-03-29T01:07:23.026Z,2.90
2023-03-29T01:09:53.877Z,2.45
2023-03-29T01:12:23.504Z,2.03
2023-03-29T01:14:56.765Z,3.05
2023-03-29T01:17:25.425Z,2.08
2023-03-29T01:19:58.165Z,3.22
2023-03-29T01:22:28.169Z,2.72
2023-03-29T01:30:15.303Z,3.03
2023-03-29T01:32:51.458Z,1.85
2023-03-29T01:35:34.070Z,3.35
2023-03-29T01:38:08.645Z,2.80
2023-03-29T01:40:35.935Z,2.17
2023-03-29T01:51:44.593Z,2.90
2023-03-29T01:54:17.276Z,2.83
2023-03-29T01:56:45.858Z,2.85
2023-03-29T01:59:14.489Z,3.05
2023-03-29T02:01:49.035Z,2.40
2023-03-29T02:04:19.615Z,3.05
2023-03-29T02:09:37.319Z,3.50
2023-03-29T02:12:04.631Z,3.03
2023-03-29T02:14:31.765Z,2.92
2023-03-29T02:17:10.198Z,3.20
2023-03-29T02:19:37.965Z,2.80
2023-03-29T02:22:12.806Z,3.72
2023-03-29T02:27:30.548Z,3.28
2023-03-29T02:29:57.758Z,2.88
2023-03-29T02:32:48.850Z,3.40
2023-03-29T02:35:18.924Z,2.53
2023-03-29T02:37:49.375Z,3.08
2023-03-29T02:40:16.827Z,2.67
2023-03-29T02:45:24.820Z,2.83
2023-03-29T02:47:54.669Z,2.78
2023-03-29T02:50:21.996Z,3.15
2023-03-29T02:53:00.123Z,2.78
2023-03-29T02:55:31.245Z,3.67
2023-03-29T02:57:58.601Z,3.37
2023-03-29T03:00:25.607Z,3.33
2023-03-29T03:02:52.870Z,2.72
2023-03-29T03:05:19.948Z,3.60
2023-03-29T03:07:47.023Z,2.42
2023-03-29T03:10:14.173Z,3.30
2023-03-29T03:15:18.423Z,3.00
2023-03-29T03:17:46.458Z,2.83
2023-03-29T03:20:14.310Z,2.75
2023-03-29T03:22:42.223Z,3.00
2023-03-29T03:25:11.145Z,3.28
2023-03-29T03:30:16.147Z,2.67
2023-03-29T03:32:46.860Z,3.53
2023-03-29T03:35:14.913Z,3.33
2023-03-29T03:37:41.927Z,3.28
2023-03-29T03:40:11.525Z,2.63
2023-03-29T03:45:14.603Z,3.33
2023-03-29T03:47:42.272Z,2.90
2023-03-29T03:50:09.628Z,3.30
2023-03-29T03:52:36.635Z,3.20
2023-03-29T03:55:03.743Z,3.53
2023-03-29T04:00:18.882Z,2.80
2023-03-29T04:02:49.804Z,2.67
2023-03-29T04:05:17.183Z,3.10
2023-03-29T04:07:44.302Z,2.50
2023-03-29T04:10:11.524Z,3.25
2023-03-29T04:15:10.374Z,4.10
2023-03-29T04:17:37.783Z,2.85
2023-03-29T04:20:12.307Z,2.30
2023-03-29T04:22:39.647Z,3.17
2023-03-29T04:25:08.195Z,3.08
2023-03-29T04:30:07.863Z,2.70
2023-03-29T04:32:34.930Z,3.33
2023-03-29T04:35:05.288Z,4.35
2023-03-29T04:37:32.514Z,3.30
2023-03-29T04:40:04.770Z,2.72
2023-03-29T04:42:34.396Z,2.95
2023-03-29T04:45:01.691Z,3.50
2023-03-29T04:47:29.803Z,4.45
2023-03-29T04:49:57.155Z,3.85
2023-03-29T04:52:24.615Z,2.97
2023-03-29T04:54:51.747Z,3.30
2023-03-29T04:59:55.708Z,3.00
2023-03-29T05:02:22.808Z,3.13
2023-03-29T05:04:50.386Z,3.10
2023-03-29T05:07:18.179Z,3.80
2023-03-29T05:09:45.220Z,3.50
2023-03-29T05:14:46.205Z,3.30
2023-03-29T05:17:13.419Z,3.20
2023-03-29T05:19:40.864Z,3.95
2023-03-29T05:22:10.755Z,3.53
2023-03-29T05:24:37.779Z,3.55
2023-03-29T05:29:58.553Z,3.55
2023-03-29T05:32:25.719Z,3.08
2023-03-29T05:34:52.929Z,3.25
2023-03-29T05:37:20.029Z,5.05
2023-03-29T05:39:48.899Z,3.08
2023-03-29T05:42:22.793Z,3.75
2023-03-29T05:44:51.097Z,4.00
2023-03-29T05:47:20.070Z,3.72
2023-03-29T05:49:47.321Z,3.60
2023-03-29T05:52:20.186Z,3.35
2023-03-29T05:54:47.562Z,3.15
2023-03-29T05:57:14.949Z,3.92
2023-03-29T05:59:42.658Z,3.92
2023-03-29T06:02:10.847Z,3.63
2023-03-29T06:04:38.382Z,3.90
2023-03-29T06:07:05.550Z,3.35
2023-03-29T06:09:33.815Z,2.75
2023-03-29T06:12:06.822Z,3.00
2023-03-29T06:14:34.907Z,3.17
2023-03-29T06:17:02.653Z,3.78
2023-03-29T06:19:29.707Z,3.03
2023-03-29T06:21:56.923Z,3.92
2023-03-29T06:24:25.090Z,3.50
2023-03-29T06:27:10.687Z,3.17
2023-03-29T06:29:37.744Z,3.70
2023-03-29T06:32:05.320Z,3.55
2023-03-29T06:34:32.392Z,3.05
2023-03-29T06:36:59.381Z,4.10
2023-03-29T06:39:27.005Z,3.42
2023-03-29T06:42:20.158Z,3.92
2023-03-29T06:47:37.346Z,3.65
2023-03-29T06:50:05.205Z,4.28
2023-03-29T06:52:33.723Z,4.25
2023-03-29T06:55:10.432Z,4.88
2023-03-29T06:57:37.600Z,3.45
2023-03-29T07:02:36.435Z,3.53
2023-03-29T07:05:06.807Z,3.28
2023-03-29T07:07:53.330Z,3.88
2023-03-29T07:10:21.821Z,3.72
2023-03-29T07:12:49.441Z,3.20
2023-03-29T07:15:16.665Z,3.20
2023-03-29T07:20:34.759Z,3.10
2023-03-29T07:23:01.797Z,3.30
2023-03-29T07:25:30.036Z,3.28
2023-03-29T07:27:57.520Z,3.50
2023-03-29T07:30:29.623Z,3.38
2023-03-29T07:32:58.765Z,3.40
2023-03-29T07:35:26.767Z,3.78
2023-03-29T07:37:55.549Z,3.28
2023-03-29T07:40:24.341Z,3.40
2023-03-29T07:42:53.100Z,3.15
2023-03-29T07:45:26.757Z,4.85
2023-03-29T07:47:57.161Z,3.17
2023-03-29T07:50:24.737Z,3.65
2023-03-29T07:52:52.070Z,3.13
2023-03-29T07:55:19.314Z,2.83
2023-03-29T07:57:46.466Z,3.38
2023-03-29T08:00:17.530Z,3.00
2023-03-29T08:02:45.536Z,2.50
2023-03-29T08:05:13.785Z,3.50
2023-03-29T08:07:42.413Z,3.45
2023-03-29T08:10:10.622Z,3.05
2023-03-29T08:12:37.758Z,3.03
2023-03-29T08:15:05.706Z,3.47
2023-03-29T08:17:39.894Z,3.40
2023-03-29T08:20:09.907Z,2.80
2023-03-29T08:22:37.524Z,2.85
2023-03-29T08:25:06.489Z,2.30
2023-03-29T08:27:33.870Z,3.60
2023-03-29T08:30:01.399Z,2.70
2023-03-29T08:35:18.843Z,2.60
2023-03-29T08:37:46.093Z,2.75
2023-03-29T08:40:20.514Z,2.92
2023-03-29T08:43:02.123Z,3.15
2023-03-29T08:45:31.862Z,2.70
2023-03-29T08:48:22.809Z,2.53
2023-03-29T08:50:54.559Z,2.78
2023-03-29T08:59:16.114Z,3.03
2023-03-29T09:01:43.571Z,2.65
2023-03-29T09:04:13.740Z,2.88
2023-03-29T09:06:40.935Z,3.22
2023-03-29T09:09:14.687Z,3.25
2023-03-29T09:11:47.578Z,3.20
2023-03-29T09:17:32.727Z,2.67
2023-03-29T09:20:06.556Z,3.10
2023-03-29T09:22:43.445Z,2.90
2023-03-29T09:25:21.116Z,3.88
2023-03-29T09:27:50.504Z,3.60
2023-03-29T09:30:25.839Z,3.67
2023-03-29T09:32:59.010Z,2.55
2023-03-29T09:49:29.598Z,2.63
2023-03-29T09:51:57.436Z,3.78
2023-03-29T09:54:25.230Z,3.25
2023-03-29T09:56:52.622Z,2.88
2023-03-29T10:01:51.619Z,3.05
2023-03-29T10:04:23.229Z,2.47
2023-03-29T10:06:56.324Z,2.55
2023-03-29T10:12:10.897Z,2.60
2023-03-29T10:14:39.308Z,3.15
2023-03-29T11:07:26.337Z,1.85
2023-03-29T11:10:16.021Z,1.55
2023-03-29T11:12:43.593Z,1.80
2023-03-29T11:15:10.567Z,1.70
2023-03-29T11:17:40.491Z,2.45
2023-03-29T11:20:20.208Z,2.33
2023-03-29T11:22:53.599Z,2.97
2023-03-29T11:28:26.308Z,2.08
2023-03-29T11:31:04.125Z,2.45
2023-03-29T11:55:34.339Z,2.25
2023-03-29T12:03:44.191Z,4.28
2023-03-29T12:11:49.753Z,2.28
2023-03-29T12:14:40.754Z,2.45
2023-03-29T12:45:15.701Z,1.33
2023-03-29T12:47:45.925Z,1.38
2023-03-29T12:50:23.238Z,1.15
2023-03-29T12:55:31.224Z,1.60
2023-03-29T13:20:34.136Z,1.60
2023-03-29T13:23:26.033Z,0.90
2023-03-29T13:26:13.312Z,1.40
2023-03-29T13:28:57.949Z,1.25
2023-03-29T13:31:28.602Z,1.60
2023-03-29T13:33:58.967Z,1.80
2023-03-29T13:38:54.676Z,1.67
2023-03-29T13:41:50.625Z,1.92
2023-03-29T13:44:25.608Z,1.38
2023-03-29T13:47:12.060Z,1.15
2023-03-29T13:49:46.236Z,1.02
2023-03-29T13:55:25.012Z,1.50
2023-03-29T13:58:00.193Z,1.13
2023-03-29T14:00:36.845Z,1.20
2023-03-29T14:03:07.176Z,1.33
2023-03-29T14:08:08.802Z,1.55
2023-03-29T14:10:40.459Z,1.20
2023-03-29T14:13:08.051Z,1.15
2023-03-29T14:18:28.878Z,1.15
2023-03-29T14:20:56.796Z,1.48
2023-03-29T14:23:31.061Z,1.77
2023-03-29T14:26:15.838Z,1.40
2023-03-29T14:31:41.564Z,1.73
2023-03-29T14:36:53.636Z,1.65
2023-03-29T14:39:22.184Z,1.40
2023-03-29T14:41:50.798Z,1.58
2023-03-29T14:44:19.579Z,1.85
2023-03-29T14:49:46.567Z,2.38
2023-03-29T14:54:54.099Z,1.73
2023-03-29T14:57:25.381Z,1.70
2023-03-29T15:19:28.729Z,2.08
2023-03-29T15:21:56.245Z,1.30
2023-03-29T15:27:03.090Z,2.25
2023-03-29T15:35:05.735Z,1.60
2023-03-29T15:42:59.918Z,1.67
2023-03-29T15:53:44.521Z,1.30
2023-03-29T15:58:57.435Z,1.83
2023-03-29T16:01:35.811Z,1.50
2023-03-29T16:09:37.218Z,1.25
2023-03-29T16:12:05.027Z,1.40
2023-03-29T16:14:33.864Z,1.20
2023-03-29T16:17:06.629Z,1.20
2023-03-29T16:19:34.808Z,1.13
2023-03-29T16:24:37.807Z,1.10
2023-03-29T16:27:05.162Z,1.45
2023-03-29T16:29:32.429Z,1.20
2023-03-29T16:31:59.781Z,1.17
2023-03-29T16:34:27.819Z,1.02
2023-03-29T16:37:01.296Z,1.20
2023-03-29T16:39:28.398Z,1.77
2023-03-29T16:41:55.790Z,1.27
2023-03-29T16:44:25.367Z,1.35
2023-03-29T16:46:54.458Z,1.02
2023-03-29T16:49:24.528Z,1.30
2023-03-29T16:51:58.346Z,1.27
2023-03-29T16:54:27.438Z,1.08
2023-03-29T16:56:54.684Z,1.35
2023-03-29T16:59:22.032Z,1.25
2023-03-29T17:01:56.977Z,1.15
2023-03-29T17:04:24.306Z,1.08
2023-03-29T17:06:57.377Z,1.40
2023-03-29T17:09:24.678Z,1.30
2023-03-29T17:11:52.711Z,1.30
2023-03-29T17:14:19.893Z,1.40
2023-03-29T17:16:46.991Z,1.73
2023-03-29T17:19:15.412Z,1.20
2023-03-29T17:21:51.280Z,1.23
2023-03-29T17:24:19.122Z,1.15
2023-03-29T17:26:47.587Z,1.48
2023-03-29T17:29:23.141Z,1.38
2023-03-29T17:31:50.354Z,1.60
2023-03-29T18:32:19.788Z,2.22
2023-03-29T18:40:24.851Z,2.20
2023-03-29T18:45:28.167Z,1.80
2023-03-29T18:50:30.271Z,2.10
2023-03-29T19:15:03.634Z,2.80
2023-03-29T19:28:24.551Z,2.65
2023-03-29T19:47:12.904Z,2.30
2023-03-29T19:52:16.075Z,2.55
2023-03-29T19:54:43.606Z,2.45
2023-03-29T19:57:11.070Z,2.45
2023-03-29T20:05:01.658Z,2.83
2023-03-29T20:12:56.176Z,2.20
2023-03-29T20:20:46.124Z,2.05
2023-03-29T20:34:01.097Z,2.72
2023-03-29T20:44:48.129Z,2.50
2023-03-29T20:49:54.277Z,1.95
2023-03-29T21:01:04.960Z,2.80
2023-03-29T22:04:35.956Z,2.88
2023-03-29T22:23:49.292Z,1.70
2023-03-29T22:31:56.936Z,1.38
2023-03-29T22:34:24.398Z,1.60
2023-03-29T22:55:59.122Z,1.85
2023-03-29T22:58:33.175Z,2.08
2023-03-29T23:01:00.425Z,2.40
2023-03-29T23:36:23.032Z,1.90
