createdAt,value
2018-04-19T00:01:57.224Z,59.90
2018-04-19T00:04:25.677Z,60.10
2018-04-19T00:06:53.268Z,60.10
2018-04-19T00:09:21.676Z,60.80
2018-04-19T00:11:49.881Z,60.70
2018-04-19T00:14:19.042Z,60.50
2018-04-19T00:16:46.703Z,60.30
2018-04-19T00:19:14.314Z,60.50
2018-04-19T00:21:41.935Z,60.50
2018-04-19T00:24:09.551Z,60.80
2018-04-19T00:26:37.971Z,61.40
2018-04-19T00:29:05.590Z,61.30
2018-04-19T00:31:34.123Z,61.90
2018-04-19T00:34:01.933Z,61.80
2018-04-19T00:36:30.369Z,62.10
2018-04-19T00:38:58.025Z,62.10
2018-04-19T00:41:25.615Z,62.20
2018-04-19T00:43:53.290Z,62.50
2018-04-19T00:46:21.704Z,62.80
2018-04-19T00:48:49.406Z,62.80
2018-04-19T00:51:17.044Z,63.00
2018-04-19T00:53:44.677Z,63.20
2018-04-19T00:56:12.299Z,63.30
2018-04-19T00:58:39.937Z,63.20
2018-04-19T01:01:07.543Z,63.60
2018-04-19T01:03:35.924Z,63.80
2018-04-19T01:06:04.323Z,64.30
2018-04-19T01:08:31.970Z,64.30
2018-04-19T01:11:00.354Z,64.60
2018-04-19T01:13:28.005Z,64.40
2018-04-19T01:15:55.667Z,65.00
2018-04-19T01:18:24.081Z,65.50
2018-04-19T01:20:51.683Z,65.50
2018-04-19T01:23:19.276Z,65.70
2018-04-19T01:25:46.895Z,65.60
2018-04-19T01:28:14.519Z,65.60
2018-04-19T01:30:42.166Z,65.50
2018-04-19T01:33:09.828Z,65.70
2018-04-19T01:35:49.132Z,65.70
2018-04-19T01:38:17.508Z,65.90
2018-04-19T01:40:45.942Z,66.30
2018-04-19T01:43:13.528Z,66.30
2018-04-19T01:45:41.135Z,66.50
2018-04-19T01:48:08.792Z,66.50
2018-04-19T01:50:36.380Z,66.60
2018-04-19T01:53:03.998Z,66.70
2018-04-19T01:55:32.418Z,67.30
2018-04-19T01:58:00.009Z,67.20
2018-04-19T02:00:27.680Z,67.60
2018-04-19T02:02:56.125Z,68.00
2018-04-19T02:05:23.764Z,68.00
2018-04-19T02:07:51.405Z,67.60
2018-04-19T02:10:19.080Z,67.50
2018-04-19T02:12:46.939Z,67.30
2018-04-19T02:15:14.590Z,67.50
2018-04-19T02:17:42.181Z,67.60
2018-04-19T02:20:09.846Z,67.80
2018-04-19T02:22:37.435Z,67.50
2018-04-19T02:25:05.033Z,67.90
2018-04-19T02:27:32.748Z,67.90
2018-04-19T02:30:00.365Z,68.00
2018-04-19T02:32:27.996Z,68.10
2018-04-19T02:34:55.616Z,68.30
2018-04-19T02:37:23.210Z,68.60
2018-04-19T02:39:51.607Z,68.90
2018-04-19T02:42:19.989Z,68.80
2018-04-19T02:44:47.617Z,68.80
2018-04-19T02:47:15.301Z,68.80
2018-04-19T02:49:43.689Z,69.30
2018-04-19T02:52:11.304Z,69.30
2018-04-19T02:54:38.901Z,69.20
2018-04-19T02:57:07.335Z,69.50
2018-04-19T02:59:34.954Z,69.40
2018-04-19T03:02:02.541Z,69.60
2018-04-19T03:04:30.195Z,69.90
2018-04-19T03:06:57.883Z,70.00
2018-04-19T03:09:25.515Z,70.00
2018-04-19T03:11:53.130Z,70.30
2018-04-19T03:14:21.548Z,70.70
2018-04-19T03:16:49.165Z,70.70
2018-04-19T03:19:16.752Z,70.70
2018-04-19T03:21:44.404Z,70.30
2018-04-19T03:24:11.996Z,70.40
2018-04-19T03:26:39.614Z,70.60
2018-04-19T03:29:08.047Z,70.70
2018-04-19T03:31:35.682Z,70.70
2018-04-19T03:34:03.303Z,70.80
2018-04-19T03:36:30.957Z,70.40
2018-04-19T03:38:58.637Z,70.60
2018-04-19T03:41:26.998Z,71.00
2018-04-19T03:43:54.577Z,71.00
2018-04-19T03:46:22.998Z,71.10
2018-04-19T03:48:50.617Z,71.10
2018-04-19T03:51:19.139Z,71.60
2018-04-19T03:53:46.834Z,71.60
2018-04-19T03:56:15.205Z,72.10
2018-04-19T03:58:42.824Z,72.00
2018-04-19T04:01:10.517Z,72.10
2018-04-19T04:03:38.121Z,71.80
2018-04-19T04:06:05.809Z,71.30
2018-04-19T04:08:33.469Z,71.30
2018-04-19T04:11:01.053Z,71.40
2018-04-19T04:13:28.682Z,71.60
2018-04-19T04:15:56.336Z,71.70
2018-04-19T04:18:35.843Z,71.90
2018-04-19T04:21:15.277Z,72.00
2018-04-19T04:23:51.712Z,72.60
2018-04-19T04:26:19.385Z,72.10
2018-04-19T04:28:47.067Z,72.40
2018-04-19T04:31:16.540Z,72.30
2018-04-19T04:33:44.135Z,72.10
2018-04-19T04:36:11.720Z,72.20
2018-04-19T04:38:40.149Z,72.30
2018-04-19T04:41:08.552Z,72.20
2018-04-19T04:43:36.975Z,72.10
2018-04-19T04:46:04.578Z,72.00
2018-04-19T04:48:32.276Z,71.90
2018-04-19T04:50:59.906Z,71.70
2018-04-19T04:53:27.633Z,71.70
2018-04-19T04:55:55.432Z,71.60
2018-04-19T04:58:23.871Z,71.20
2018-04-19T05:00:51.590Z,71.20
2018-04-19T05:03:20.085Z,70.60
2018-04-19T05:05:47.861Z,70.60
2018-04-19T05:08:15.549Z,70.40
2018-04-19T05:10:43.187Z,70.90
2018-04-19T05:13:11.037Z,70.00
2018-04-19T05:15:38.639Z,69.90
2018-04-19T05:18:06.287Z,69.70
2018-04-19T05:20:33.912Z,69.50
2018-04-19T05:23:01.564Z,69.30
2018-04-19T05:25:29.976Z,68.70
2018-04-19T05:27:57.599Z,68.80
2018-04-19T05:30:26.001Z,68.00
2018-04-19T05:32:53.662Z,68.00
2018-04-19T05:35:21.263Z,67.80
2018-04-19T05:37:48.877Z,67.30
2018-04-19T05:40:17.333Z,67.10
2018-04-19T05:42:45.704Z,66.90
2018-04-19T05:45:13.316Z,66.90
2018-04-19T05:47:40.936Z,66.50
2018-04-19T05:50:09.322Z,66.10
2018-04-19T05:52:37.676Z,65.90
2018-04-19T05:55:05.337Z,65.80
2018-04-19T05:57:33.018Z,65.70
2018-04-19T06:00:01.420Z,65.00
2018-04-19T06:02:29.086Z,65.00
2018-04-19T06:04:56.752Z,65.30
2018-04-19T06:07:25.196Z,64.40
2018-04-19T06:09:53.552Z,64.00
2018-04-19T06:12:21.213Z,64.00
2018-04-19T06:14:48.885Z,63.70
2018-04-19T06:17:17.356Z,63.40
2018-04-19T06:19:44.986Z,63.40
2018-04-19T06:22:12.612Z,63.30
2018-04-19T06:24:40.889Z,63.00
2018-04-19T06:27:08.488Z,62.60
2018-04-19T06:29:36.097Z,62.50
2018-04-19T06:32:04.487Z,61.70
2018-04-19T06:34:32.089Z,61.70
2018-04-19T06:36:59.703Z,61.60
2018-04-19T06:39:28.131Z,61.10
2018-04-19T06:41:55.779Z,61.10
2018-04-19T06:44:23.390Z,60.90
2018-04-19T06:46:51.785Z,60.70
2018-04-19T06:49:19.446Z,60.60
2018-04-19T06:51:47.104Z,60.60
2018-04-19T06:54:14.781Z,60.40
2018-04-19T06:56:42.413Z,60.20
2018-04-19T06:59:10.792Z,59.80
2018-04-19T07:01:39.226Z,59.60
2018-04-19T07:04:06.878Z,59.60
2018-04-19T07:06:34.633Z,59.30
2018-04-19T07:09:02.377Z,59.00
2018-04-19T07:11:30.160Z,58.80
2018-04-19T07:13:57.831Z,58.80
2018-04-19T07:16:25.468Z,58.50
2018-04-19T07:18:53.084Z,58.20
2018-04-19T07:21:20.749Z,58.00
2018-04-19T07:23:48.376Z,57.90
2018-04-19T07:26:15.995Z,57.80
2018-04-19T07:28:45.132Z,57.50
2018-04-19T07:31:12.798Z,57.50
2018-04-19T07:33:40.478Z,57.20
2018-04-19T07:36:09.615Z,57.00
2018-04-19T07:38:37.234Z,56.90
2018-04-19T07:41:04.847Z,56.60
2018-04-19T07:43:32.432Z,56.60
2018-04-19T07:46:00.085Z,56.50
2018-04-19T07:48:27.697Z,56.60
2018-04-19T07:50:56.040Z,56.00
2018-04-19T07:53:23.683Z,56.00
2018-04-19T07:55:51.298Z,55.70
2018-04-19T07:58:19.710Z,55.10
2018-04-19T08:00:47.341Z,55.10
2018-04-19T08:03:15.772Z,54.80
2018-04-19T08:05:43.425Z,54.80
2018-04-19T08:08:11.188Z,54.40
2018-04-19T08:10:38.831Z,54.10
2018-04-19T08:13:06.502Z,53.60
2018-04-19T08:15:34.109Z,53.40
2018-04-19T08:18:02.472Z,53.40
2018-04-19T08:20:30.137Z,53.30
2018-04-19T08:22:57.753Z,53.10
2018-04-19T08:25:25.425Z,52.90
2018-04-19T08:27:53.142Z,52.70
2018-04-19T08:30:21.521Z,52.60
2018-04-19T08:32:50.770Z,52.40
2018-04-19T08:35:18.409Z,52.40
2018-04-19T08:37:46.045Z,52.10
2018-04-19T08:40:14.388Z,51.90
2018-04-19T08:42:42.012Z,51.90
2018-04-19T08:45:09.660Z,51.70
2018-04-19T08:47:37.277Z,51.40
2018-04-19T08:50:05.723Z,50.70
2018-04-19T08:52:35.092Z,50.40
2018-04-19T08:55:02.902Z,50.30
2018-04-19T08:57:30.584Z,50.20
2018-04-19T08:59:58.211Z,49.90
2018-04-19T09:02:26.674Z,49.70
2018-04-19T09:04:54.303Z,49.70
2018-04-19T09:07:22.729Z,49.50
2018-04-19T09:09:50.357Z,49.50
2018-04-19T09:12:18.000Z,49.60
2018-04-19T09:14:46.387Z,50.00
2018-04-19T09:17:14.065Z,49.90
2018-04-19T09:19:41.752Z,49.40
2018-04-19T09:22:09.357Z,50.10
2018-04-19T09:24:37.809Z,48.20
2018-04-19T09:27:05.385Z,48.80
2018-04-19T09:29:33.131Z,47.80
2018-04-19T09:32:02.285Z,46.60
2018-04-19T09:34:29.921Z,46.60
2018-04-19T09:36:58.300Z,46.10
2018-04-19T09:39:26.742Z,46.90
2018-04-19T09:41:54.324Z,46.90
2018-04-19T09:44:21.937Z,47.00
2018-04-19T09:46:49.584Z,46.70
2018-04-19T09:49:17.184Z,47.20
2018-04-19T09:51:44.807Z,47.70
2018-04-19T09:54:12.487Z,48.10
2018-04-19T09:56:40.149Z,47.80
2018-04-19T09:59:12.603Z,47.70
2018-04-19T10:01:45.974Z,47.00
2018-04-19T10:04:14.423Z,46.70
2018-04-19T10:06:42.023Z,46.70
2018-04-19T10:09:09.695Z,46.60
2018-04-19T10:11:37.321Z,46.00
2018-04-19T10:14:05.714Z,46.50
2018-04-19T10:16:34.712Z,46.40
2018-04-19T10:19:02.332Z,46.30
2018-04-19T10:21:30.007Z,45.80
2018-04-19T10:23:58.196Z,46.30
2018-04-19T10:26:26.642Z,45.80
2018-04-19T10:28:54.272Z,45.80
2018-04-19T10:31:21.906Z,45.10
2018-04-19T10:33:49.540Z,45.30
2018-04-19T10:36:17.201Z,45.80
2018-04-19T10:38:45.568Z,45.60
2018-04-19T10:41:13.820Z,45.50
2018-04-19T10:43:41.450Z,45.20
2018-04-19T10:46:09.074Z,45.50
2018-04-19T10:48:36.693Z,45.80
2018-04-19T10:51:04.359Z,45.70
2018-04-19T10:53:31.977Z,45.00
2018-04-19T10:56:00.602Z,45.70
2018-04-19T10:58:28.224Z,45.60
2018-04-19T11:00:56.614Z,45.60
2018-04-19T11:03:24.246Z,45.60
2018-04-19T11:05:51.885Z,45.20
2018-04-19T11:08:19.504Z,44.70
2018-04-19T11:10:47.081Z,45.10
2018-04-19T11:13:14.773Z,45.20
2018-04-19T11:15:42.360Z,45.30
2018-04-19T11:18:10.738Z,44.40
2018-04-19T11:20:39.119Z,44.20
2018-04-19T11:23:07.474Z,44.80
2018-04-19T11:25:35.887Z,45.90
2018-04-19T11:28:03.501Z,45.30
2018-04-19T11:30:31.122Z,45.00
2018-04-19T11:32:58.767Z,45.30
2018-04-19T11:35:26.353Z,45.60
2018-04-19T11:37:53.968Z,45.30
2018-04-19T11:40:22.357Z,44.80
2018-04-19T11:42:50.796Z,45.10
2018-04-19T11:45:18.452Z,45.00
2018-04-19T11:47:46.190Z,44.60
2018-04-19T11:50:13.803Z,44.70
2018-04-19T11:52:42.223Z,44.10
2018-04-19T11:55:09.856Z,44.00
2018-04-19T11:57:38.250Z,43.60
2018-04-19T12:00:05.859Z,43.60
2018-04-19T12:02:34.280Z,43.40
2018-04-19T12:05:01.872Z,43.50
2018-04-19T12:07:29.464Z,43.40
2018-04-19T12:09:58.618Z,42.80
2018-04-19T12:12:26.235Z,42.80
2018-04-19T12:14:54.682Z,42.90
2018-04-19T12:17:22.288Z,42.90
2018-04-19T12:19:50.606Z,42.10
2018-04-19T12:22:18.200Z,42.50
2018-04-19T12:24:45.785Z,41.80
2018-04-19T12:27:14.179Z,39.00
2018-04-19T12:29:41.798Z,39.00
2018-04-19T12:32:10.151Z,36.50
2018-04-19T12:34:37.808Z,36.60
2018-04-19T12:37:05.464Z,35.50
2018-04-19T12:39:33.049Z,33.90
2018-04-19T12:42:00.626Z,33.40
2018-04-19T12:44:29.741Z,32.00
2018-04-19T12:46:57.364Z,32.00
2018-04-19T12:49:24.981Z,31.30
2018-04-19T12:51:52.622Z,30.60
2018-04-19T12:54:20.434Z,30.60
2018-04-19T12:56:48.232Z,29.80
2018-04-19T12:59:15.921Z,29.80
2018-04-19T13:01:43.550Z,29.20
2018-04-19T13:04:11.982Z,28.40
2018-04-19T13:06:39.617Z,28.30
2018-04-19T13:09:07.234Z,27.90
2018-04-19T13:11:34.878Z,27.40
2018-04-19T13:14:02.538Z,27.10
2018-04-19T13:16:30.138Z,26.40
2018-04-19T13:18:58.549Z,25.50
2018-04-19T13:21:26.234Z,25.50
2018-04-19T13:23:53.902Z,25.00
2018-04-19T13:26:21.492Z,24.90
2018-04-19T13:28:49.153Z,25.30
2018-04-19T13:31:17.531Z,24.60
2018-04-19T13:33:45.148Z,24.60
2018-04-19T13:36:12.795Z,24.50
2018-04-19T13:38:40.417Z,24.40
2018-04-19T13:41:08.068Z,24.30
2018-04-19T13:43:35.659Z,24.50
2018-04-19T13:46:03.309Z,24.20
2018-04-19T13:48:30.944Z,24.10
2018-04-19T13:50:58.586Z,23.80
2018-04-19T13:53:26.198Z,23.80
2018-04-19T13:55:54.595Z,24.10
2018-04-19T13:58:22.254Z,24.50
2018-04-19T14:00:49.860Z,23.60
2018-04-19T14:03:17.478Z,24.00
2018-04-19T14:05:45.131Z,24.10
2018-04-19T14:08:12.785Z,23.60
2018-04-19T14:10:40.456Z,23.20
2018-04-19T14:13:08.088Z,22.90
2018-04-19T14:15:36.528Z,22.30
2018-04-19T14:18:04.122Z,22.20
2018-04-19T14:20:32.536Z,22.80
2018-04-19T14:23:00.173Z,22.80
2018-04-19T14:25:27.877Z,23.00
2018-04-19T14:27:55.492Z,23.20
2018-04-19T14:30:23.880Z,22.80
2018-04-19T14:32:51.542Z,22.80
2018-04-19T14:35:19.183Z,22.70
2018-04-19T14:37:47.574Z,22.50
2018-04-19T14:40:15.992Z,22.40
2018-04-19T14:42:43.624Z,22.40
2018-04-19T14:45:11.248Z,22.30
2018-04-19T14:47:38.912Z,22.70
2018-04-19T14:50:07.295Z,23.70
2018-04-19T14:52:34.883Z,23.60
2018-04-19T14:55:02.553Z,23.20
2018-04-19T14:57:30.164Z,22.70
2018-04-19T14:59:57.777Z,23.20
2018-04-19T15:02:25.406Z,23.80
2018-04-19T15:04:53.783Z,24.10
2018-04-19T15:07:22.182Z,23.70
2018-04-19T15:09:49.832Z,23.60
2018-04-19T15:12:18.245Z,23.10
2018-04-19T15:14:45.970Z,23.00
2018-04-19T15:17:13.588Z,22.90
2018-04-19T15:19:41.210Z,22.90
2018-04-19T15:22:08.834Z,22.90
2018-04-19T15:24:37.190Z,22.40
2018-04-19T15:27:04.815Z,22.30
2018-04-19T15:29:32.414Z,22.50
2018-04-19T15:31:59.996Z,23.10
2018-04-19T15:34:28.404Z,22.50
2018-04-19T15:36:56.077Z,22.50
2018-04-19T15:39:23.751Z,22.70
2018-04-19T15:41:51.331Z,23.20
2018-04-19T15:44:18.969Z,23.70
2018-04-19T15:46:46.585Z,24.60
2018-04-19T15:49:14.969Z,26.80
2018-04-19T15:51:42.596Z,26.70
2018-04-19T15:54:10.237Z,26.40
2018-04-19T15:56:37.912Z,26.00
2018-04-19T16:01:39.560Z,27.20
2018-04-19T16:04:07.176Z,28.20
2018-04-19T16:06:34.830Z,29.40
2018-04-19T16:09:03.231Z,31.90
2018-04-19T16:11:30.917Z,31.90
2018-04-19T16:13:58.757Z,32.80
2018-04-19T16:16:26.352Z,33.10
2018-04-19T16:18:54.025Z,33.60
2018-04-19T16:21:21.652Z,34.00
2018-04-19T16:23:49.276Z,34.50
2018-04-19T16:26:17.636Z,35.30
2018-04-19T16:28:48.624Z,34.70
2018-04-19T16:31:12.943Z,35.10
2018-04-19T16:33:40.566Z,35.20
2018-04-19T16:36:08.205Z,35.40
2018-04-19T16:38:35.851Z,35.60
2018-04-19T16:41:03.530Z,35.90
2018-04-19T16:43:31.211Z,36.30
2018-04-19T16:45:58.918Z,36.70
2018-04-19T16:48:26.601Z,37.20
2018-04-19T16:50:55.855Z,37.40
2018-04-19T16:53:23.488Z,37.40
2018-04-19T16:55:51.151Z,37.70
2018-04-19T16:58:18.784Z,38.00
2018-04-19T17:00:47.372Z,38.90
2018-04-19T17:03:15.724Z,39.00
2018-04-19T17:05:43.371Z,38.90
2018-04-19T17:08:11.892Z,38.70
2018-04-19T17:10:40.247Z,39.20
2018-04-19T17:13:07.861Z,39.10
2018-04-19T17:15:35.468Z,39.20
2018-04-19T17:18:03.094Z,39.50
2018-04-19T17:20:30.700Z,39.70
2018-04-19T17:22:59.101Z,40.20
2018-04-19T17:25:26.733Z,40.20
2018-04-19T17:27:55.178Z,40.30
2018-04-19T17:30:22.773Z,40.20
2018-04-19T17:32:50.360Z,40.50
2018-04-19T17:35:18.972Z,40.70
2018-04-19T17:37:46.564Z,41.00
2018-04-19T17:40:14.198Z,41.30
2018-04-19T17:42:41.981Z,41.60
2018-04-19T17:45:09.572Z,41.60
2018-04-19T17:47:37.973Z,42.10
2018-04-19T17:50:05.626Z,42.10
2018-04-19T17:52:33.280Z,42.20
2018-04-19T17:55:00.914Z,42.50
2018-04-19T17:57:29.477Z,42.90
2018-04-19T17:59:57.061Z,42.90
2018-04-19T18:02:24.659Z,43.30
2018-04-19T18:04:52.324Z,43.90
2018-04-19T18:07:19.936Z,43.90
2018-04-19T18:09:48.340Z,45.40
2018-04-19T18:12:16.149Z,45.30
2018-04-19T18:14:43.765Z,45.90
2018-04-19T18:17:11.406Z,46.10
2018-04-19T18:19:39.916Z,47.10
2018-04-19T18:22:07.525Z,47.00
2018-04-19T18:24:35.148Z,47.40
2018-04-19T18:27:02.803Z,47.90
2018-04-19T18:29:30.499Z,49.00
2018-04-19T18:31:58.123Z,48.60
2018-04-19T18:34:25.797Z,48.90
2018-04-19T18:36:53.423Z,49.30
2018-04-19T18:39:21.109Z,49.50
2018-04-19T18:41:48.781Z,49.70
2018-04-19T18:44:16.380Z,50.20
2018-04-19T18:46:44.005Z,50.10
2018-04-19T18:49:11.695Z,49.90
2018-04-19T18:51:39.280Z,49.90
2018-04-19T18:54:07.669Z,50.20
2018-04-19T18:56:36.130Z,50.40
2018-04-19T18:59:03.737Z,50.40
2018-04-19T19:01:31.334Z,50.00
2018-04-19T19:03:59.758Z,49.50
2018-04-19T19:06:27.339Z,49.40
2018-04-19T19:08:54.992Z,49.50
2018-04-19T19:11:23.356Z,50.00
2018-04-19T19:13:51.027Z,50.00
2018-04-19T19:16:19.357Z,49.90
2018-04-19T19:18:59.044Z,49.90
2018-04-19T19:21:26.661Z,50.10
2018-04-19T19:23:54.438Z,50.20
2018-04-19T19:26:22.036Z,50.30
2018-04-19T19:28:49.745Z,50.00
2018-04-19T19:31:17.349Z,50.30
2018-04-19T19:33:45.033Z,50.50
2018-04-19T19:36:12.645Z,50.80
2018-04-19T19:38:41.266Z,51.30
2018-04-19T19:41:08.942Z,51.30
2018-04-19T19:43:36.553Z,51.50
2018-04-19T19:46:04.914Z,52.20
2018-04-19T19:48:32.570Z,52.20
2018-04-19T19:51:00.150Z,51.90
2018-04-19T19:53:28.502Z,52.80
2018-04-19T19:55:56.154Z,52.70
2018-04-19T19:58:23.805Z,53.10
2018-04-19T20:00:51.393Z,53.40
2018-04-19T20:03:19.845Z,53.80
2018-04-19T20:05:47.460Z,53.70
2018-04-19T20:08:15.796Z,54.20
2018-04-19T20:10:43.882Z,54.20
2018-04-19T20:13:11.471Z,54.40
2018-04-19T20:15:39.143Z,55.40
2018-04-19T20:18:06.747Z,55.10
2018-04-19T20:20:34.840Z,55.30
2018-04-19T20:23:03.275Z,56.00
2018-04-19T20:25:30.935Z,55.90
2018-04-19T20:27:58.633Z,56.20
2018-04-19T20:30:27.045Z,56.90
2018-04-19T20:32:54.657Z,57.00
2018-04-19T20:35:22.332Z,57.10
2018-04-19T20:37:49.936Z,57.60
2018-04-19T20:40:17.545Z,57.60
2018-04-19T20:42:45.127Z,57.70
2018-04-19T20:45:13.511Z,58.20
2018-04-19T20:47:41.909Z,58.50
2018-04-19T20:50:09.524Z,58.50
2018-04-19T20:52:37.219Z,58.70
2018-04-19T20:55:04.788Z,58.70
2018-04-19T20:57:32.380Z,59.00
2018-04-19T21:00:00.045Z,59.30
2018-04-19T21:02:27.653Z,59.50
2018-04-19T21:04:56.047Z,59.80
2018-04-19T21:07:23.698Z,59.80
2018-04-19T21:09:51.312Z,60.10
2018-04-19T21:12:18.925Z,60.50
2018-04-19T21:14:46.570Z,60.50
2018-04-19T21:17:14.951Z,60.90
2018-04-19T21:19:43.329Z,60.80
2018-04-19T21:22:11.729Z,61.20
2018-04-19T21:24:39.364Z,61.20
2018-04-19T21:27:07.745Z,61.30
2018-04-19T21:29:36.144Z,61.60
2018-04-19T21:32:03.753Z,62.30
2018-04-19T21:34:31.366Z,61.70
2018-04-19T21:36:59.034Z,61.90
2018-04-19T21:39:26.663Z,62.30
2018-04-19T21:41:55.024Z,62.50
2018-04-19T21:44:22.629Z,62.50
2018-04-19T21:46:50.244Z,63.40
2018-04-19T21:49:17.866Z,62.90
2018-04-19T21:51:45.456Z,63.00
2018-04-19T21:54:13.090Z,63.90
2018-04-19T21:56:40.729Z,63.20
2018-04-19T21:59:08.332Z,63.30
2018-04-19T22:01:36.816Z,63.60
2018-04-19T22:04:04.478Z,63.60
2018-04-19T22:06:32.083Z,63.70
2018-04-19T22:08:59.769Z,63.90
2018-04-19T22:11:27.387Z,64.00
2018-04-19T22:13:55.740Z,64.50
2018-04-19T22:16:23.488Z,64.50
2018-04-19T22:18:51.116Z,64.50
2018-04-19T22:21:18.704Z,64.80
2018-04-19T22:23:46.322Z,65.00
2018-04-19T22:26:14.024Z,65.10
2018-04-19T22:28:41.701Z,65.20
2018-04-19T22:31:09.306Z,65.40
2018-04-19T22:33:36.993Z,65.60
2018-04-19T22:36:05.269Z,65.40
2018-04-19T22:38:32.966Z,65.50
2018-04-19T22:41:00.604Z,65.60
2018-04-19T22:43:28.218Z,65.50
2018-04-19T22:45:55.795Z,65.70
2018-04-19T22:48:23.463Z,65.80
2018-04-19T22:50:51.067Z,65.90
2018-04-19T22:53:18.644Z,66.10
2018-04-19T22:55:47.938Z,66.50
2018-04-19T22:58:16.337Z,66.40
2018-04-19T23:00:43.976Z,66.40
2018-04-19T23:03:13.057Z,66.70
2018-04-19T23:05:40.785Z,66.50
2018-04-19T23:08:09.042Z,66.70
2018-04-19T23:10:36.667Z,66.80
2018-04-19T23:13:05.052Z,66.90
2018-04-19T23:15:33.461Z,67.10
2018-04-19T23:18:01.067Z,67.10
2018-04-19T23:20:28.683Z,67.10
2018-04-19T23:22:56.360Z,67.30
2018-04-19T23:25:23.992Z,67.40
2018-04-19T23:27:51.601Z,67.60
2018-04-19T23:30:19.269Z,67.90
2018-04-19T23:32:47.656Z,68.30
2018-04-19T23:35:16.094Z,68.60
2018-04-19T23:37:44.059Z,68.60
2018-04-19T23:40:11.684Z,68.90
2018-04-19T23:42:39.340Z,69.00
2018-04-19T23:45:07.716Z,69.30
2018-04-19T23:47:36.109Z,69.50
2018-04-19T23:50:04.480Z,69.70
2018-04-19T23:52:32.178Z,69.70
2018-04-19T23:55:00.400Z,69.80
2018-04-19T23:57:29.140Z,70.00
2018-04-19T23:59:56.812Z,70.00
