createdAt,value
2018-12-14T00:00:03.038Z,0.00
2018-12-14T00:01:03.033Z,0.00
2018-12-14T00:02:03.043Z,0.00
2018-12-14T00:03:03.071Z,0.00
2018-12-14T00:04:24.081Z,0.00
2018-12-14T00:05:03.075Z,0.00
2018-12-14T00:06:03.077Z,0.00
2018-12-14T00:07:03.103Z,0.00
2018-12-14T00:08:03.107Z,0.00
2018-12-14T00:09:03.124Z,0.00
2018-12-14T00:10:24.139Z,0.00
2018-12-14T00:11:03.132Z,0.00
2018-12-14T00:12:03.139Z,0.00
2018-12-14T00:13:03.153Z,0.00
2018-12-14T00:14:03.185Z,0.00
2018-12-14T00:15:03.173Z,0.00
2018-12-14T00:16:24.209Z,0.00
2018-12-14T00:17:03.201Z,0.00
2018-12-14T00:18:03.194Z,0.00
2018-12-14T00:19:03.220Z,0.00
2018-12-14T00:20:03.215Z,0.00
2018-12-14T00:21:03.228Z,0.00
2018-12-14T00:22:24.271Z,0.00
2018-12-14T00:23:03.250Z,0.00
2018-12-14T00:24:03.258Z,0.00
2018-12-14T00:25:03.270Z,0.00
2018-12-14T00:26:03.292Z,0.00
2018-12-14T00:27:03.302Z,0.00
2018-12-14T00:28:24.322Z,0.00
2018-12-14T00:29:03.316Z,0.00
2018-12-14T00:30:03.356Z,0.00
2018-12-14T00:31:03.338Z,0.00
2018-12-14T00:32:03.360Z,0.00
2018-12-14T00:33:03.344Z,0.00
2018-12-14T00:34:24.368Z,0.00
2018-12-14T00:35:03.366Z,0.00
2018-12-14T00:36:03.376Z,0.00
2018-12-14T00:37:03.394Z,0.00
2018-12-14T00:38:03.440Z,0.00
2018-12-14T00:39:03.393Z,0.00
2018-12-14T00:40:24.420Z,0.00
2018-12-14T00:41:03.418Z,0.00
2018-12-14T00:42:03.439Z,0.00
2018-12-14T00:43:03.438Z,0.00
2018-12-14T00:44:03.450Z,0.00
2018-12-14T00:45:03.458Z,0.00
2018-12-14T00:46:24.476Z,0.00
2018-12-14T00:47:03.484Z,0.00
2018-12-14T00:48:03.494Z,0.00
2018-12-14T00:49:03.502Z,0.00
2018-12-14T00:50:03.526Z,0.00
2018-12-14T00:51:03.524Z,0.00
2018-12-14T00:52:24.537Z,0.00
2018-12-14T00:53:03.544Z,0.00
2018-12-14T00:54:03.543Z,0.00
2018-12-14T00:55:03.558Z,0.00
2018-12-14T00:56:03.561Z,0.00
2018-12-14T00:57:03.583Z,0.00
2018-12-14T00:58:24.591Z,0.00
2018-12-14T00:59:03.589Z,0.00
2018-12-14T01:00:03.605Z,0.00
2018-12-14T01:01:03.613Z,0.00
2018-12-14T01:02:03.630Z,0.00
2018-12-14T01:03:03.635Z,0.00
2018-12-14T01:04:24.654Z,0.00
2018-12-14T01:05:03.653Z,0.00
2018-12-14T01:06:03.651Z,0.00
2018-12-14T01:07:03.665Z,0.00
2018-12-14T01:08:03.667Z,0.00
2018-12-14T01:09:03.683Z,0.00
2018-12-14T01:10:24.779Z,0.00
2018-12-14T01:11:03.697Z,0.00
2018-12-14T01:12:03.719Z,0.00
2018-12-14T01:13:03.720Z,0.00
2018-12-14T01:14:03.727Z,0.00
2018-12-14T01:15:03.741Z,0.00
2018-12-14T01:16:24.757Z,0.00
2018-12-14T01:17:03.763Z,0.00
2018-12-14T01:18:03.769Z,0.00
2018-12-14T01:19:03.800Z,0.00
2018-12-14T01:20:03.804Z,0.00
2018-12-14T01:21:03.803Z,0.00
2018-12-14T01:22:24.811Z,0.00
2018-12-14T01:23:03.966Z,0.00
2018-12-14T01:24:03.827Z,0.00
2018-12-14T01:25:03.870Z,0.00
2018-12-14T01:26:03.857Z,0.00
2018-12-14T01:27:03.881Z,0.00
2018-12-14T01:28:24.879Z,0.00
2018-12-14T01:29:03.942Z,0.00
2018-12-14T01:30:03.878Z,0.00
2018-12-14T01:31:03.937Z,0.00
2018-12-14T01:32:03.907Z,0.00
2018-12-14T01:33:03.955Z,0.00
2018-12-14T01:34:24.937Z,0.00
2018-12-14T01:35:03.972Z,0.00
2018-12-14T01:36:03.939Z,0.00
2018-12-14T01:37:04.009Z,0.00
2018-12-14T01:38:03.971Z,0.00
2018-12-14T01:39:03.977Z,0.00
2018-12-14T01:40:24.987Z,0.00
2018-12-14T01:41:03.997Z,0.00
2018-12-14T01:42:05.002Z,0.00
2018-12-14T01:43:04.013Z,0.00
2018-12-14T01:44:04.022Z,0.00
2018-12-14T01:45:04.029Z,0.00
2018-12-14T01:46:25.041Z,0.00
2018-12-14T01:47:04.054Z,0.00
2018-12-14T01:48:04.081Z,0.00
2018-12-14T01:49:04.074Z,0.00
2018-12-14T01:50:04.078Z,0.00
2018-12-14T01:51:04.095Z,0.00
2018-12-14T01:52:25.101Z,0.00
2018-12-14T01:53:04.110Z,0.00
2018-12-14T01:54:04.115Z,0.00
2018-12-14T01:55:04.118Z,0.00
2018-12-14T01:56:04.127Z,0.00
2018-12-14T01:57:04.135Z,0.00
2018-12-14T01:58:25.164Z,0.00
2018-12-14T01:59:04.178Z,0.00
2018-12-14T02:00:04.179Z,0.00
2018-12-14T02:01:04.189Z,0.00
2018-12-14T02:02:04.207Z,0.00
2018-12-14T02:03:04.209Z,0.00
2018-12-14T02:04:25.228Z,0.00
2018-12-14T02:05:04.211Z,0.00
2018-12-14T02:06:04.234Z,0.00
2018-12-14T02:07:04.229Z,0.00
2018-12-14T02:08:04.261Z,0.00
2018-12-14T02:09:04.260Z,0.00
2018-12-14T02:10:25.272Z,0.00
2018-12-14T02:11:04.277Z,0.00
2018-12-14T02:12:04.287Z,0.00
2018-12-14T02:13:04.299Z,0.00
2018-12-14T02:14:04.321Z,0.00
2018-12-14T02:15:04.337Z,0.00
2018-12-14T02:16:25.339Z,0.00
2018-12-14T02:17:04.343Z,0.00
2018-12-14T02:18:04.347Z,0.00
2018-12-14T02:19:04.353Z,0.00
2018-12-14T02:20:04.362Z,0.00
2018-12-14T02:21:04.367Z,0.00
2018-12-14T02:22:25.393Z,0.00
2018-12-14T02:23:04.394Z,0.00
2018-12-14T02:24:04.407Z,0.00
2018-12-14T02:25:04.415Z,0.00
2018-12-14T02:26:04.426Z,0.00
2018-12-14T02:27:04.448Z,0.00
2018-12-14T02:28:25.457Z,0.00
2018-12-14T02:29:04.464Z,0.00
2018-12-14T02:30:04.501Z,0.00
2018-12-14T02:31:04.471Z,0.00
2018-12-14T02:32:04.483Z,0.00
2018-12-14T02:33:04.493Z,0.00
2018-12-14T02:34:25.511Z,0.00
2018-12-14T02:35:04.519Z,0.00
2018-12-14T02:36:04.519Z,0.00
2018-12-14T02:37:04.535Z,0.00
2018-12-14T02:38:04.551Z,0.00
2018-12-14T02:39:04.558Z,0.00
2018-12-14T02:40:25.577Z,0.00
2018-12-14T02:41:04.565Z,0.00
2018-12-14T02:42:04.575Z,0.00
2018-12-14T02:43:04.590Z,0.00
2018-12-14T02:44:04.610Z,0.00
2018-12-14T02:45:04.616Z,0.00
2018-12-14T02:46:25.632Z,0.00
2018-12-14T02:47:04.619Z,0.00
2018-12-14T02:48:04.652Z,0.00
2018-12-14T02:49:04.641Z,0.00
2018-12-14T02:50:04.697Z,0.00
2018-12-14T02:51:04.658Z,0.00
2018-12-14T02:52:25.730Z,0.00
2018-12-14T02:53:04.687Z,0.00
2018-12-14T02:54:04.688Z,0.00
2018-12-14T02:55:04.709Z,0.00
2018-12-14T02:56:04.705Z,0.00
2018-12-14T02:57:04.729Z,0.00
2018-12-14T02:58:25.756Z,0.00
2018-12-14T02:59:04.779Z,0.00
2018-12-14T03:00:04.751Z,0.00
2018-12-14T03:01:04.770Z,0.00
2018-12-14T03:02:04.777Z,0.00
2018-12-14T03:03:04.780Z,0.00
2018-12-14T03:04:25.865Z,0.00
2018-12-14T03:05:04.804Z,0.00
2018-12-14T03:06:04.816Z,0.00
2018-12-14T03:07:04.813Z,0.00
2018-12-14T03:08:04.822Z,0.00
2018-12-14T03:09:04.843Z,0.00
2018-12-14T03:10:26.000Z,0.00
2018-12-14T03:11:04.882Z,0.00
2018-12-14T03:12:04.861Z,0.00
2018-12-14T03:13:04.874Z,0.00
2018-12-14T03:14:04.896Z,0.00
2018-12-14T03:15:04.900Z,0.00
2018-12-14T03:16:25.954Z,0.00
2018-12-14T03:17:04.910Z,0.00
2018-12-14T03:18:04.932Z,0.00
2018-12-14T03:19:04.934Z,0.00
2018-12-14T03:20:04.936Z,0.00
2018-12-14T03:21:04.950Z,0.00
2018-12-14T03:22:25.980Z,0.00
2018-12-14T03:23:04.974Z,0.00
2018-12-14T03:24:04.986Z,0.00
2018-12-14T03:25:04.992Z,0.00
2018-12-14T03:26:05.003Z,0.00
2018-12-14T03:27:05.021Z,0.00
2018-12-14T03:28:26.057Z,0.00
2018-12-14T03:29:05.027Z,0.00
2018-12-14T03:30:05.063Z,0.00
2018-12-14T03:31:05.047Z,0.00
2018-12-14T03:32:05.077Z,0.00
2018-12-14T03:33:05.071Z,0.00
2018-12-14T03:34:26.096Z,0.00
2018-12-14T03:35:05.087Z,0.00
2018-12-14T03:36:05.121Z,0.00
2018-12-14T03:37:05.112Z,0.00
2018-12-14T03:38:05.130Z,0.00
2018-12-14T03:39:05.130Z,0.00
2018-12-14T03:40:26.143Z,0.00
2018-12-14T03:41:05.156Z,0.00
2018-12-14T03:42:05.172Z,0.00
2018-12-14T03:43:05.158Z,0.00
2018-12-14T03:44:05.176Z,0.00
2018-12-14T03:45:05.178Z,0.00
2018-12-14T03:46:26.195Z,0.00
2018-12-14T03:47:05.209Z,0.00
2018-12-14T03:48:05.220Z,0.00
2018-12-14T03:49:05.227Z,0.00
2018-12-14T03:50:05.233Z,0.00
2018-12-14T03:51:05.238Z,0.00
2018-12-14T03:52:26.263Z,0.00
2018-12-14T03:53:05.255Z,0.00
2018-12-14T03:54:05.265Z,0.00
2018-12-14T03:55:05.285Z,0.00
2018-12-14T03:56:05.298Z,0.00
2018-12-14T03:57:05.294Z,0.00
2018-12-14T03:58:26.309Z,0.00
2018-12-14T03:59:05.317Z,0.00
2018-12-14T04:00:05.318Z,0.00
2018-12-14T04:01:05.329Z,0.00
2018-12-14T04:02:05.336Z,0.00
2018-12-14T04:03:05.372Z,0.00
2018-12-14T04:04:26.391Z,0.00
2018-12-14T04:05:05.367Z,0.00
2018-12-14T04:06:05.398Z,0.00
2018-12-14T04:07:05.379Z,0.00
2018-12-14T04:08:05.504Z,0.00
2018-12-14T04:09:05.418Z,0.00
2018-12-14T04:10:26.422Z,0.00
2018-12-14T04:11:05.424Z,0.00
2018-12-14T04:12:05.532Z,0.00
2018-12-14T04:13:05.454Z,0.00
2018-12-14T04:14:05.564Z,0.00
2018-12-14T04:15:05.480Z,0.00
2018-12-14T04:16:26.488Z,0.00
2018-12-14T04:17:05.484Z,0.00
2018-12-14T04:18:05.539Z,0.00
2018-12-14T04:19:05.538Z,0.00
2018-12-14T04:20:05.528Z,0.00
2018-12-14T04:21:05.529Z,0.00
2018-12-14T04:22:26.545Z,0.00
2018-12-14T04:23:05.528Z,0.00
2018-12-14T04:24:05.572Z,0.00
2018-12-14T04:25:05.562Z,0.00
2018-12-14T04:26:05.568Z,0.00
2018-12-14T04:27:05.576Z,0.00
2018-12-14T04:28:26.592Z,0.00
2018-12-14T04:29:05.602Z,0.00
2018-12-14T04:30:05.602Z,0.00
2018-12-14T04:31:05.620Z,0.00
2018-12-14T04:32:05.620Z,0.00
2018-12-14T04:33:05.624Z,0.00
2018-12-14T04:34:26.648Z,0.00
2018-12-14T04:35:05.651Z,0.00
2018-12-14T04:36:05.651Z,0.00
2018-12-14T04:37:05.693Z,0.00
2018-12-14T04:38:05.680Z,0.00
2018-12-14T04:39:05.674Z,0.00
2018-12-14T04:40:26.719Z,0.00
2018-12-14T04:41:05.754Z,0.00
2018-12-14T04:42:05.710Z,0.00
2018-12-14T04:43:05.726Z,0.00
2018-12-14T04:44:05.724Z,0.00
2018-12-14T04:45:05.764Z,0.00
2018-12-14T04:46:26.761Z,0.00
2018-12-14T04:47:05.759Z,0.00
2018-12-14T04:48:05.767Z,0.00
2018-12-14T04:49:05.772Z,0.00
2018-12-14T04:50:05.775Z,0.00
2018-12-14T04:51:05.816Z,0.00
2018-12-14T04:52:26.813Z,0.00
2018-12-14T04:53:05.809Z,0.00
2018-12-14T04:54:05.827Z,0.00
2018-12-14T04:55:05.831Z,0.00
2018-12-14T04:56:05.837Z,0.00
2018-12-14T04:57:05.851Z,0.00
2018-12-14T04:58:26.875Z,0.00
2018-12-14T04:59:05.879Z,0.00
2018-12-14T05:00:05.871Z,0.00
2018-12-14T05:01:05.911Z,0.00
2018-12-14T05:02:05.910Z,0.00
2018-12-14T05:03:05.926Z,0.00
2018-12-14T05:04:26.925Z,0.00
2018-12-14T05:05:05.947Z,0.00
2018-12-14T05:06:05.947Z,0.00
2018-12-14T05:07:06.015Z,0.00
2018-12-14T05:08:05.971Z,0.00
2018-12-14T05:09:05.993Z,0.00
2018-12-14T05:10:26.981Z,0.00
2018-12-14T05:11:06.096Z,0.00
2018-12-14T05:12:05.993Z,0.00
2018-12-14T05:13:06.020Z,0.00
2018-12-14T05:14:06.012Z,0.00
2018-12-14T05:15:06.053Z,0.00
2018-12-14T05:16:27.039Z,0.00
2018-12-14T05:17:06.105Z,0.00
2018-12-14T05:18:06.051Z,0.00
2018-12-14T05:19:06.119Z,0.00
2018-12-14T05:20:06.057Z,0.00
2018-12-14T05:21:06.071Z,0.00
2018-12-14T05:22:27.098Z,0.00
2018-12-14T05:23:06.100Z,0.00
2018-12-14T05:24:06.103Z,0.00
2018-12-14T05:25:06.113Z,0.00
2018-12-14T05:26:06.115Z,0.00
2018-12-14T05:27:06.123Z,0.00
2018-12-14T05:28:27.150Z,0.00
2018-12-14T05:29:06.147Z,0.00
2018-12-14T05:30:06.153Z,0.00
2018-12-14T05:31:06.171Z,0.00
2018-12-14T05:32:06.173Z,0.00
2018-12-14T05:33:06.173Z,0.00
2018-12-14T05:34:27.206Z,0.00
2018-12-14T05:35:06.205Z,0.00
2018-12-14T05:36:06.218Z,0.00
2018-12-14T05:37:06.229Z,0.00
2018-12-14T05:38:06.233Z,0.00
2018-12-14T05:39:06.225Z,0.00
2018-12-14T05:40:27.295Z,0.00
2018-12-14T05:41:06.259Z,0.00
2018-12-14T05:42:06.265Z,0.00
2018-12-14T05:43:06.287Z,0.00
2018-12-14T05:44:06.291Z,0.00
2018-12-14T05:45:06.297Z,0.00
2018-12-14T05:46:27.309Z,0.00
2018-12-14T05:47:06.316Z,0.00
2018-12-14T05:48:06.321Z,0.00
2018-12-14T05:49:06.321Z,0.00
2018-12-14T05:50:06.339Z,0.00
2018-12-14T05:51:06.353Z,0.00
2018-12-14T05:52:27.368Z,0.00
2018-12-14T05:53:06.372Z,0.00
2018-12-14T05:54:06.369Z,0.00
2018-12-14T05:55:06.388Z,0.00
2018-12-14T05:56:06.381Z,0.00
2018-12-14T05:57:06.399Z,0.00
2018-12-14T05:58:27.429Z,0.00
2018-12-14T05:59:06.423Z,0.00
2018-12-14T06:00:06.451Z,0.00
2018-12-14T06:01:06.439Z,0.00
2018-12-14T06:02:06.457Z,0.00
2018-12-14T06:03:06.452Z,0.00
2018-12-14T06:04:27.489Z,0.00
2018-12-14T06:05:06.485Z,0.00
2018-12-14T06:06:06.483Z,0.00
2018-12-14T06:07:06.505Z,0.00
2018-12-14T06:08:06.499Z,0.00
2018-12-14T06:09:06.511Z,0.00
2018-12-14T06:10:27.539Z,0.00
2018-12-14T06:11:06.537Z,0.00
2018-12-14T06:12:06.555Z,0.00
2018-12-14T06:13:09.271Z,0.00
2018-12-14T06:14:06.557Z,0.00
2018-12-14T06:15:06.571Z,0.00
2018-12-14T06:16:27.609Z,0.00
2018-12-14T06:17:06.587Z,0.00
2018-12-14T06:18:06.593Z,0.00
2018-12-14T06:19:06.605Z,0.00
2018-12-14T06:20:06.623Z,0.00
2018-12-14T06:21:06.625Z,0.00
2018-12-14T06:22:27.669Z,0.00
2018-12-14T06:23:06.633Z,0.00
2018-12-14T06:24:06.659Z,0.00
2018-12-14T06:25:06.666Z,0.00
2018-12-14T06:26:06.665Z,0.00
2018-12-14T06:27:06.668Z,0.00
2018-12-14T06:28:27.699Z,0.00
2018-12-14T06:29:06.714Z,0.00
2018-12-14T06:30:06.713Z,0.00
2018-12-14T06:31:06.705Z,0.00
2018-12-14T06:32:06.711Z,0.00
2018-12-14T06:33:06.733Z,0.00
2018-12-14T06:34:27.745Z,0.00
2018-12-14T06:35:06.759Z,0.00
2018-12-14T06:36:06.751Z,0.00
2018-12-14T06:37:06.765Z,0.00
2018-12-14T06:38:06.775Z,0.00
2018-12-14T06:39:06.789Z,0.00
2018-12-14T06:40:27.813Z,0.00
2018-12-14T06:41:06.819Z,0.00
2018-12-14T06:42:06.841Z,0.00
2018-12-14T06:43:06.821Z,0.00
2018-12-14T06:44:06.855Z,0.00
2018-12-14T06:45:06.885Z,0.00
2018-12-14T06:46:27.855Z,0.00
2018-12-14T06:47:06.853Z,0.00
2018-12-14T06:48:06.867Z,0.00
2018-12-14T06:49:06.877Z,0.00
2018-12-14T06:50:06.949Z,0.00
2018-12-14T06:51:06.898Z,0.00
2018-12-14T06:52:27.935Z,0.00
2018-12-14T06:53:06.935Z,0.00
2018-12-14T06:54:06.923Z,0.00
2018-12-14T06:55:06.932Z,0.00
2018-12-14T06:56:06.939Z,0.00
2018-12-14T06:57:06.952Z,0.00
2018-12-14T06:58:27.981Z,0.00
2018-12-14T06:59:06.966Z,0.00
2018-12-14T07:00:07.034Z,0.00
2018-12-14T07:01:06.977Z,0.00
2018-12-14T07:02:07.016Z,4.00
2018-12-14T07:03:07.005Z,4.00
2018-12-14T07:04:28.067Z,0.00
2018-12-14T07:05:07.016Z,0.00
2018-12-14T07:06:07.025Z,0.00
2018-12-14T07:07:07.038Z,4.00
2018-12-14T07:08:07.052Z,4.00
2018-12-14T07:09:07.057Z,0.00
2018-12-14T07:10:28.102Z,4.00
2018-12-14T07:11:07.081Z,4.00
2018-12-14T07:12:07.078Z,4.00
2018-12-14T07:13:07.100Z,4.00
2018-12-14T07:14:07.108Z,4.00
2018-12-14T07:15:07.127Z,8.00
2018-12-14T07:16:28.155Z,8.00
2018-12-14T07:17:07.140Z,8.00
2018-12-14T07:18:07.156Z,12.00
2018-12-14T07:19:07.148Z,8.00
2018-12-14T07:20:07.158Z,12.00
2018-12-14T07:21:07.177Z,12.00
2018-12-14T07:22:28.188Z,12.00
2018-12-14T07:23:07.197Z,12.00
2018-12-14T07:24:07.197Z,16.00
2018-12-14T07:25:07.207Z,16.00
2018-12-14T07:26:07.230Z,16.00
2018-12-14T07:27:07.227Z,20.00
2018-12-14T07:28:28.255Z,20.00
2018-12-14T07:29:07.250Z,24.00
2018-12-14T07:30:07.253Z,24.00
2018-12-14T07:31:07.255Z,28.00
2018-12-14T07:32:07.272Z,24.00
2018-12-14T07:33:07.281Z,28.00
2018-12-14T07:34:28.294Z,28.00
2018-12-14T07:35:07.308Z,32.00
2018-12-14T07:36:07.316Z,32.00
2018-12-14T07:37:07.316Z,32.00
2018-12-14T07:38:07.317Z,36.00
2018-12-14T07:39:07.347Z,36.00
2018-12-14T07:40:28.354Z,36.00
2018-12-14T07:41:07.354Z,40.00
2018-12-14T07:42:07.370Z,44.00
2018-12-14T07:43:07.368Z,44.00
2018-12-14T07:44:07.384Z,48.00
2018-12-14T07:45:07.403Z,48.00
2018-12-14T07:46:28.407Z,52.00
2018-12-14T07:47:11.683Z,56.00
2018-12-14T07:48:07.418Z,56.00
2018-12-14T07:49:07.425Z,56.00
2018-12-14T07:50:07.444Z,64.00
2018-12-14T07:51:07.435Z,60.00
2018-12-14T07:52:28.472Z,64.00
2018-12-14T07:53:09.289Z,64.00
2018-12-14T07:54:07.491Z,68.00
2018-12-14T07:55:07.486Z,68.00
2018-12-14T07:56:07.499Z,72.00
2018-12-14T07:57:07.504Z,80.00
2018-12-14T07:58:28.513Z,80.00
2018-12-14T07:59:07.545Z,80.00
2018-12-14T08:00:07.545Z,88.00
2018-12-14T08:01:07.533Z,92.00
2018-12-14T08:02:07.555Z,92.00
2018-12-14T08:03:07.566Z,92.00
2018-12-14T08:04:28.591Z,92.00
2018-12-14T08:05:07.569Z,92.00
2018-12-14T08:06:07.633Z,96.00
2018-12-14T08:07:07.605Z,104.00
2018-12-14T08:08:07.634Z,112.00
2018-12-14T08:09:07.637Z,116.00
2018-12-14T08:10:28.627Z,124.00
2018-12-14T08:11:07.640Z,132.00
2018-12-14T08:12:07.681Z,136.00
2018-12-14T08:13:07.654Z,136.00
2018-12-14T08:14:07.671Z,132.00
2018-12-14T08:15:11.343Z,132.00
2018-12-14T08:16:28.691Z,136.00
2018-12-14T08:17:07.701Z,144.00
2018-12-14T08:18:07.812Z,148.00
2018-12-14T08:19:07.703Z,152.00
2018-12-14T08:20:07.786Z,156.00
2018-12-14T08:21:07.713Z,156.00
2018-12-14T08:22:28.747Z,160.00
2018-12-14T08:23:07.737Z,160.00
2018-12-14T08:24:07.757Z,160.00
2018-12-14T08:25:07.787Z,160.00
2018-12-14T08:26:07.952Z,164.00
2018-12-14T08:27:07.801Z,172.00
2018-12-14T08:28:28.831Z,180.00
2018-12-14T08:29:07.810Z,188.00
2018-12-14T08:30:07.817Z,192.00
2018-12-14T08:31:07.803Z,192.00
2018-12-14T08:32:07.816Z,192.00
2018-12-14T08:33:07.899Z,196.00
2018-12-14T08:34:28.870Z,196.00
2018-12-14T08:35:07.863Z,200.00
2018-12-14T08:36:08.797Z,200.00
2018-12-14T08:37:07.867Z,204.00
2018-12-14T08:38:07.873Z,212.00
2018-12-14T08:39:07.890Z,212.00
2018-12-14T08:40:28.910Z,212.00
2018-12-14T08:41:07.894Z,212.00
2018-12-14T08:42:07.936Z,208.00
2018-12-14T08:43:07.953Z,208.00
2018-12-14T08:44:07.925Z,212.00
2018-12-14T08:45:07.942Z,212.00
2018-12-14T08:46:28.964Z,216.00
2018-12-14T08:47:07.964Z,216.00
2018-12-14T08:48:07.987Z,220.00
2018-12-14T08:49:07.993Z,220.00
2018-12-14T08:50:07.991Z,224.00
2018-12-14T08:51:08.011Z,224.00
2018-12-14T08:52:29.024Z,228.00
2018-12-14T08:53:08.019Z,236.00
2018-12-14T08:54:08.051Z,236.00
2018-12-14T08:55:08.039Z,240.00
2018-12-14T08:56:08.930Z,252.00
2018-12-14T08:57:08.884Z,252.00
2018-12-14T08:58:29.076Z,252.00
2018-12-14T08:59:08.132Z,252.00
2018-12-14T09:00:08.079Z,260.00
2018-12-14T09:01:08.103Z,276.00
2018-12-14T09:02:08.105Z,284.00
2018-12-14T09:03:08.107Z,284.00
2018-12-14T09:04:29.135Z,284.00
2018-12-14T09:05:08.126Z,296.00
2018-12-14T09:06:08.171Z,300.00
2018-12-14T09:07:08.313Z,324.00
2018-12-14T09:08:08.171Z,340.00
2018-12-14T09:09:08.199Z,356.00
2018-12-14T09:10:29.196Z,372.00
2018-12-14T09:11:08.196Z,388.00
2018-12-14T09:12:08.186Z,396.00
2018-12-14T09:13:08.338Z,388.00
2018-12-14T09:14:08.219Z,392.00
2018-12-14T09:15:08.262Z,404.00
2018-12-14T09:16:29.242Z,408.00
2018-12-14T09:17:08.286Z,412.00
2018-12-14T09:18:08.245Z,408.00
2018-12-14T09:19:08.364Z,412.00
2018-12-14T09:20:08.259Z,420.00
2018-12-14T09:21:08.876Z,424.00
2018-12-14T09:22:29.295Z,444.00
2018-12-14T09:23:08.363Z,460.00
2018-12-14T09:24:08.295Z,464.00
2018-12-14T09:25:08.421Z,456.00
2018-12-14T09:26:08.329Z,456.00
2018-12-14T09:27:08.357Z,480.00
2018-12-14T09:28:29.491Z,504.00
2018-12-14T09:29:08.388Z,500.00
2018-12-14T09:30:08.370Z,496.00
2018-12-14T09:31:08.388Z,476.00
2018-12-14T09:32:08.386Z,472.00
2018-12-14T09:33:08.426Z,472.00
2018-12-14T09:34:29.419Z,476.00
2018-12-14T09:35:08.424Z,476.00
2018-12-14T09:36:08.417Z,476.00
2018-12-14T09:37:08.490Z,476.00
2018-12-14T09:38:08.440Z,488.00
2018-12-14T09:39:08.458Z,500.00
2018-12-14T09:40:29.487Z,524.00
2018-12-14T09:41:08.494Z,528.00
2018-12-14T09:42:08.515Z,516.00
2018-12-14T09:43:08.486Z,512.00
2018-12-14T09:44:08.487Z,508.00
2018-12-14T09:45:08.497Z,520.00
2018-12-14T09:46:29.515Z,540.00
2018-12-14T09:47:08.517Z,544.00
2018-12-14T09:48:08.536Z,552.00
2018-12-14T09:49:08.540Z,556.00
2018-12-14T09:50:08.545Z,576.00
2018-12-14T09:51:12.253Z,596.00
2018-12-14T09:52:29.584Z,604.00
2018-12-14T09:53:08.562Z,596.00
2018-12-14T09:54:08.576Z,588.00
2018-12-14T09:55:08.589Z,600.00
2018-12-14T09:56:08.596Z,612.00
2018-12-14T09:57:08.600Z,612.00
2018-12-14T09:58:29.627Z,608.00
2018-12-14T09:59:08.639Z,604.00
2018-12-14T10:00:08.635Z,596.00
2018-12-14T10:01:08.657Z,616.00
2018-12-14T10:02:08.659Z,628.00
2018-12-14T10:03:08.661Z,612.00
2018-12-14T10:04:29.686Z,584.00
2018-12-14T10:05:08.679Z,576.00
2018-12-14T10:06:08.689Z,576.00
2018-12-14T10:07:08.701Z,596.00
2018-12-14T10:08:08.707Z,608.00
2018-12-14T10:09:08.729Z,628.00
2018-12-14T10:10:29.736Z,640.00
2018-12-14T10:11:08.742Z,644.00
2018-12-14T10:12:08.752Z,660.00
2018-12-14T10:13:08.766Z,676.00
2018-12-14T10:14:08.764Z,692.00
2018-12-14T10:15:08.792Z,716.00
2018-12-14T10:16:29.801Z,744.00
2018-12-14T10:17:08.800Z,768.00
2018-12-14T10:18:08.798Z,816.00
2018-12-14T10:19:08.807Z,816.00
2018-12-14T10:20:08.826Z,772.00
2018-12-14T10:21:08.844Z,752.00
2018-12-14T10:22:29.852Z,744.00
2018-12-14T10:23:08.856Z,752.00
2018-12-14T10:24:08.849Z,792.00
2018-12-14T10:25:08.874Z,816.00
2018-12-14T10:26:08.880Z,840.00
2018-12-14T10:27:08.897Z,868.00
2018-12-14T10:28:29.904Z,892.00
2018-12-14T10:29:08.905Z,932.00
2018-12-14T10:30:08.910Z,976.00
2018-12-14T10:31:08.945Z,1028.00
2018-12-14T10:32:08.960Z,1084.00
2018-12-14T10:33:08.935Z,1096.00
2018-12-14T10:34:29.963Z,1136.00
2018-12-14T10:35:08.966Z,1204.00
2018-12-14T10:36:08.986Z,1188.00
2018-12-14T10:37:08.978Z,1172.00
2018-12-14T10:38:08.984Z,1164.00
2018-12-14T10:39:08.990Z,1176.00
2018-12-14T10:40:30.012Z,1212.00
2018-12-14T10:41:09.026Z,1256.00
2018-12-14T10:42:09.032Z,1288.00
2018-12-14T10:43:09.031Z,1292.00
2018-12-14T10:44:09.051Z,1288.00
2018-12-14T10:45:09.058Z,1300.00
2018-12-14T10:46:30.074Z,1316.00
2018-12-14T10:47:09.072Z,1312.00
2018-12-14T10:48:09.098Z,1316.00
2018-12-14T10:49:09.092Z,1316.00
2018-12-14T10:50:09.100Z,1336.00
2018-12-14T10:51:09.120Z,1348.00
2018-12-14T10:52:33.292Z,1372.00
2018-12-14T10:53:09.133Z,1364.00
2018-12-14T10:54:09.134Z,1332.00
2018-12-14T10:55:09.152Z,1292.00
2018-12-14T10:56:10.359Z,1268.00
2018-12-14T10:57:09.170Z,1200.00
2018-12-14T10:58:31.878Z,1116.00
2018-12-14T10:59:09.191Z,1032.00
2018-12-14T11:00:09.206Z,972.00
2018-12-14T11:01:09.200Z,964.00
2018-12-14T11:02:09.212Z,976.00
2018-12-14T11:03:09.236Z,1000.00
2018-12-14T11:04:30.392Z,1036.00
2018-12-14T11:05:09.237Z,1080.00
2018-12-14T11:06:09.255Z,1128.00
2018-12-14T11:07:09.272Z,1196.00
2018-12-14T11:08:09.282Z,1232.00
2018-12-14T11:09:09.843Z,1220.00
2018-12-14T11:10:30.373Z,1216.00
2018-12-14T11:11:09.303Z,1248.00
2018-12-14T11:12:09.302Z,1276.00
2018-12-14T11:13:09.808Z,1292.00
2018-12-14T11:14:13.852Z,1304.00
2018-12-14T11:15:09.340Z,1324.00
2018-12-14T11:16:30.364Z,1328.00
2018-12-14T11:17:09.353Z,1320.00
2018-12-14T11:18:09.904Z,1308.00
2018-12-14T11:19:09.372Z,1320.00
2018-12-14T11:20:09.388Z,1296.00
2018-12-14T12:01:48.609Z,984.00
2018-12-14T12:02:48.609Z,976.00
2018-12-14T12:04:41.569Z,908.00
2018-12-14T12:05:41.561Z,888.00
2018-12-14T12:07:34.559Z,888.00
2018-12-14T12:08:34.553Z,888.00
2018-12-14T12:10:27.519Z,828.00
2018-12-14T12:11:27.519Z,860.00
2018-12-14T12:13:20.453Z,860.00
2018-12-14T12:14:26.772Z,832.00
2018-12-14T12:16:13.376Z,808.00
2018-12-14T12:17:13.371Z,836.00
2018-12-14T12:19:06.353Z,848.00
2018-12-14T12:20:06.330Z,836.00
2018-12-14T12:21:59.313Z,856.00
2018-12-14T12:22:59.299Z,816.00
2018-12-14T12:24:52.243Z,796.00
2018-12-14T12:25:52.239Z,780.00
2018-12-14T12:27:45.231Z,780.00
2018-12-14T12:28:45.227Z,788.00
2018-12-14T12:30:38.195Z,756.00
2018-12-14T12:31:38.181Z,776.00
2018-12-14T12:33:31.151Z,828.00
2018-12-14T12:34:31.147Z,832.00
2018-12-14T12:36:24.097Z,800.00
2018-12-14T12:37:24.081Z,780.00
2018-12-14T12:39:17.143Z,764.00
2018-12-14T12:40:17.134Z,768.00
2018-12-14T12:42:10.115Z,784.00
2018-12-14T12:43:10.085Z,776.00
2018-12-14T12:44:10.100Z,752.00
2018-12-14T12:45:10.091Z,732.00
2018-12-14T12:46:10.113Z,716.00
2018-12-14T12:47:10.123Z,732.00
2018-12-14T12:48:10.131Z,764.00
2018-12-14T12:49:10.159Z,772.00
2018-12-14T12:50:10.151Z,760.00
2018-12-14T12:51:10.170Z,744.00
2018-12-14T12:52:10.175Z,736.00
2018-12-14T12:53:10.264Z,712.00
2018-12-14T12:54:10.185Z,704.00
2018-12-14T12:55:10.235Z,700.00
2018-12-14T12:56:10.211Z,716.00
2018-12-14T12:57:10.230Z,756.00
2018-12-14T12:58:10.235Z,768.00
2018-12-14T12:59:10.243Z,764.00
2018-12-14T13:00:10.243Z,740.00
2018-12-14T13:01:10.254Z,712.00
2018-12-14T13:02:10.263Z,688.00
2018-12-14T13:03:10.279Z,684.00
2018-12-14T13:04:10.283Z,684.00
2018-12-14T13:05:10.297Z,660.00
2018-12-14T13:06:10.300Z,644.00
2018-12-14T13:07:10.342Z,640.00
2018-12-14T13:08:10.319Z,632.00
2018-12-14T13:09:10.331Z,616.00
2018-12-14T13:10:10.338Z,616.00
2018-12-14T13:11:10.339Z,604.00
2018-12-14T13:12:10.359Z,604.00
2018-12-14T13:13:10.367Z,612.00
2018-12-14T13:14:10.378Z,620.00
2018-12-14T13:15:10.394Z,616.00
2018-12-14T13:16:10.394Z,608.00
2018-12-14T13:17:10.405Z,596.00
2018-12-14T13:18:10.422Z,584.00
2018-12-14T13:19:10.425Z,580.00
2018-12-14T13:20:10.433Z,580.00
2018-12-14T13:21:10.437Z,592.00
2018-12-14T13:22:10.449Z,588.00
2018-12-14T13:23:10.463Z,576.00
2018-12-14T13:24:10.480Z,552.00
2018-12-14T13:25:10.481Z,532.00
2018-12-14T13:26:10.491Z,524.00
2018-12-14T13:27:10.506Z,516.00
2018-12-14T13:28:10.509Z,500.00
2018-12-14T13:29:10.523Z,480.00
2018-12-14T13:30:10.535Z,468.00
2018-12-14T13:31:10.535Z,460.00
2018-12-14T13:32:10.543Z,456.00
2018-12-14T13:33:10.547Z,444.00
2018-12-14T13:34:10.564Z,428.00
2018-12-14T13:35:10.572Z,416.00
2018-12-14T13:36:10.583Z,408.00
2018-12-14T13:37:10.591Z,404.00
2018-12-14T13:38:10.604Z,408.00
2018-12-14T13:39:10.607Z,404.00
2018-12-14T13:40:10.617Z,392.00
2018-12-14T13:41:10.629Z,392.00
2018-12-14T13:42:10.663Z,396.00
2018-12-14T13:43:10.650Z,396.00
2018-12-14T13:44:10.655Z,388.00
2018-12-14T13:45:10.674Z,372.00
2018-12-14T13:46:10.681Z,352.00
2018-12-14T13:47:10.685Z,344.00
2018-12-14T13:48:10.697Z,332.00