createdAt,value
2022-08-10T00:00:45.257Z,3.35
2022-08-10T00:03:12.152Z,3.72
2022-08-10T00:05:43.027Z,3.50
2022-08-10T00:08:10.861Z,3.35
2022-08-10T00:10:51.306Z,3.55
2022-08-10T00:15:54.986Z,3.47
2022-08-10T00:18:31.469Z,3.65
2022-08-10T00:21:02.587Z,3.67
2022-08-10T00:23:29.469Z,3.22
2022-08-10T00:25:56.285Z,3.53
2022-08-10T00:28:23.278Z,3.50
2022-08-10T00:30:50.300Z,3.70
2022-08-10T00:33:17.237Z,3.40
2022-08-10T00:35:44.163Z,4.00
2022-08-10T00:38:11.067Z,4.00
2022-08-10T00:40:38.378Z,3.60
2022-08-10T00:43:06.389Z,3.55
2022-08-10T00:45:33.915Z,3.67
2022-08-10T00:48:00.865Z,3.80
2022-08-10T00:50:27.925Z,3.70
2022-08-10T00:52:54.974Z,3.53
2022-08-10T00:55:22.123Z,3.50
2022-08-10T00:57:54.878Z,3.00
2022-08-10T01:00:23.695Z,4.03
2022-08-10T01:02:50.819Z,3.33
2022-08-10T01:05:20.487Z,3.95
2022-08-10T01:08:10.467Z,3.80
2022-08-10T01:12:38.894Z,3.35
2022-08-10T01:14:48.729Z,3.80
2022-08-10T01:17:50.665Z,3.88
2022-08-10T01:20:30.492Z,3.83
2022-08-10T01:23:04.173Z,3.75
2022-08-10T01:28:56.627Z,3.72
2022-08-10T01:31:30.531Z,3.85
2022-08-10T01:34:03.061Z,4.00
2022-08-10T01:36:41.533Z,4.45
2022-08-10T01:39:08.977Z,3.95
2022-08-10T01:41:46.385Z,3.53
2022-08-10T01:44:29.529Z,3.90
2022-08-10T01:47:22.655Z,4.17
2022-08-10T01:49:56.479Z,4.47
2022-08-10T01:54:53.327Z,3.58
2022-08-10T01:57:25.706Z,4.03
2022-08-10T01:59:58.568Z,3.88
2022-08-10T02:02:31.766Z,4.15
2022-08-10T02:05:02.247Z,3.97
2022-08-10T02:07:31.336Z,4.47
2022-08-10T02:10:03.006Z,4.38
2022-08-10T02:12:32.676Z,4.18
2022-08-10T02:15:03.025Z,4.40
2022-08-10T02:17:59.592Z,4.05
2022-08-10T02:20:34.182Z,4.63
2022-08-10T02:23:06.544Z,3.95
2022-08-10T02:25:41.909Z,4.30
2022-08-10T02:28:13.281Z,4.30
2022-08-10T02:31:06.964Z,4.63
2022-08-10T02:33:57.476Z,4.63
2022-08-10T02:36:32.972Z,4.72
2022-08-10T02:39:03.536Z,4.38
2022-08-10T02:45:12.620Z,4.65
2022-08-10T02:45:23.391Z,4.70
2022-08-10T02:48:05.468Z,4.00
2022-08-10T02:50:34.915Z,4.63
2022-08-10T02:53:49.572Z,4.40
2022-08-10T02:56:20.403Z,4.40
2022-08-10T02:58:55.736Z,4.75
2022-08-10T03:01:33.973Z,5.35
2022-08-10T03:04:06.561Z,5.03
2022-08-10T03:06:38.700Z,4.70
2022-08-10T03:09:09.816Z,4.73
2022-08-10T03:12:35.170Z,5.05
2022-08-10T03:14:26.751Z,4.90
2022-08-10T03:16:55.560Z,4.82
2022-08-10T03:20:35.794Z,4.93
2022-08-10T03:22:14.289Z,5.53
2022-08-10T03:24:43.232Z,5.43
2022-08-10T03:27:11.605Z,5.50
2022-08-10T03:30:28.267Z,5.35
2022-08-10T03:32:27.691Z,5.13
2022-08-10T03:34:55.189Z,5.38
2022-08-10T03:37:22.110Z,5.13
2022-08-10T03:39:51.322Z,5.00
2022-08-10T03:42:22.108Z,5.20
2022-08-10T03:44:51.092Z,5.68
2022-08-10T03:47:20.089Z,5.20
2022-08-10T03:49:51.345Z,5.70
2022-08-10T03:52:19.218Z,5.50
2022-08-10T03:54:46.287Z,5.22
2022-08-10T03:57:13.567Z,5.43
2022-08-10T03:59:40.505Z,5.93
2022-08-10T04:02:41.989Z,5.25
2022-08-10T04:04:55.091Z,5.35
2022-08-10T04:07:22.074Z,5.38
2022-08-10T04:09:55.260Z,5.38
2022-08-10T04:12:24.502Z,5.82
2022-08-10T04:14:53.308Z,5.45
2022-08-10T04:18:04.340Z,5.30
2022-08-10T04:20:35.300Z,5.90
2022-08-10T04:23:08.733Z,5.72
2022-08-10T04:25:37.159Z,5.97
2022-08-10T04:28:04.489Z,5.38
2022-08-10T04:30:32.514Z,5.95
2022-08-10T04:33:02.187Z,5.68
2022-08-10T04:35:30.057Z,6.00
2022-08-10T04:37:58.195Z,6.47
2022-08-10T04:40:29.649Z,5.60
2022-08-10T04:43:10.785Z,5.80
2022-08-10T04:45:49.407Z,6.55
2022-08-10T04:48:43.166Z,5.82
2022-08-10T04:54:05.071Z,5.82
2022-08-10T04:56:37.672Z,5.55
2022-08-10T04:59:07.021Z,5.80
2022-08-10T05:02:21.985Z,6.22
2022-08-10T05:04:36.776Z,5.32
2022-08-10T05:07:10.287Z,5.97
2022-08-10T05:10:03.045Z,5.63
2022-08-10T05:12:29.400Z,5.93
2022-08-10T05:14:56.567Z,5.55
2022-08-10T05:17:23.825Z,5.72
2022-08-10T05:20:01.708Z,5.38
2022-08-10T05:22:34.289Z,5.72
2022-08-10T05:25:01.330Z,5.65
2022-08-10T05:27:28.178Z,5.30
2022-08-10T05:30:02.543Z,5.32
2022-08-10T05:32:32.302Z,5.45
2022-08-10T05:34:59.417Z,5.65
2022-08-10T05:38:10.428Z,5.10
2022-08-10T05:40:15.965Z,5.82
2022-08-10T05:42:42.924Z,6.07
2022-08-10T05:45:20.414Z,5.40
2022-08-10T05:48:56.893Z,6.25
2022-08-10T05:50:35.188Z,5.50
2022-08-10T05:53:59.769Z,6.50
2022-08-10T05:55:50.737Z,5.63
2022-08-10T05:58:17.842Z,5.47
2022-08-10T06:00:49.699Z,5.95
2022-08-10T06:03:23.902Z,6.00
2022-08-10T06:05:57.208Z,5.47
2022-08-10T06:12:24.558Z,5.35
2022-08-10T06:14:12.531Z,6.43
2022-08-10T06:16:40.789Z,5.93
2022-08-10T06:19:07.936Z,6.13
2022-08-10T06:21:35.055Z,5.95
2022-08-10T06:24:02.924Z,5.70
2022-08-10T06:26:29.935Z,5.90
2022-08-10T06:29:07.259Z,6.43
2022-08-10T06:31:48.491Z,5.63
2022-08-10T06:34:20.920Z,5.93
2022-08-10T06:36:49.153Z,5.45
2022-08-10T06:39:33.042Z,6.18
2022-08-10T06:42:18.283Z,5.50
2022-08-10T06:45:09.203Z,5.63
2022-08-10T06:47:52.700Z,5.30
2022-08-10T06:50:56.033Z,5.78
2022-08-10T06:53:23.358Z,5.05
2022-08-10T06:55:56.132Z,5.30
2022-08-10T06:58:26.889Z,5.88
2022-08-10T07:00:56.327Z,5.50
2022-08-10T07:03:31.633Z,5.10
2022-08-10T07:06:00.567Z,5.30
2022-08-10T07:08:31.829Z,5.50
2022-08-10T07:10:59.393Z,5.13
2022-08-10T07:14:16.688Z,5.13
2022-08-10T07:16:15.847Z,5.35
2022-08-10T07:18:44.686Z,4.60
2022-08-10T07:21:13.899Z,4.47
2022-08-10T07:23:57.307Z,4.05
2022-08-10T07:26:28.911Z,4.80
2022-08-10T07:28:56.713Z,4.30
2022-08-10T07:31:35.425Z,4.25
2022-08-10T07:34:28.860Z,3.80
2022-08-10T07:37:01.205Z,3.65
2022-08-10T07:39:57.894Z,3.60
2022-08-10T07:42:20.874Z,2.85
2022-08-10T07:44:50.532Z,3.47
2022-08-10T07:47:52.758Z,3.42
2022-08-10T07:50:15.074Z,3.43
2022-08-10T07:52:42.717Z,3.33
2022-08-10T07:55:15.267Z,3.35
2022-08-10T07:57:44.600Z,3.70
2022-08-10T08:00:12.757Z,3.22
2022-08-10T08:02:46.163Z,2.90
2022-08-10T08:05:38.578Z,3.53
2022-08-10T08:08:03.815Z,3.20
2022-08-10T08:10:31.398Z,3.08
2022-08-10T08:12:59.906Z,3.17
2022-08-10T08:16:18.014Z,3.30
2022-08-10T08:18:20.468Z,3.72
2022-08-10T08:20:51.971Z,3.20
2022-08-10T08:24:05.428Z,3.25
2022-08-10T08:26:08.213Z,3.10
2022-08-10T08:28:36.593Z,3.58
2022-08-10T08:31:05.081Z,3.00
2022-08-10T08:33:41.986Z,3.10
2022-08-10T08:36:10.919Z,2.90
2022-08-10T08:38:38.687Z,3.20
2022-08-10T08:41:17.647Z,3.05
2022-08-10T08:43:55.383Z,3.30
2022-08-10T08:46:58.943Z,3.50
2022-08-10T08:50:14.242Z,3.05
2022-08-10T08:52:57.121Z,2.72
2022-08-10T08:56:04.364Z,3.13
2022-08-10T08:58:50.407Z,3.63
2022-08-10T09:01:47.844Z,2.97
2022-08-10T09:04:45.480Z,3.03
2022-08-10T09:08:01.978Z,3.05
2022-08-10T09:10:44.067Z,2.97
2022-08-10T09:13:40.146Z,3.58
2022-08-10T09:16:28.526Z,3.60
2022-08-10T09:19:31.847Z,2.97
2022-08-10T09:22:19.961Z,3.03
2022-08-10T09:25:11.009Z,2.40
2022-08-10T09:27:49.740Z,2.88
2022-08-10T09:30:29.190Z,2.83
2022-08-10T09:36:26.376Z,2.88
2022-08-10T09:37:02.510Z,2.85
2022-08-10T09:40:57.720Z,2.70
2022-08-10T09:43:24.920Z,3.33
2022-08-10T09:46:02.663Z,2.45
2022-08-10T09:49:03.482Z,2.80
2022-08-10T09:51:46.363Z,2.40
2022-08-10T09:54:36.447Z,2.97
2022-08-10T10:00:12.922Z,2.45
2022-08-10T10:02:54.834Z,2.55
2022-08-10T10:05:33.615Z,2.10
2022-08-10T10:08:18.040Z,2.30
2022-08-10T10:11:07.677Z,2.38
2022-08-10T10:14:03.083Z,2.13
2022-08-10T10:17:02.389Z,2.20
2022-08-10T10:19:47.253Z,2.30
2022-08-10T10:22:37.798Z,2.40
2022-08-10T10:25:21.549Z,2.67
2022-08-10T10:28:02.797Z,2.63
2022-08-10T10:30:36.609Z,2.38
2022-08-10T10:33:14.566Z,2.25
2022-08-10T10:35:55.064Z,2.50
2022-08-10T10:38:26.960Z,2.00
2022-08-10T10:41:24.542Z,2.30
2022-08-10T10:43:57.188Z,2.50
2022-08-10T10:49:36.061Z,2.42
2022-08-10T10:52:37.930Z,1.95
2022-08-10T10:55:32.242Z,2.55
2022-08-10T10:58:28.258Z,2.80
2022-08-10T11:01:22.372Z,2.40
2022-08-10T11:04:08.372Z,2.47
2022-08-10T11:06:59.998Z,2.28
2022-08-10T11:10:04.505Z,2.50
2022-08-10T11:12:34.386Z,2.40
2022-08-10T11:15:31.209Z,2.67
2022-08-10T11:18:23.169Z,2.40
2022-08-10T11:21:08.818Z,2.40
2022-08-10T11:24:48.625Z,2.30
2022-08-10T11:27:21.919Z,2.13
2022-08-10T11:30:00.732Z,2.10
2022-08-10T11:32:41.195Z,2.30
2022-08-10T11:35:25.879Z,2.05
2022-08-10T11:38:31.162Z,2.20
2022-08-10T11:42:05.259Z,1.92
2022-08-10T11:44:29.652Z,2.03
2022-08-10T11:47:01.700Z,2.08
2022-08-10T11:49:52.400Z,2.05
2022-08-10T11:52:53.665Z,2.22
2022-08-10T11:55:25.804Z,2.10
2022-08-10T12:00:25.275Z,1.95
2022-08-10T12:03:03.437Z,1.98
2022-08-10T12:05:54.647Z,2.00
2022-08-10T12:10:04.849Z,2.20
2022-08-10T12:11:22.464Z,1.98
2022-08-10T12:14:28.082Z,2.30
2022-08-10T12:17:05.723Z,2.10
2022-08-10T12:20:02.239Z,1.95
2022-08-10T12:22:50.707Z,1.85
2022-08-10T12:25:58.033Z,1.88
2022-08-10T12:28:50.313Z,1.75
2022-08-10T12:31:25.288Z,2.08
2022-08-10T12:34:26.084Z,1.80
2022-08-10T12:37:04.673Z,1.92
2022-08-10T12:39:37.575Z,1.63
2022-08-10T12:42:37.099Z,1.95
2022-08-10T12:45:14.574Z,1.98
2022-08-10T12:47:46.313Z,1.67
2022-08-10T12:50:41.158Z,1.87
2022-08-10T12:53:36.474Z,2.17
2022-08-10T12:56:06.011Z,2.05
2022-08-10T12:59:00.304Z,2.10
2022-08-10T13:01:26.576Z,1.80
2022-08-10T13:04:22.712Z,2.05
2022-08-10T13:06:53.243Z,2.92
2022-08-10T13:09:25.123Z,1.92
2022-08-10T13:12:38.274Z,1.70
2022-08-10T13:14:58.228Z,1.95
2022-08-10T13:17:38.984Z,2.10
2022-08-10T13:20:18.338Z,2.00
2022-08-10T13:22:48.535Z,1.92
2022-08-10T13:25:21.617Z,2.10
2022-08-10T13:28:00.829Z,2.13
2022-08-10T13:30:37.400Z,1.80
2022-08-10T13:33:07.316Z,2.30
2022-08-10T13:35:36.193Z,2.10
2022-08-10T13:38:05.389Z,1.92
2022-08-10T13:40:33.784Z,1.80
2022-08-10T13:43:06.064Z,2.05
2022-08-10T13:45:33.956Z,1.70
2022-08-10T13:48:22.407Z,1.88
2022-08-10T13:50:58.451Z,2.38
2022-08-10T13:53:32.765Z,2.10
2022-08-10T13:56:01.319Z,1.60
2022-08-10T13:58:30.425Z,1.95
2022-08-10T14:01:00.380Z,2.15
2022-08-10T14:03:33.787Z,1.80
2022-08-10T14:06:03.426Z,2.08
2022-08-10T14:08:33.110Z,2.03
2022-08-10T14:11:11.155Z,2.10
2022-08-10T14:13:46.021Z,1.85
2022-08-10T14:16:13.704Z,1.75
2022-08-10T14:18:44.769Z,1.90
2022-08-10T14:21:13.502Z,1.92
2022-08-10T14:23:48.607Z,2.20
2022-08-10T14:26:24.832Z,1.80
2022-08-10T14:29:03.683Z,2.22
2022-08-10T14:31:37.658Z,2.10
2022-08-10T14:34:08.992Z,2.08
2022-08-10T14:37:02.936Z,1.80
2022-08-10T14:39:34.911Z,1.70
2022-08-10T14:42:18.174Z,1.77
2022-08-10T14:45:01.784Z,1.77
2022-08-10T14:47:53.542Z,1.88
2022-08-10T14:50:31.475Z,2.10
2022-08-10T14:53:14.922Z,1.70
2022-08-10T14:55:59.093Z,1.77
2022-08-10T14:59:06.181Z,2.05
2022-08-10T15:02:01.288Z,2.05
2022-08-10T15:04:28.533Z,2.10
2022-08-10T15:07:00.137Z,2.00
2022-08-10T15:09:59.886Z,1.65
2022-08-10T15:12:27.160Z,1.98
2022-08-10T15:14:58.522Z,1.60
2022-08-10T15:17:30.301Z,1.52
2022-08-10T15:20:20.721Z,1.85
2022-08-10T15:23:33.028Z,1.73
2022-08-10T15:26:10.917Z,2.30
2022-08-10T15:29:22.450Z,1.90
2022-08-10T15:31:34.383Z,1.90
2022-08-10T15:34:22.586Z,1.80
2022-08-10T15:37:39.732Z,2.40
2022-08-10T15:40:24.242Z,1.95
2022-08-10T15:43:26.487Z,2.17
2022-08-10T15:46:15.515Z,1.92
2022-08-10T15:48:49.776Z,2.20
2022-08-10T15:51:56.568Z,1.88
2022-08-10T15:54:33.267Z,2.10
2022-08-10T15:57:06.795Z,1.90
2022-08-10T15:59:43.363Z,1.75
2022-08-10T16:02:17.289Z,2.05
2022-08-10T16:04:45.920Z,1.92
2022-08-10T16:07:45.508Z,2.65
2022-08-10T16:10:28.042Z,1.98
2022-08-10T16:13:03.115Z,2.05
2022-08-10T16:16:05.531Z,1.95
2022-08-10T16:18:37.456Z,2.10
2022-08-10T16:21:14.727Z,1.95
2022-08-10T16:24:15.540Z,2.05
2022-08-10T16:26:46.331Z,1.90
2022-08-10T16:29:18.133Z,2.47
2022-08-10T16:31:55.636Z,2.17
2022-08-10T16:34:23.820Z,1.85
2022-08-10T16:36:56.397Z,2.00
2022-08-10T16:39:58.443Z,2.38
2022-08-10T16:42:33.609Z,2.05
2022-08-10T16:45:08.249Z,1.80
2022-08-10T16:47:39.538Z,2.10
2022-08-10T16:50:09.671Z,2.00
2022-08-10T16:52:38.014Z,2.03
2022-08-10T16:55:23.535Z,1.80
2022-08-10T16:57:55.894Z,1.92
2022-08-10T17:00:24.722Z,1.95
2022-08-10T17:02:58.070Z,2.10
2022-08-10T17:06:09.579Z,1.92
2022-08-10T17:08:17.647Z,2.35
2022-08-10T17:10:44.739Z,2.60
2022-08-10T17:13:14.984Z,2.42
2022-08-10T17:15:50.413Z,2.10
2022-08-10T17:18:27.740Z,2.35
2022-08-10T17:21:00.044Z,2.25
2022-08-10T17:23:32.903Z,1.95
2022-08-10T17:26:07.887Z,2.28
2022-08-10T17:28:41.742Z,2.40
2022-08-10T17:31:38.124Z,2.30
2022-08-10T17:34:23.292Z,2.40
2022-08-10T17:36:56.104Z,2.13
2022-08-10T17:39:29.299Z,2.50
2022-08-10T17:42:00.108Z,2.10
2022-08-10T17:44:28.264Z,2.05
2022-08-10T17:46:55.977Z,2.20
2022-08-10T17:49:24.831Z,2.20
2022-08-10T17:51:54.331Z,2.38
2022-08-10T17:54:26.893Z,2.15
2022-08-10T17:59:26.184Z,2.47
2022-08-10T18:02:02.476Z,1.95
2022-08-10T18:04:42.282Z,2.15
2022-08-10T18:07:11.246Z,2.30
2022-08-10T18:09:50.450Z,2.20
2022-08-10T18:12:38.069Z,2.22
2022-08-10T18:15:12.163Z,2.20
2022-08-10T18:17:44.999Z,2.50
2022-08-10T18:20:14.859Z,2.15
2022-08-10T18:22:48.851Z,2.75
2022-08-10T18:25:22.452Z,2.55
2022-08-10T18:28:01.270Z,2.40
2022-08-10T18:30:35.978Z,2.30
2022-08-10T18:33:09.155Z,2.20
2022-08-10T18:35:37.463Z,2.33
2022-08-10T18:38:06.449Z,2.60
2022-08-10T18:40:37.013Z,3.08
2022-08-10T18:44:07.677Z,2.50
2022-08-10T18:46:00.045Z,2.20
2022-08-10T18:48:37.287Z,2.60
2022-08-10T18:51:06.634Z,2.70
2022-08-10T18:54:38.897Z,2.42
2022-08-10T18:57:25.402Z,3.25
2022-08-10T19:00:08.118Z,3.05
2022-08-10T19:02:57.919Z,3.05
2022-08-10T19:05:34.029Z,3.17
2022-08-10T19:08:29.914Z,3.17
2022-08-10T19:11:16.746Z,3.05
2022-08-10T19:14:05.709Z,3.00
2022-08-10T19:16:48.112Z,3.17
2022-08-10T19:19:29.196Z,3.08
2022-08-10T19:22:25.934Z,2.90
2022-08-10T19:25:15.079Z,2.90
2022-08-10T19:28:06.822Z,3.42
2022-08-10T19:30:50.013Z,3.42
2022-08-10T19:33:35.762Z,3.20
2022-08-10T19:36:28.196Z,3.20
2022-08-10T19:39:22.297Z,3.28
2022-08-10T19:41:55.647Z,3.00
2022-08-10T19:44:30.678Z,3.13
2022-08-10T19:47:07.016Z,3.97
2022-08-10T19:49:55.343Z,3.20
2022-08-10T19:52:49.748Z,2.75
2022-08-10T19:55:22.604Z,3.00
2022-08-10T19:57:50.126Z,2.80
2022-08-10T20:00:22.796Z,3.53
2022-08-10T20:02:59.711Z,3.05
2022-08-10T20:05:35.648Z,2.60
2022-08-10T20:08:10.000Z,2.78
2022-08-10T20:10:55.323Z,2.55
2022-08-10T20:13:28.015Z,3.08
2022-08-10T20:15:59.167Z,3.25
2022-08-10T20:18:28.902Z,2.83
2022-08-10T20:21:14.771Z,3.30
2022-08-10T20:23:55.549Z,2.88
2022-08-10T20:26:30.556Z,3.67
2022-08-10T20:29:16.097Z,3.45
2022-08-10T20:31:50.512Z,3.17
2022-08-10T20:34:28.618Z,3.50
2022-08-10T20:37:00.030Z,3.70
2022-08-10T20:39:48.862Z,3.70
2022-08-10T20:42:40.520Z,3.20
2022-08-10T20:45:25.672Z,3.70
2022-08-10T20:48:04.768Z,3.20
2022-08-10T20:50:37.412Z,3.58
2022-08-10T20:53:11.157Z,3.65
2022-08-10T20:56:14.635Z,3.70
2022-08-10T21:02:12.819Z,3.53
2022-08-10T21:05:05.365Z,3.72
2022-08-10T21:08:01.166Z,3.40
2022-08-10T21:10:53.068Z,3.30
2022-08-10T21:13:41.644Z,3.28
2022-08-10T21:16:27.134Z,3.30
2022-08-10T21:19:20.209Z,3.55
2022-08-10T21:22:15.681Z,3.63
2022-08-10T21:24:52.188Z,3.70
2022-08-10T21:27:35.375Z,4.20
2022-08-10T21:30:12.475Z,4.28
2022-08-10T21:32:57.347Z,4.28
2022-08-10T21:35:50.892Z,4.15
2022-08-10T21:38:35.714Z,4.80
2022-08-10T21:41:17.725Z,4.82
2022-08-10T21:44:20.393Z,4.18
2022-08-10T21:47:39.585Z,4.28
2022-08-10T21:50:29.860Z,3.92
2022-08-10T21:53:22.136Z,3.90
2022-08-10T21:56:50.343Z,4.72
2022-08-10T21:59:36.597Z,4.18
2022-08-10T22:02:28.312Z,4.25
2022-08-10T22:05:21.627Z,4.40
2022-08-10T22:08:15.097Z,3.67
2022-08-10T22:11:08.943Z,4.07
2022-08-10T22:14:05.469Z,4.32
2022-08-10T22:18:03.462Z,5.18
2022-08-10T22:20:35.460Z,5.18
2022-08-10T22:23:36.167Z,5.20
2022-08-10T22:26:40.542Z,5.00
2022-08-10T22:29:42.943Z,5.20
2022-08-10T22:32:55.552Z,4.57
2022-08-10T22:36:04.808Z,3.97
2022-08-10T22:39:12.641Z,4.20
2022-08-10T22:42:11.456Z,3.92
2022-08-10T22:45:02.448Z,3.60
2022-08-10T22:47:51.664Z,3.90
2022-08-10T22:50:24.298Z,3.80
2022-08-10T22:53:04.666Z,4.32
2022-08-10T22:55:53.827Z,3.70
2022-08-10T22:58:39.322Z,2.90
2022-08-10T23:01:40.688Z,3.15
2022-08-10T23:04:21.357Z,3.05
2022-08-10T23:07:06.232Z,2.97
2022-08-10T23:09:35.242Z,3.20
2022-08-10T23:12:14.230Z,3.38
2022-08-10T23:15:00.220Z,3.08
2022-08-10T23:18:00.616Z,2.90
2022-08-10T23:20:31.264Z,2.90
2022-08-10T23:23:09.109Z,2.83
2022-08-10T23:25:57.348Z,2.70
2022-08-10T23:28:39.389Z,2.97
2022-08-10T23:31:16.279Z,2.72
2022-08-10T23:33:45.746Z,2.88
2022-08-10T23:36:34.731Z,2.58
2022-08-10T23:39:25.689Z,2.30
2022-08-10T23:42:06.433Z,2.70
2022-08-10T23:44:37.884Z,3.17
2022-08-10T23:50:00.050Z,2.80
2022-08-10T23:52:32.000Z,2.53
2022-08-10T23:55:10.034Z,2.70
2022-08-10T23:57:45.163Z,2.58
