createdAt,value
2019-03-13T00:00:21.480Z,1.92
2019-03-13T00:00:57.833Z,2.08
2019-03-13T00:01:34.489Z,2.17
2019-03-13T00:02:16.920Z,2.00
2019-03-13T00:02:50.374Z,2.02
2019-03-13T00:03:23.836Z,1.45
2019-03-13T00:03:57.301Z,1.70
2019-03-13T00:04:30.760Z,1.92
2019-03-13T00:05:05.049Z,1.90
2019-03-13T00:05:38.595Z,1.65
2019-03-13T00:06:12.825Z,2.00
2019-03-13T00:06:46.466Z,2.22
2019-03-13T00:07:19.924Z,2.02
2019-03-13T00:07:53.399Z,1.95
2019-03-13T00:08:26.874Z,1.92
2019-03-13T00:09:00.322Z,2.15
2019-03-13T00:09:33.776Z,1.77
2019-03-13T00:10:08.415Z,1.65
2019-03-13T00:10:41.883Z,2.35
2019-03-13T00:11:15.354Z,1.85
2019-03-13T00:11:48.737Z,1.98
2019-03-13T00:12:22.193Z,1.98
2019-03-13T00:12:55.648Z,1.95
2019-03-13T00:13:29.137Z,1.87
2019-03-13T00:14:02.591Z,1.80
2019-03-13T00:14:36.053Z,1.67
2019-03-13T00:15:09.690Z,2.17
2019-03-13T00:15:43.140Z,1.50
2019-03-13T00:16:16.670Z,1.92
2019-03-13T00:16:50.118Z,1.85
2019-03-13T00:17:23.575Z,1.72
2019-03-13T00:17:57.017Z,2.10
2019-03-13T00:18:30.686Z,2.08
2019-03-13T00:19:04.150Z,2.22
2019-03-13T00:19:37.610Z,1.70
2019-03-13T00:20:11.024Z,1.85
2019-03-13T00:20:44.476Z,2.10
2019-03-13T00:21:17.942Z,2.47
2019-03-13T00:21:51.384Z,2.17
2019-03-13T00:22:24.912Z,2.15
2019-03-13T00:22:58.378Z,1.95
2019-03-13T00:23:31.826Z,2.12
2019-03-13T00:24:05.480Z,2.05
2019-03-13T00:24:38.961Z,1.95
2019-03-13T00:25:12.431Z,1.90
2019-03-13T00:25:45.904Z,1.60
2019-03-13T00:26:19.370Z,1.77
2019-03-13T00:26:52.835Z,1.45
2019-03-13T00:27:26.279Z,2.12
2019-03-13T00:27:59.739Z,2.05
2019-03-13T00:28:33.210Z,2.15
2019-03-13T00:29:06.654Z,2.08
2019-03-13T00:29:40.115Z,1.90
2019-03-13T00:30:14.276Z,1.50
2019-03-13T00:30:48.773Z,2.20
2019-03-13T00:31:22.229Z,1.95
2019-03-13T00:31:55.612Z,1.90
2019-03-13T00:32:29.004Z,1.80
2019-03-13T00:33:02.493Z,1.52
2019-03-13T00:33:35.970Z,1.87
2019-03-13T00:34:09.424Z,2.05
2019-03-13T00:34:42.807Z,1.65
2019-03-13T00:35:16.261Z,1.47
2019-03-13T00:35:49.745Z,1.60
2019-03-13T00:36:23.205Z,1.90
2019-03-13T00:36:56.656Z,1.62
2019-03-13T00:37:30.125Z,1.92
2019-03-13T00:38:03.573Z,1.85
2019-03-13T00:38:36.980Z,1.82
2019-03-13T00:39:10.448Z,1.67
2019-03-13T00:39:43.910Z,1.65
2019-03-13T00:40:17.361Z,2.22
2019-03-13T00:40:50.838Z,2.12
2019-03-13T00:41:24.292Z,1.62
2019-03-13T00:41:57.685Z,2.00
2019-03-13T00:42:31.206Z,1.75
2019-03-13T00:43:04.680Z,1.60
2019-03-13T00:43:38.068Z,2.37
2019-03-13T00:44:11.449Z,1.60
2019-03-13T00:44:44.905Z,1.98
2019-03-13T00:45:18.386Z,1.70
2019-03-13T00:45:51.877Z,1.60
2019-03-13T00:46:25.340Z,1.80
2019-03-13T00:46:58.803Z,1.98
2019-03-13T00:47:32.206Z,2.60
2019-03-13T00:48:05.740Z,2.47
2019-03-13T00:48:39.260Z,1.70
2019-03-13T00:49:12.713Z,2.10
2019-03-13T00:49:46.167Z,1.80
2019-03-13T00:50:23.769Z,1.75
2019-03-13T00:50:57.275Z,1.95
2019-03-13T00:51:30.917Z,1.80
2019-03-13T00:52:04.372Z,1.57
2019-03-13T00:52:37.841Z,1.90
2019-03-13T00:53:11.295Z,2.02
2019-03-13T00:53:44.684Z,1.98
2019-03-13T00:54:18.225Z,2.22
2019-03-13T00:54:51.607Z,2.20
2019-03-13T00:55:25.058Z,1.92
2019-03-13T00:55:58.970Z,1.90
2019-03-13T00:56:32.451Z,2.00
2019-03-13T00:57:05.912Z,1.95
2019-03-13T00:57:39.369Z,1.35
2019-03-13T00:58:12.756Z,1.80
2019-03-13T00:58:46.147Z,1.80
2019-03-13T00:59:20.155Z,1.62
2019-03-13T00:59:53.632Z,1.62
2019-03-13T01:00:45.202Z,1.85
2019-03-13T01:01:27.172Z,1.60
2019-03-13T01:02:22.866Z,1.77
2019-03-13T01:02:56.321Z,1.30
2019-03-13T01:03:48.945Z,1.95
2019-03-13T01:04:29.284Z,1.65
2019-03-13T01:05:07.173Z,2.60
2019-03-13T01:05:45.492Z,1.50
2019-03-13T01:06:22.543Z,1.70
2019-03-13T01:07:07.464Z,1.50
2019-03-13T01:07:40.917Z,1.60
2019-03-13T01:08:14.386Z,1.90
2019-03-13T01:08:47.769Z,1.75
2019-03-13T01:09:21.146Z,1.50
2019-03-13T01:09:54.649Z,1.80
2019-03-13T01:10:28.113Z,2.00
2019-03-13T01:11:01.609Z,1.90
2019-03-13T01:11:35.070Z,2.22
2019-03-13T01:12:08.448Z,2.20
2019-03-13T01:12:41.910Z,1.82
2019-03-13T01:13:15.368Z,1.70
2019-03-13T01:13:48.833Z,1.40
2019-03-13T01:14:22.280Z,1.50
2019-03-13T01:14:55.733Z,2.00
2019-03-13T01:15:29.194Z,4.35
2019-03-13T01:16:02.657Z,2.55
2019-03-13T01:16:36.141Z,2.00
2019-03-13T01:17:09.598Z,2.55
2019-03-13T01:17:43.054Z,2.40
2019-03-13T01:18:16.504Z,1.40
2019-03-13T01:18:49.961Z,2.20
2019-03-13T01:19:23.408Z,2.17
2019-03-13T01:19:57.360Z,1.42
2019-03-13T01:20:30.836Z,2.33
2019-03-13T01:21:04.317Z,2.27
2019-03-13T01:21:37.804Z,2.25
2019-03-13T01:22:11.261Z,2.45
2019-03-13T01:22:44.728Z,1.87
2019-03-13T01:23:18.116Z,1.77
2019-03-13T01:23:51.581Z,2.20
2019-03-13T01:24:25.040Z,2.10
2019-03-13T01:24:58.517Z,2.02
2019-03-13T01:25:31.990Z,1.90
2019-03-13T01:26:05.449Z,1.75
2019-03-13T01:26:38.914Z,1.72
2019-03-13T01:27:12.412Z,1.40
2019-03-13T01:27:45.876Z,2.20
2019-03-13T01:28:19.337Z,2.45
2019-03-13T01:28:52.789Z,2.37
2019-03-13T01:29:26.254Z,1.98
2019-03-13T01:29:59.649Z,2.02
2019-03-13T01:30:41.918Z,2.15
2019-03-13T01:31:25.138Z,2.62
2019-03-13T01:32:26.862Z,1.50
2019-03-13T01:33:05.209Z,2.40
2019-03-13T01:33:38.671Z,1.62
2019-03-13T01:34:25.502Z,2.10
2019-03-13T01:35:18.142Z,1.25
2019-03-13T01:35:56.229Z,2.10
2019-03-13T01:36:29.682Z,1.52
2019-03-13T01:37:03.155Z,2.00
2019-03-13T01:37:36.537Z,2.17
2019-03-13T01:38:09.925Z,1.72
2019-03-13T01:38:43.316Z,2.50
2019-03-13T01:39:16.737Z,1.70
2019-03-13T01:39:50.170Z,2.50
2019-03-13T01:40:23.668Z,2.00
2019-03-13T01:40:57.213Z,1.98
2019-03-13T01:41:30.597Z,1.40
2019-03-13T01:42:04.274Z,1.87
2019-03-13T01:42:37.745Z,1.87
2019-03-13T01:43:11.207Z,1.72
2019-03-13T01:43:44.675Z,1.82
2019-03-13T01:44:18.413Z,1.82
2019-03-13T01:44:51.828Z,2.10
2019-03-13T01:45:25.297Z,1.95
2019-03-13T01:45:58.746Z,1.57
2019-03-13T01:46:32.193Z,2.05
2019-03-13T01:47:06.543Z,1.70
2019-03-13T01:47:40.003Z,1.75
2019-03-13T01:48:13.477Z,2.17
2019-03-13T01:48:46.868Z,1.60
2019-03-13T01:49:20.320Z,1.65
2019-03-13T01:49:53.716Z,2.65
2019-03-13T01:50:27.165Z,1.87
2019-03-13T01:51:00.640Z,2.37
2019-03-13T01:51:34.098Z,2.30
2019-03-13T01:52:07.790Z,2.20
2019-03-13T01:52:41.244Z,2.55
2019-03-13T01:53:14.712Z,1.80
2019-03-13T01:53:48.168Z,2.20
2019-03-13T01:54:21.546Z,1.62
2019-03-13T01:54:54.997Z,1.77
2019-03-13T01:55:28.457Z,2.70
2019-03-13T01:56:01.987Z,1.92
2019-03-13T01:56:35.365Z,1.90
2019-03-13T01:57:08.751Z,2.00
2019-03-13T01:57:42.248Z,1.70
2019-03-13T01:58:15.743Z,2.30
2019-03-13T01:58:49.207Z,1.70
2019-03-13T01:59:22.655Z,2.22
2019-03-13T01:59:56.169Z,2.20
2019-03-13T02:00:29.646Z,2.05
2019-03-13T02:01:03.088Z,2.15
2019-03-13T02:01:36.473Z,2.00
2019-03-13T02:02:09.896Z,1.77
2019-03-13T02:02:43.728Z,2.37
2019-03-13T02:03:17.184Z,2.60
2019-03-13T02:03:50.585Z,2.40
2019-03-13T02:04:24.046Z,2.65
2019-03-13T02:04:57.510Z,2.27
2019-03-13T02:05:30.973Z,2.40
2019-03-13T02:06:04.436Z,2.62
2019-03-13T02:06:37.889Z,2.30
2019-03-13T02:07:11.344Z,1.90
2019-03-13T02:07:45.597Z,2.47
2019-03-13T02:08:19.088Z,2.02
2019-03-13T02:08:52.739Z,2.20
2019-03-13T02:09:26.194Z,2.20
2019-03-13T02:09:59.655Z,2.65
2019-03-13T02:10:33.294Z,1.90
2019-03-13T02:11:06.679Z,1.67
2019-03-13T02:11:40.138Z,2.30
2019-03-13T02:12:13.593Z,2.40
2019-03-13T02:12:47.478Z,1.80
2019-03-13T02:13:21.533Z,4.75
2019-03-13T02:13:54.989Z,2.45
2019-03-13T02:14:28.448Z,2.20
2019-03-13T02:15:01.829Z,2.65
2019-03-13T02:15:35.283Z,2.30
2019-03-13T02:16:08.665Z,1.98
2019-03-13T02:16:42.048Z,2.00
2019-03-13T02:17:15.508Z,2.00
2019-03-13T02:17:49.707Z,1.92
2019-03-13T02:18:23.151Z,2.27
2019-03-13T02:18:56.627Z,3.10
2019-03-13T02:19:30.069Z,2.17
2019-03-13T02:20:03.533Z,2.10
2019-03-13T02:20:36.984Z,2.10
2019-03-13T02:21:10.445Z,2.35
2019-03-13T02:21:43.904Z,2.10
2019-03-13T02:22:17.357Z,2.12
2019-03-13T02:22:50.774Z,2.37
2019-03-13T02:23:24.225Z,2.00
2019-03-13T02:23:57.679Z,1.85
2019-03-13T02:24:31.137Z,2.47
2019-03-13T02:25:05.180Z,1.82
2019-03-13T02:25:38.652Z,2.30
2019-03-13T02:26:12.117Z,1.92
2019-03-13T02:26:45.568Z,1.72
2019-03-13T02:27:19.029Z,1.82
2019-03-13T02:27:53.516Z,2.40
2019-03-13T02:28:26.975Z,2.05
2019-03-13T02:29:00.425Z,1.80
2019-03-13T02:29:33.805Z,1.92
2019-03-13T02:30:08.484Z,1.92
2019-03-13T02:30:42.002Z,2.33
2019-03-13T02:31:15.463Z,2.35
2019-03-13T02:31:48.905Z,1.90
2019-03-13T02:32:22.381Z,2.05
2019-03-13T02:32:55.940Z,2.30
2019-03-13T02:33:29.324Z,1.80
2019-03-13T02:34:02.748Z,1.95
2019-03-13T02:34:36.202Z,1.92
2019-03-13T02:35:09.668Z,2.10
2019-03-13T02:35:43.189Z,2.10
2019-03-13T02:36:16.649Z,2.08
2019-03-13T02:36:50.122Z,2.00
2019-03-13T02:37:23.594Z,2.27
2019-03-13T02:37:57.060Z,1.85
2019-03-13T02:38:30.511Z,2.15
2019-03-13T02:39:05.476Z,2.05
2019-03-13T02:39:38.976Z,1.80
2019-03-13T02:40:12.494Z,1.90
2019-03-13T02:40:45.982Z,2.55
2019-03-13T02:41:19.476Z,2.17
2019-03-13T02:41:52.938Z,2.25
2019-03-13T02:42:26.425Z,2.60
2019-03-13T02:42:59.896Z,2.80
2019-03-13T02:43:33.369Z,2.50
2019-03-13T02:44:06.823Z,2.30
2019-03-13T02:44:40.277Z,2.37
2019-03-13T02:45:14.070Z,2.02
2019-03-13T02:45:48.042Z,2.15
2019-03-13T02:46:21.510Z,2.00
2019-03-13T02:46:54.983Z,2.27
2019-03-13T02:47:28.430Z,1.80
2019-03-13T02:48:01.903Z,2.58
2019-03-13T02:48:35.287Z,1.90
2019-03-13T02:49:08.771Z,2.17
2019-03-13T02:49:42.232Z,2.50
2019-03-13T02:50:15.843Z,1.98
2019-03-13T02:50:49.233Z,2.20
2019-03-13T02:51:22.677Z,2.02
2019-03-13T02:51:56.083Z,2.10
2019-03-13T02:52:29.532Z,1.90
2019-03-13T02:53:03.015Z,2.00
2019-03-13T02:53:36.397Z,1.70
2019-03-13T02:54:09.872Z,1.90
2019-03-13T02:54:43.344Z,2.52
2019-03-13T02:55:16.978Z,2.37
2019-03-13T02:55:50.629Z,1.85
2019-03-13T02:56:24.094Z,2.15
2019-03-13T02:56:57.502Z,2.40
2019-03-13T02:57:30.956Z,1.62
2019-03-13T02:58:04.422Z,1.90
2019-03-13T02:58:37.885Z,1.98
2019-03-13T02:59:11.265Z,2.62
2019-03-13T02:59:44.688Z,1.90
2019-03-13T03:00:20.529Z,1.62
2019-03-13T03:01:13.122Z,1.90
2019-03-13T03:02:07.250Z,1.90
2019-03-13T03:02:46.694Z,2.05
2019-03-13T03:03:29.883Z,1.60
2019-03-13T03:04:05.330Z,1.80
2019-03-13T03:04:38.781Z,2.12
2019-03-13T03:05:12.243Z,2.27
2019-03-13T03:05:45.736Z,1.60
2019-03-13T03:06:19.203Z,2.10
2019-03-13T03:06:52.609Z,1.85
2019-03-13T03:07:26.316Z,1.82
2019-03-13T03:07:59.769Z,1.90
2019-03-13T03:08:33.240Z,2.25
2019-03-13T03:09:08.403Z,1.82
2019-03-13T03:09:41.861Z,1.15
2019-03-13T03:10:15.399Z,1.87
2019-03-13T03:10:48.876Z,1.60
2019-03-13T03:11:22.326Z,2.05
2019-03-13T03:11:55.787Z,1.40
2019-03-13T03:12:29.420Z,1.30
2019-03-13T03:13:03.016Z,1.47
2019-03-13T03:13:37.449Z,1.45
2019-03-13T03:14:10.917Z,0.93
2019-03-13T03:15:00.328Z,1.47
2019-03-13T03:15:33.949Z,1.15
2019-03-13T03:16:07.410Z,0.98
2019-03-13T03:16:40.789Z,1.00
2019-03-13T03:17:14.237Z,1.02
2019-03-13T03:17:47.847Z,1.10
2019-03-13T03:18:21.525Z,1.20
2019-03-13T03:18:54.994Z,0.85
2019-03-13T03:19:28.386Z,1.17
2019-03-13T03:20:01.858Z,1.12
2019-03-13T03:20:35.378Z,1.17
2019-03-13T03:21:08.767Z,1.17
2019-03-13T03:21:42.218Z,1.05
2019-03-13T03:22:15.687Z,1.05
2019-03-13T03:22:49.158Z,1.32
2019-03-13T03:23:22.610Z,1.02
2019-03-13T03:23:56.082Z,1.30
2019-03-13T03:24:29.463Z,1.25
2019-03-13T03:25:02.917Z,1.20
2019-03-13T03:25:36.392Z,1.10
2019-03-13T03:26:09.862Z,1.10
2019-03-13T03:26:43.257Z,1.20
2019-03-13T03:27:16.706Z,1.02
2019-03-13T03:27:50.218Z,1.00
2019-03-13T03:28:23.709Z,1.12
2019-03-13T03:28:57.197Z,1.25
2019-03-13T03:29:30.659Z,0.90
2019-03-13T03:30:05.005Z,1.10
2019-03-13T03:30:38.533Z,0.90
2019-03-13T03:31:11.998Z,1.20
2019-03-13T03:31:45.526Z,1.00
2019-03-13T03:32:19.107Z,0.90
2019-03-13T03:32:52.656Z,1.00
2019-03-13T03:33:26.162Z,0.98
2019-03-13T03:34:03.038Z,1.07
2019-03-13T03:34:36.536Z,0.90
2019-03-13T03:35:10.001Z,1.17
2019-03-13T03:35:43.399Z,1.30
2019-03-13T03:36:16.874Z,0.93
2019-03-13T03:36:50.328Z,0.98
2019-03-13T03:37:23.797Z,1.10
2019-03-13T03:37:57.274Z,1.00
2019-03-13T03:38:30.734Z,1.00
2019-03-13T03:39:05.117Z,1.12
2019-03-13T03:39:38.655Z,1.15
2019-03-13T03:40:13.173Z,1.12
2019-03-13T03:40:46.629Z,1.45
2019-03-13T03:41:20.107Z,1.12
2019-03-13T03:41:53.508Z,1.20
2019-03-13T03:42:26.982Z,0.93
2019-03-13T03:43:00.453Z,1.15
2019-03-13T03:43:40.292Z,1.00
2019-03-13T03:44:09.058Z,1.17
2019-03-13T03:44:42.555Z,1.20
2019-03-13T03:45:16.045Z,1.10
2019-03-13T03:45:49.513Z,1.37
2019-03-13T03:46:23.293Z,1.40
2019-03-13T03:46:56.764Z,0.95
2019-03-13T03:47:30.243Z,1.07
2019-03-13T03:48:03.737Z,1.35
2019-03-13T03:48:37.247Z,1.07
2019-03-13T03:49:10.886Z,0.95
2019-03-13T03:49:44.545Z,1.20
2019-03-13T03:50:17.990Z,1.00
2019-03-13T03:50:51.442Z,1.45
2019-03-13T03:51:24.888Z,1.40
2019-03-13T03:51:58.369Z,1.22
2019-03-13T03:52:31.760Z,1.30
2019-03-13T03:53:05.210Z,1.32
2019-03-13T03:53:38.673Z,1.40
2019-03-13T03:54:12.127Z,1.50
2019-03-13T03:54:46.343Z,1.20
2019-03-13T03:55:19.790Z,1.37
2019-03-13T03:55:53.251Z,1.70
2019-03-13T03:56:26.749Z,1.27
2019-03-13T03:57:00.206Z,1.25
2019-03-13T03:57:33.601Z,1.42
2019-03-13T03:58:07.069Z,1.20
2019-03-13T03:58:40.516Z,1.20
2019-03-13T03:59:13.994Z,1.98
2019-03-13T03:59:48.285Z,1.10
2019-03-13T04:00:21.675Z,1.90
2019-03-13T04:00:55.120Z,1.12
2019-03-13T04:01:28.598Z,1.22
2019-03-13T04:02:02.080Z,1.20
2019-03-13T04:02:35.584Z,1.17
2019-03-13T04:03:08.971Z,1.60
2019-03-13T04:03:42.435Z,1.27
2019-03-13T04:04:15.818Z,1.37
2019-03-13T04:04:49.285Z,1.50
2019-03-13T04:05:22.745Z,1.42
2019-03-13T04:05:56.228Z,1.40
2019-03-13T04:06:29.772Z,1.50
2019-03-13T04:07:03.331Z,1.50
2019-03-13T04:07:36.790Z,1.40
2019-03-13T04:08:10.276Z,1.30
2019-03-13T04:08:43.738Z,1.00
2019-03-13T04:09:17.193Z,1.27
2019-03-13T04:09:51.497Z,1.37
2019-03-13T04:10:24.947Z,1.50
2019-03-13T04:10:58.486Z,1.27
2019-03-13T04:11:32.061Z,1.20
2019-03-13T04:12:05.525Z,1.50
2019-03-13T04:12:38.984Z,1.70
2019-03-13T04:13:12.373Z,1.60
2019-03-13T04:13:45.766Z,1.72
2019-03-13T04:14:19.228Z,1.70
2019-03-13T04:14:53.349Z,1.40
2019-03-13T04:15:26.804Z,1.60
2019-03-13T04:16:00.270Z,1.50
2019-03-13T04:16:33.711Z,1.85
2019-03-13T04:17:07.167Z,1.60
2019-03-13T04:17:40.621Z,1.67
2019-03-13T04:18:14.017Z,1.40
2019-03-13T04:18:47.430Z,1.60
2019-03-13T04:19:20.882Z,1.98
2019-03-13T04:19:54.510Z,1.65
2019-03-13T04:20:27.952Z,1.87
2019-03-13T04:21:01.400Z,1.80
2019-03-13T04:21:34.882Z,1.47
2019-03-13T04:22:08.331Z,1.70
2019-03-13T04:22:41.786Z,1.50
2019-03-13T04:23:15.271Z,1.75
2019-03-13T04:23:48.741Z,1.52
2019-03-13T04:24:22.215Z,1.72
2019-03-13T04:25:04.909Z,1.80
2019-03-13T04:25:38.898Z,2.02
2019-03-13T04:26:13.153Z,1.55
2019-03-13T04:26:46.925Z,1.67
2019-03-13T04:27:20.579Z,2.05
2019-03-13T04:27:54.235Z,2.30
2019-03-13T04:28:27.726Z,2.02
2019-03-13T04:29:01.240Z,2.22
2019-03-13T04:29:34.774Z,2.12
2019-03-13T04:30:09.176Z,2.20
2019-03-13T04:30:42.625Z,1.90
2019-03-13T04:31:16.088Z,1.98
2019-03-13T04:31:49.546Z,2.20
2019-03-13T04:32:22.939Z,2.10
2019-03-13T04:32:56.410Z,1.85
2019-03-13T04:33:29.868Z,2.37
2019-03-13T04:34:03.330Z,2.00
2019-03-13T04:34:36.789Z,2.00
2019-03-13T04:35:10.989Z,2.37
2019-03-13T04:35:44.372Z,1.95
2019-03-13T04:36:17.842Z,1.80
2019-03-13T04:36:51.413Z,1.80
2019-03-13T04:37:24.813Z,1.98
2019-03-13T04:37:58.228Z,2.00
2019-03-13T04:38:31.880Z,2.25
2019-03-13T04:39:05.842Z,2.20
2019-03-13T04:39:39.385Z,2.10
2019-03-13T04:40:13.921Z,1.62
2019-03-13T04:40:47.388Z,2.10
2019-03-13T04:41:20.765Z,2.10
2019-03-13T04:41:54.153Z,2.20
2019-03-13T04:42:27.529Z,1.80
2019-03-13T04:43:01.003Z,1.95
2019-03-13T04:43:34.396Z,2.83
2019-03-13T04:44:07.843Z,2.42
2019-03-13T04:44:41.265Z,2.60
2019-03-13T04:45:14.697Z,2.27
2019-03-13T04:45:48.893Z,2.20
2019-03-13T04:46:22.322Z,1.95
2019-03-13T04:46:55.781Z,2.08
2019-03-13T04:47:29.246Z,2.10
2019-03-13T04:48:02.696Z,2.20
2019-03-13T04:48:36.093Z,2.12
2019-03-13T04:49:09.469Z,2.80
2019-03-13T04:49:42.853Z,2.50
2019-03-13T04:50:16.517Z,1.80
2019-03-13T04:50:49.975Z,2.17
2019-03-13T04:51:23.438Z,2.00
2019-03-13T04:51:56.819Z,2.10
2019-03-13T04:52:30.306Z,2.12
2019-03-13T04:53:03.813Z,2.12
2019-03-13T04:53:37.201Z,1.90
2019-03-13T04:54:10.668Z,1.70
2019-03-13T04:54:44.061Z,2.47
2019-03-13T04:55:17.549Z,2.05
2019-03-13T04:55:52.529Z,2.05
2019-03-13T04:56:26.196Z,2.00
2019-03-13T04:56:59.585Z,2.10
2019-03-13T04:57:33.047Z,1.92
2019-03-13T04:58:06.458Z,2.00
2019-03-13T04:58:39.838Z,1.60
2019-03-13T04:59:13.293Z,2.80
2019-03-13T04:59:46.677Z,2.37
2019-03-13T05:00:20.268Z,2.08
2019-03-13T05:00:53.737Z,2.00
2019-03-13T05:01:27.190Z,2.00
2019-03-13T05:02:00.571Z,2.52
2019-03-13T05:02:34.026Z,1.92
2019-03-13T05:03:07.500Z,2.37
2019-03-13T05:03:40.948Z,1.98
2019-03-13T05:04:14.335Z,2.40
2019-03-13T05:04:47.895Z,1.60
2019-03-13T05:05:52.818Z,2.05
2019-03-13T05:06:26.200Z,2.17
2019-03-13T05:06:59.673Z,2.00
2019-03-13T05:07:33.136Z,2.05
2019-03-13T05:08:06.605Z,1.75
2019-03-13T05:08:51.257Z,1.82
2019-03-13T05:09:34.785Z,2.42
2019-03-13T05:10:08.252Z,2.20
2019-03-13T05:10:41.745Z,1.85
2019-03-13T05:11:15.188Z,1.95
2019-03-13T05:11:48.649Z,1.90
2019-03-13T05:12:22.108Z,2.02
2019-03-13T05:12:55.594Z,1.80
2019-03-13T05:13:29.228Z,1.70
2019-03-13T05:14:02.685Z,1.75
2019-03-13T05:14:36.170Z,1.90
2019-03-13T05:15:09.623Z,2.27
2019-03-13T05:15:43.017Z,2.10
2019-03-13T05:16:16.416Z,1.95
2019-03-13T05:16:49.873Z,2.30
2019-03-13T05:17:23.338Z,1.72
2019-03-13T05:17:56.819Z,1.80
2019-03-13T05:18:30.193Z,1.75
2019-03-13T05:19:03.654Z,2.08
2019-03-13T05:19:37.205Z,2.05
2019-03-13T05:20:13.651Z,1.95
2019-03-13T05:20:45.991Z,1.82
2019-03-13T05:21:19.437Z,1.90
2019-03-13T05:21:52.895Z,1.72
2019-03-13T05:22:26.281Z,1.95
2019-03-13T05:22:59.731Z,1.90
2019-03-13T05:23:33.204Z,1.85
2019-03-13T05:24:06.669Z,2.20
2019-03-13T05:24:40.165Z,1.87
2019-03-13T05:25:13.629Z,1.87
2019-03-13T05:25:48.112Z,1.72
2019-03-13T05:26:21.577Z,2.22
2019-03-13T05:26:55.033Z,2.20
2019-03-13T05:27:28.505Z,2.17
2019-03-13T05:28:01.975Z,2.08
2019-03-13T05:28:35.431Z,2.10
2019-03-13T05:29:08.987Z,2.15
2019-03-13T05:29:42.380Z,2.22
2019-03-13T05:30:15.857Z,1.80
2019-03-13T05:30:49.344Z,2.10
2019-03-13T05:31:23.003Z,1.90
2019-03-13T05:31:56.385Z,2.25
2019-03-13T05:32:29.921Z,1.85
2019-03-13T05:33:03.367Z,1.62
2019-03-13T05:33:36.879Z,2.20
2019-03-13T05:34:10.240Z,1.87
2019-03-13T05:34:43.782Z,1.80
2019-03-13T05:35:17.249Z,1.70
2019-03-13T05:35:50.738Z,1.65
2019-03-13T05:36:24.421Z,1.92
2019-03-13T05:36:57.934Z,2.15
2019-03-13T05:37:31.692Z,2.10
2019-03-13T05:38:05.152Z,2.12
2019-03-13T05:38:38.608Z,1.95
2019-03-13T05:39:12.052Z,1.65
2019-03-13T05:39:45.509Z,1.90
2019-03-13T05:40:18.989Z,1.90
2019-03-13T05:40:52.464Z,1.75
2019-03-13T05:41:25.927Z,1.87
2019-03-13T05:41:59.322Z,2.33
2019-03-13T05:42:32.789Z,1.80
2019-03-13T05:43:06.254Z,1.50
2019-03-13T05:43:39.640Z,2.33
2019-03-13T05:44:13.140Z,1.70
2019-03-13T05:44:46.688Z,1.65
2019-03-13T05:45:20.242Z,1.80
2019-03-13T05:45:54.369Z,2.52
2019-03-13T05:46:27.773Z,2.10
2019-03-13T05:47:01.150Z,1.40
2019-03-13T05:47:34.609Z,2.05
2019-03-13T05:48:08.070Z,2.10
2019-03-13T05:48:41.541Z,1.80
2019-03-13T05:49:14.942Z,1.55
2019-03-13T05:49:48.321Z,1.52
2019-03-13T05:50:21.773Z,1.52
2019-03-13T05:50:55.241Z,2.00
2019-03-13T05:51:28.705Z,2.08
2019-03-13T05:52:02.156Z,2.65
2019-03-13T05:52:35.625Z,1.72
2019-03-13T05:53:09.184Z,2.15
2019-03-13T05:53:42.905Z,1.62
2019-03-13T05:54:16.406Z,2.33
2019-03-13T05:54:49.797Z,2.37
2019-03-13T05:55:23.320Z,2.00
2019-03-13T05:55:57.709Z,2.27
2019-03-13T05:56:31.163Z,1.65
2019-03-13T05:57:04.641Z,1.80
2019-03-13T05:57:38.116Z,1.87
2019-03-13T05:58:11.584Z,2.17
2019-03-13T05:58:45.000Z,1.60
2019-03-13T05:59:18.535Z,1.92
2019-03-13T05:59:51.927Z,2.37
2019-03-13T06:00:26.067Z,1.85
2019-03-13T06:01:00.381Z,1.62
2019-03-13T06:01:33.836Z,1.45
2019-03-13T06:02:07.301Z,1.77
2019-03-13T06:02:40.692Z,2.10
2019-03-13T06:03:14.154Z,1.60
2019-03-13T06:03:47.602Z,1.22
2019-03-13T06:04:21.061Z,1.92
2019-03-13T06:04:54.457Z,1.70
2019-03-13T06:05:27.849Z,1.40
2019-03-13T06:06:02.343Z,1.90
2019-03-13T06:06:35.745Z,1.85
2019-03-13T06:07:09.131Z,1.60
2019-03-13T06:07:42.584Z,1.72
2019-03-13T06:08:18.518Z,1.45
2019-03-13T06:08:51.262Z,2.00
2019-03-13T06:09:25.691Z,1.90
2019-03-13T06:09:59.461Z,1.65
2019-03-13T06:10:32.933Z,1.50
2019-03-13T06:11:06.716Z,2.42
2019-03-13T06:11:40.196Z,2.00
2019-03-13T06:12:13.664Z,1.70
2019-03-13T06:12:47.123Z,2.20
2019-03-13T06:13:20.525Z,1.80
2019-03-13T06:13:54.001Z,1.70
2019-03-13T06:14:27.459Z,1.67
2019-03-13T06:15:03.432Z,1.80
2019-03-13T06:15:35.958Z,1.82
2019-03-13T06:16:09.431Z,1.85
2019-03-13T06:16:42.898Z,1.98
2019-03-13T06:17:16.276Z,2.02
2019-03-13T06:17:49.741Z,2.17
2019-03-13T06:18:23.213Z,2.10
2019-03-13T06:18:58.759Z,2.00
2019-03-13T06:19:32.146Z,1.65
2019-03-13T06:20:05.807Z,2.50
2019-03-13T06:20:39.266Z,1.60
2019-03-13T06:21:12.754Z,1.90
2019-03-13T06:21:46.208Z,1.90
2019-03-13T06:22:19.657Z,2.10
2019-03-13T06:22:53.115Z,1.55
2019-03-13T06:23:26.574Z,1.65
2019-03-13T06:23:59.957Z,2.20
2019-03-13T06:24:33.416Z,1.92
2019-03-13T06:25:07.724Z,1.90
2019-03-13T06:25:41.098Z,2.47
2019-03-13T06:26:14.994Z,2.05
2019-03-13T06:26:48.396Z,1.85
2019-03-13T06:27:21.777Z,2.12
2019-03-13T06:27:55.260Z,2.55
2019-03-13T06:28:28.721Z,1.80
2019-03-13T06:29:02.106Z,2.35
2019-03-13T06:29:35.556Z,1.95
2019-03-13T06:30:09.656Z,1.85
2019-03-13T06:30:43.104Z,1.85
2019-03-13T06:31:16.587Z,1.85
2019-03-13T06:31:50.042Z,1.95
2019-03-13T06:32:23.501Z,1.90
2019-03-13T06:32:56.880Z,2.05
2019-03-13T06:33:30.350Z,2.30
2019-03-13T06:34:06.330Z,2.20
2019-03-13T06:34:39.801Z,2.20
2019-03-13T06:35:13.264Z,2.10
2019-03-13T06:35:46.657Z,2.15
2019-03-13T06:36:20.380Z,2.37
2019-03-13T06:36:53.874Z,2.15
2019-03-13T06:37:27.342Z,2.60
2019-03-13T06:38:00.803Z,2.65
2019-03-13T06:38:34.193Z,2.80
2019-03-13T06:39:07.657Z,1.85
2019-03-13T06:39:41.114Z,2.02
2019-03-13T06:40:14.604Z,2.25
2019-03-13T06:40:48.113Z,1.82
2019-03-13T06:41:21.534Z,2.40
2019-03-13T06:41:55.009Z,2.22
2019-03-13T06:42:28.536Z,2.70
2019-03-13T06:43:02.265Z,2.20
2019-03-13T06:43:35.758Z,2.30
2019-03-13T06:44:09.231Z,2.00
2019-03-13T06:44:42.687Z,2.27
2019-03-13T06:45:17.093Z,2.83
2019-03-13T06:45:50.622Z,3.05
2019-03-13T06:46:24.116Z,2.33
2019-03-13T06:46:57.499Z,2.77
2019-03-13T06:47:30.968Z,2.65
2019-03-13T06:48:04.437Z,2.90
2019-03-13T06:48:37.925Z,1.92
2019-03-13T06:49:11.377Z,1.95
2019-03-13T06:49:46.548Z,2.58
2019-03-13T06:50:20.037Z,2.35
2019-03-13T06:50:53.496Z,2.33
2019-03-13T06:51:26.973Z,2.55
2019-03-13T06:52:00.354Z,2.70
2019-03-13T06:52:33.733Z,2.30
2019-03-13T06:53:07.229Z,2.40
2019-03-13T06:53:40.716Z,2.45
2019-03-13T06:54:14.203Z,2.75
2019-03-13T06:54:47.664Z,2.87
2019-03-13T06:55:21.141Z,2.65
2019-03-13T06:55:54.660Z,2.58
2019-03-13T06:56:28.133Z,3.02
2019-03-13T06:57:01.559Z,3.12
2019-03-13T06:57:34.974Z,2.47
2019-03-13T06:58:08.447Z,2.70
2019-03-13T06:58:53.413Z,2.55
2019-03-13T06:59:34.468Z,2.70
2019-03-13T07:00:29.626Z,2.42
2019-03-13T07:01:38.273Z,1.92
2019-03-13T07:02:21.985Z,2.22
2019-03-13T07:03:06.476Z,2.70
2019-03-13T07:03:59.018Z,2.50
2019-03-13T07:04:54.197Z,2.60
2019-03-13T07:05:33.197Z,3.12
2019-03-13T07:06:41.229Z,2.85
2019-03-13T07:07:32.786Z,2.17
2019-03-13T07:08:14.701Z,2.37
2019-03-13T07:09:25.540Z,2.00
2019-03-13T07:10:18.180Z,2.37
2019-03-13T07:10:58.140Z,2.37
2019-03-13T07:11:44.139Z,2.20
2019-03-13T07:12:36.755Z,2.30
2019-03-13T07:13:26.118Z,2.25
2019-03-13T07:14:05.012Z,3.22
2019-03-13T07:14:54.077Z,2.95
2019-03-13T07:15:41.778Z,2.60
2019-03-13T07:16:43.457Z,2.83
2019-03-13T07:17:24.313Z,2.52
2019-03-13T07:18:08.734Z,2.70
2019-03-13T07:18:47.945Z,2.90
2019-03-13T07:19:30.575Z,2.50
2019-03-13T07:20:17.553Z,2.62
2019-03-13T07:21:08.956Z,2.22
2019-03-13T07:22:00.025Z,3.00
2019-03-13T07:22:51.197Z,3.25
2019-03-13T07:23:38.662Z,3.30
2019-03-13T07:24:31.358Z,3.35
2019-03-13T07:25:29.822Z,3.00
2019-03-13T07:26:09.741Z,2.80
2019-03-13T07:27:00.988Z,2.75
2019-03-13T07:27:43.938Z,2.50
2019-03-13T07:28:35.830Z,3.05
2019-03-13T07:29:24.864Z,2.27
2019-03-13T07:30:23.441Z,2.20
2019-03-13T07:31:09.018Z,2.52
2019-03-13T07:32:16.761Z,3.20
2019-03-13T07:33:08.121Z,3.85
2019-03-13T07:33:57.372Z,3.25
2019-03-13T07:34:55.561Z,3.42
2019-03-13T07:35:35.480Z,3.30
2019-03-13T07:36:26.849Z,2.75
2019-03-13T07:37:17.898Z,2.87
2019-03-13T07:38:10.502Z,2.98
2019-03-13T07:38:52.694Z,3.30
2019-03-13T07:39:43.869Z,3.47
2019-03-13T07:40:35.609Z,2.85
2019-03-13T07:41:16.873Z,2.87
2019-03-13T07:42:05.634Z,2.80
2019-03-13T07:43:01.113Z,3.42
2019-03-13T07:44:03.787Z,2.27
2019-03-13T07:45:08.176Z,3.15
2019-03-13T07:45:59.414Z,3.25
2019-03-13T07:47:03.951Z,2.35
2019-03-13T07:48:00.354Z,3.00
2019-03-13T07:48:41.398Z,2.17
2019-03-13T07:49:31.595Z,2.70