createdAt,value
2023-02-23T00:01:53.260Z,20.50
2023-02-23T00:04:20.166Z,20.25
2023-02-23T00:06:47.189Z,21.65
2023-02-23T00:09:24.636Z,22.43
2023-02-23T00:11:54.002Z,20.40
2023-02-23T00:14:23.210Z,18.42
2023-02-23T00:16:50.094Z,19.17
2023-02-23T00:19:17.608Z,22.73
2023-02-23T00:21:45.483Z,19.30
2023-02-23T00:24:15.809Z,19.77
2023-02-23T00:26:43.229Z,21.45
2023-02-23T00:29:18.728Z,22.88
2023-02-23T00:31:46.630Z,19.50
2023-02-23T00:34:16.003Z,19.57
2023-02-23T00:36:43.311Z,20.75
2023-02-23T00:39:23.061Z,19.73
2023-02-23T00:41:52.478Z,19.65
2023-02-23T00:44:21.723Z,26.20
2023-02-23T00:46:51.874Z,22.17
2023-02-23T00:49:20.901Z,27.98
2023-02-23T00:51:48.597Z,26.50
2023-02-23T00:54:16.947Z,23.17
2023-02-23T00:56:45.362Z,20.50
2023-02-23T00:59:13.341Z,17.03
2023-02-23T01:01:42.020Z,33.35
2023-02-23T01:04:10.088Z,34.00
2023-02-23T01:06:37.844Z,40.70
2023-02-23T01:09:14.262Z,66.78
2023-02-23T01:11:41.774Z,64.00
2023-02-23T01:14:10.255Z,59.88
2023-02-23T01:16:38.989Z,46.45
2023-02-23T01:19:06.722Z,38.17
2023-02-23T01:21:40.082Z,25.10
2023-02-23T01:24:07.342Z,21.00
2023-02-23T01:26:38.301Z,22.85
2023-02-23T01:29:09.562Z,22.83
2023-02-23T01:31:38.140Z,22.52
2023-02-23T01:34:06.522Z,24.50
2023-02-23T01:36:35.736Z,20.07
2023-02-23T01:39:06.337Z,24.08
2023-02-23T01:41:34.490Z,23.42
2023-02-23T01:44:08.802Z,23.30
2023-02-23T01:46:41.058Z,20.17
2023-02-23T01:49:16.058Z,20.97
2023-02-23T01:51:48.953Z,22.65
2023-02-23T01:54:21.448Z,20.58
2023-02-23T01:56:58.216Z,21.70
2023-02-23T01:59:52.039Z,22.70
2023-02-23T02:02:23.708Z,19.03
2023-02-23T02:04:52.283Z,21.77
2023-02-23T02:07:23.470Z,22.25
2023-02-23T02:10:12.589Z,20.63
2023-02-23T02:12:41.516Z,21.83
2023-02-23T02:15:17.104Z,20.07
2023-02-23T02:17:53.477Z,20.90
2023-02-23T02:20:33.176Z,24.23
2023-02-23T02:23:14.615Z,24.63
2023-02-23T02:26:00.132Z,26.90
2023-02-23T02:28:54.899Z,25.43
2023-02-23T02:32:13.091Z,21.27
2023-02-23T02:35:08.908Z,21.40
2023-02-23T02:37:44.298Z,23.23
2023-02-23T02:40:29.898Z,24.52
2023-02-23T02:43:01.229Z,23.77
2023-02-23T02:45:37.399Z,24.42
2023-02-23T02:48:36.061Z,24.80
2023-02-23T02:51:21.319Z,21.77
2023-02-23T02:53:56.798Z,21.92
2023-02-23T02:56:26.490Z,24.70
2023-02-23T02:58:55.485Z,18.88
2023-02-23T03:01:40.970Z,19.67
2023-02-23T03:04:43.880Z,19.92
2023-02-23T03:07:41.676Z,21.25
2023-02-23T03:10:48.925Z,20.13
2023-02-23T03:13:44.543Z,18.92
2023-02-23T03:16:39.127Z,19.15
2023-02-23T03:19:43.804Z,22.23
2023-02-23T03:22:42.874Z,19.95
2023-02-23T03:25:33.125Z,22.87
2023-02-23T03:28:49.135Z,23.92
2023-02-23T03:31:56.936Z,18.30
2023-02-23T03:35:35.100Z,19.25
2023-02-23T03:38:49.773Z,17.73
2023-02-23T03:41:37.777Z,19.40
2023-02-23T03:44:30.081Z,20.65
2023-02-23T03:47:17.393Z,21.67
2023-02-23T03:50:06.500Z,25.70
2023-02-23T03:53:02.972Z,20.23
2023-02-23T03:55:54.986Z,21.73
2023-02-23T03:58:50.369Z,26.42
2023-02-23T04:01:37.860Z,25.58
2023-02-23T04:04:25.284Z,28.70
2023-02-23T04:07:14.037Z,21.90
2023-02-23T04:09:59.760Z,24.63
2023-02-23T04:12:48.294Z,28.00
2023-02-23T04:15:23.697Z,25.85
2023-02-23T04:17:52.294Z,24.17
2023-02-23T04:20:20.326Z,25.17
2023-02-23T04:22:47.145Z,23.30
2023-02-23T04:25:17.326Z,24.30
2023-02-23T04:27:44.345Z,24.23
2023-02-23T04:30:11.882Z,24.98
2023-02-23T04:32:38.747Z,26.33
2023-02-23T04:35:06.014Z,25.57
2023-02-23T04:37:32.769Z,23.55
2023-02-23T04:39:59.663Z,33.72
2023-02-23T04:42:26.418Z,34.90
2023-02-23T04:44:53.424Z,33.35
2023-02-23T04:47:20.638Z,34.20
2023-02-23T04:49:47.368Z,35.78
2023-02-23T04:52:14.187Z,27.98
2023-02-23T04:54:40.993Z,29.98
2023-02-23T04:57:09.561Z,28.08
2023-02-23T04:59:36.970Z,27.50
2023-02-23T05:02:03.888Z,35.58
2023-02-23T05:04:30.820Z,31.38
2023-02-23T05:06:57.735Z,36.85
2023-02-23T05:09:24.519Z,40.40
2023-02-23T05:11:51.328Z,46.80
2023-02-23T05:14:18.372Z,55.25
2023-02-23T05:16:45.233Z,66.35
2023-02-23T05:19:12.092Z,72.85
2023-02-23T05:21:39.165Z,40.47
2023-02-23T05:24:06.362Z,30.30
2023-02-23T05:26:33.231Z,25.80
2023-02-23T05:29:00.974Z,34.95
2023-02-23T05:31:28.756Z,32.70
2023-02-23T05:33:55.564Z,29.45
2023-02-23T05:36:22.778Z,30.60
2023-02-23T05:38:50.726Z,31.15
2023-02-23T05:41:21.166Z,25.45
2023-02-23T05:43:48.984Z,25.23
2023-02-23T05:46:19.716Z,24.75
2023-02-23T05:48:46.823Z,25.20
2023-02-23T05:51:15.922Z,31.05
2023-02-23T05:53:43.594Z,25.05
2023-02-23T05:56:14.219Z,25.58
2023-02-23T05:58:40.938Z,24.00
2023-02-23T06:01:07.703Z,24.70
2023-02-23T06:03:34.917Z,29.65
2023-02-23T06:06:01.744Z,25.80
2023-02-23T06:08:28.798Z,29.85
2023-02-23T06:10:55.571Z,37.08
2023-02-23T06:13:22.415Z,51.60
2023-02-23T06:15:49.635Z,37.38
2023-02-23T06:18:17.622Z,38.45
2023-02-23T06:20:45.982Z,43.10
2023-02-23T06:23:13.447Z,40.20
2023-02-23T06:25:41.115Z,29.40
2023-02-23T06:28:08.961Z,30.17
2023-02-23T06:30:35.924Z,33.85
2023-02-23T06:33:02.754Z,34.38
2023-02-23T06:35:29.742Z,28.23
2023-02-23T06:37:57.077Z,23.53
2023-02-23T06:40:24.078Z,27.08
2023-02-23T06:42:51.457Z,23.80
2023-02-23T06:45:19.333Z,24.95
2023-02-23T06:47:47.214Z,31.85
2023-02-23T06:50:15.324Z,27.47
2023-02-23T06:52:42.326Z,31.77
2023-02-23T06:55:09.792Z,24.33
2023-02-23T06:57:36.654Z,23.08
2023-02-23T07:00:04.438Z,25.58
2023-02-23T07:02:31.899Z,22.23
2023-02-23T07:04:58.996Z,25.45
2023-02-23T07:07:25.811Z,25.08
2023-02-23T07:09:52.718Z,23.10
2023-02-23T07:12:19.648Z,23.20
2023-02-23T07:14:46.881Z,24.03
2023-02-23T07:17:13.753Z,23.90
2023-02-23T07:19:40.639Z,28.20
2023-02-23T07:22:07.483Z,23.83
2023-02-23T07:24:34.308Z,21.50
2023-02-23T07:27:01.210Z,25.83
2023-02-23T07:29:28.426Z,23.50
2023-02-23T07:31:55.562Z,26.92
2023-02-23T07:34:22.704Z,27.75
2023-02-23T07:36:49.556Z,24.17
2023-02-23T07:39:16.392Z,30.60
2023-02-23T07:41:43.260Z,33.75
2023-02-23T07:44:18.384Z,28.42
2023-02-23T07:46:46.465Z,24.80
2023-02-23T07:49:14.013Z,22.65
2023-02-23T07:51:41.636Z,20.70
2023-02-23T07:54:08.550Z,22.73
2023-02-23T07:56:35.840Z,21.40
2023-02-23T07:59:03.280Z,21.67
2023-02-23T08:01:31.016Z,22.02
2023-02-23T08:03:57.977Z,18.77
2023-02-23T08:06:25.032Z,20.65
2023-02-23T08:08:51.996Z,18.15
2023-02-23T08:11:19.470Z,19.92
2023-02-23T08:13:46.408Z,18.40
2023-02-23T08:16:13.255Z,17.43
2023-02-23T08:18:40.186Z,19.75
2023-02-23T08:21:07.806Z,20.10
2023-02-23T08:23:34.899Z,20.35
2023-02-23T08:26:02.739Z,19.23
2023-02-23T08:28:30.733Z,19.60
2023-02-23T08:30:59.401Z,18.70
2023-02-23T08:33:26.661Z,19.35
2023-02-23T08:35:53.869Z,19.35
2023-02-23T08:38:21.056Z,22.17
2023-02-23T08:40:47.983Z,22.17
2023-02-23T08:43:16.281Z,22.80
2023-02-23T08:45:43.279Z,17.48
2023-02-23T08:48:10.045Z,22.33
2023-02-23T08:50:36.834Z,20.27
2023-02-23T08:53:05.514Z,20.07
2023-02-23T08:55:35.589Z,21.27
2023-02-23T08:58:02.446Z,21.17
2023-02-23T09:00:29.220Z,20.98
2023-02-23T09:02:56.144Z,18.17
2023-02-23T09:05:23.117Z,19.83
2023-02-23T09:07:50.986Z,19.92
2023-02-23T09:10:20.255Z,17.23
2023-02-23T09:12:47.236Z,20.90
2023-02-23T09:15:14.025Z,20.77
2023-02-23T09:17:45.066Z,22.40
2023-02-23T09:20:13.590Z,17.50
2023-02-23T09:22:42.032Z,21.30
2023-02-23T09:25:12.729Z,20.05
2023-02-23T09:27:39.492Z,18.40
2023-02-23T09:30:06.831Z,20.43
2023-02-23T09:32:33.769Z,20.60
2023-02-23T09:35:00.737Z,25.15
2023-02-23T09:37:27.576Z,20.50
2023-02-23T09:39:55.052Z,22.55
2023-02-23T09:43:20.380Z,18.63
2023-02-23T09:46:00.121Z,20.77
2023-02-23T09:48:29.772Z,20.42
2023-02-23T09:50:58.152Z,23.02
2023-02-23T09:53:35.525Z,19.50
2023-02-23T09:56:08.436Z,21.10
2023-02-23T09:58:35.881Z,19.80
2023-02-23T10:01:11.575Z,20.85
2023-02-23T10:03:56.571Z,20.50
2023-02-23T10:06:23.477Z,19.60
2023-02-23T10:09:08.245Z,21.10
2023-02-23T10:11:44.372Z,20.75
2023-02-23T10:14:53.245Z,21.98
2023-02-23T10:17:27.153Z,21.60
2023-02-23T10:20:01.033Z,20.30
2023-02-23T10:22:29.153Z,24.00
2023-02-23T10:25:08.213Z,24.95
2023-02-23T10:27:50.239Z,23.83
2023-02-23T10:30:23.050Z,22.35
2023-02-23T10:33:07.412Z,18.48
2023-02-23T10:35:34.456Z,24.90
2023-02-23T10:38:02.237Z,28.48
2023-02-23T10:40:33.318Z,22.42
2023-02-23T10:43:02.541Z,23.23
2023-02-23T10:45:34.416Z,25.83
2023-02-23T10:48:21.229Z,22.03
2023-02-23T10:50:54.341Z,23.33
2023-02-23T10:53:26.693Z,24.85
2023-02-23T10:56:13.865Z,29.60
2023-02-23T10:59:01.462Z,24.00
2023-02-23T11:01:49.154Z,28.10
2023-02-23T11:04:28.699Z,32.88
2023-02-23T11:07:18.869Z,30.17
2023-02-23T11:09:47.733Z,31.88
2023-02-23T11:12:37.997Z,32.22
2023-02-23T11:15:46.349Z,31.33
2023-02-23T11:18:26.399Z,32.30
2023-02-23T11:20:54.656Z,33.85
2023-02-23T11:23:31.947Z,33.33
2023-02-23T11:26:01.671Z,32.65
2023-02-23T11:28:35.723Z,32.13
2023-02-23T11:31:16.083Z,31.55
2023-02-23T11:33:43.630Z,32.53
2023-02-23T11:36:22.708Z,32.22
2023-02-23T11:39:14.543Z,27.80
2023-02-23T11:41:41.644Z,31.50
2023-02-23T11:44:22.716Z,32.50
2023-02-23T11:46:51.655Z,28.73
2023-02-23T11:49:23.665Z,29.83
2023-02-23T11:51:52.273Z,30.40
2023-02-23T11:54:28.544Z,30.50
2023-02-23T11:56:57.574Z,31.13
2023-02-23T11:59:30.940Z,33.55
2023-02-23T12:02:19.321Z,31.73
2023-02-23T12:04:50.075Z,31.65
2023-02-23T12:07:34.963Z,27.80
2023-02-23T12:10:08.011Z,29.38
2023-02-23T12:12:49.694Z,28.65
2023-02-23T12:15:50.967Z,31.45
2023-02-23T12:18:36.591Z,33.38
2023-02-23T12:21:49.785Z,31.17
2023-02-23T12:24:19.505Z,29.42
2023-02-23T12:26:50.735Z,30.83
2023-02-23T12:29:50.830Z,31.50
2023-02-23T12:32:46.906Z,33.72
2023-02-23T12:35:33.929Z,31.43
2023-02-23T12:38:19.813Z,30.77
2023-02-23T12:40:47.407Z,33.22
2023-02-23T12:43:29.376Z,29.67
2023-02-23T12:46:02.445Z,27.60
2023-02-23T12:48:33.409Z,27.83
2023-02-23T12:51:02.390Z,28.50
2023-02-23T12:53:41.594Z,34.47
2023-02-23T12:56:50.557Z,37.15
2023-02-23T12:59:30.489Z,30.33
2023-02-23T13:02:15.777Z,33.40
2023-02-23T13:05:13.183Z,31.73
2023-02-23T13:07:48.175Z,29.77
2023-02-23T13:10:42.206Z,31.48
2023-02-23T13:13:17.865Z,31.95
2023-02-23T13:15:48.470Z,34.10
2023-02-23T13:18:30.791Z,38.30
2023-02-23T13:21:12.391Z,34.22
2023-02-23T13:24:07.249Z,35.15
2023-02-23T13:26:49.122Z,34.03
2023-02-23T13:29:55.303Z,32.70
2023-02-23T13:32:25.462Z,34.28
2023-02-23T13:35:04.750Z,33.10
2023-02-23T13:37:38.615Z,36.20
2023-02-23T13:40:09.682Z,34.88
2023-02-23T13:42:41.003Z,36.07
2023-02-23T13:45:28.623Z,34.33
2023-02-23T13:48:18.301Z,33.08
2023-02-23T13:50:57.315Z,34.45
2023-02-23T13:53:46.993Z,33.95
2023-02-23T13:56:20.140Z,33.93
2023-02-23T13:59:09.639Z,35.05
2023-02-23T14:01:40.247Z,35.75
2023-02-23T14:04:16.207Z,33.20
2023-02-23T14:06:56.589Z,32.97
2023-02-23T14:09:37.000Z,30.70
2023-02-23T14:12:43.486Z,36.95
2023-02-23T14:15:25.680Z,33.60
2023-02-23T14:18:15.246Z,38.45
2023-02-23T14:20:51.073Z,39.83
2023-02-23T14:23:20.946Z,35.03
2023-02-23T14:26:08.765Z,35.65
2023-02-23T14:28:39.144Z,34.22
2023-02-23T14:31:16.009Z,35.50
2023-02-23T14:33:42.846Z,35.05
2023-02-23T14:36:37.714Z,35.70
2023-02-23T14:39:10.294Z,37.90
2023-02-23T14:41:50.838Z,35.45
2023-02-23T14:44:31.341Z,34.50
2023-02-23T14:47:02.925Z,36.92
2023-02-23T14:49:35.144Z,33.10
2023-02-23T14:52:14.649Z,33.03
2023-02-23T14:54:41.698Z,36.10
2023-02-23T14:57:22.831Z,38.35
2023-02-23T15:00:01.529Z,37.40
2023-02-23T15:02:30.701Z,34.97
2023-02-23T15:04:57.694Z,33.20
2023-02-23T15:07:32.527Z,39.88
2023-02-23T15:10:01.347Z,37.30
2023-02-23T15:12:36.265Z,34.28
2023-02-23T15:15:07.449Z,39.67
2023-02-23T15:17:35.075Z,34.95
2023-02-23T15:20:15.774Z,35.47
2023-02-23T15:22:46.848Z,35.08
2023-02-23T15:25:21.612Z,38.65
2023-02-23T15:27:49.053Z,35.60
2023-02-23T15:30:20.068Z,36.28
2023-02-23T15:32:47.055Z,36.28
2023-02-23T15:35:14.940Z,37.90
2023-02-23T15:37:47.325Z,36.03
2023-02-23T15:40:24.447Z,35.90
2023-02-23T15:42:55.713Z,40.53
2023-02-23T15:45:40.349Z,35.58
2023-02-23T15:48:17.285Z,36.05
2023-02-23T15:50:50.276Z,37.80
2023-02-23T15:53:29.037Z,34.87
2023-02-23T15:56:03.029Z,38.90
2023-02-23T15:58:41.798Z,43.90
2023-02-23T16:01:24.977Z,44.20
2023-02-23T16:04:23.393Z,40.20
2023-02-23T16:06:54.947Z,39.77
2023-02-23T16:09:22.313Z,42.70
2023-02-23T16:11:56.363Z,50.15
2023-02-23T16:14:24.587Z,40.65
2023-02-23T16:17:10.055Z,41.67
2023-02-23T16:19:41.458Z,41.77
2023-02-23T16:22:18.705Z,94.22
2023-02-23T16:24:45.577Z,70.20
2023-02-23T16:27:12.551Z,63.55
2023-02-23T16:29:41.711Z,53.55
2023-02-23T16:32:18.337Z,54.17
2023-02-23T16:34:50.894Z,51.83
2023-02-23T16:37:25.998Z,54.85
2023-02-23T16:39:52.962Z,49.20
2023-02-23T16:42:32.439Z,49.65
2023-02-23T16:45:00.169Z,46.87
2023-02-23T16:47:42.289Z,44.35
2023-02-23T16:50:20.758Z,46.25
2023-02-23T16:52:53.130Z,46.25
2023-02-23T16:55:28.036Z,44.13
2023-02-23T16:57:58.181Z,45.97
2023-02-23T17:00:33.470Z,41.85
2023-02-23T17:03:01.066Z,41.15
2023-02-23T17:05:29.333Z,38.45
2023-02-23T17:07:58.692Z,40.58
2023-02-23T17:10:29.741Z,39.07
2023-02-23T17:13:05.886Z,41.95
2023-02-23T17:15:39.058Z,42.47
2023-02-23T17:18:06.999Z,70.43
2023-02-23T17:20:34.566Z,136.93
2023-02-23T17:23:03.373Z,145.50
2023-02-23T17:25:30.425Z,114.60
2023-02-23T17:27:58.632Z,108.57
2023-02-23T17:30:26.732Z,114.53
2023-02-23T17:32:56.764Z,127.93
2023-02-23T17:35:24.563Z,131.13
2023-02-23T17:37:52.466Z,105.38
2023-02-23T17:40:31.390Z,93.07
2023-02-23T17:43:03.360Z,84.20
2023-02-23T17:45:31.180Z,70.57
2023-02-23T17:47:58.320Z,69.50
2023-02-23T17:50:27.134Z,66.95
2023-02-23T17:52:54.329Z,63.25
2023-02-23T17:55:22.718Z,63.33
2023-02-23T17:57:49.671Z,60.50
2023-02-23T18:00:19.013Z,67.43
2023-02-23T18:02:46.292Z,70.80
2023-02-23T18:05:14.167Z,55.83
2023-02-23T18:07:41.533Z,108.57
2023-02-23T18:10:09.148Z,196.77
2023-02-23T18:12:35.945Z,263.23
2023-02-23T18:15:02.679Z,201.73
2023-02-23T18:17:32.483Z,172.05
2023-02-23T18:20:00.426Z,154.98
2023-02-23T18:22:27.460Z,86.80
2023-02-23T18:24:55.048Z,70.90
2023-02-23T18:27:23.680Z,62.83
2023-02-23T18:29:50.541Z,49.10
2023-02-23T18:32:17.515Z,46.30
2023-02-23T18:34:44.541Z,44.80
2023-02-23T18:37:11.559Z,45.43
2023-02-23T18:39:38.418Z,46.03
2023-02-23T18:42:05.834Z,48.67
2023-02-23T18:44:35.086Z,47.75
2023-02-23T18:47:02.546Z,48.17
2023-02-23T18:49:29.617Z,47.93
2023-02-23T18:51:56.713Z,45.65
2023-02-23T18:54:26.727Z,50.17
2023-02-23T18:56:55.394Z,55.85
2023-02-23T18:59:22.420Z,52.75
2023-02-23T19:01:49.271Z,59.03
2023-02-23T19:04:16.454Z,67.25
2023-02-23T19:06:45.936Z,70.03
2023-02-23T19:09:14.577Z,65.75
2023-02-23T19:11:43.036Z,75.10
2023-02-23T19:14:16.188Z,68.87
2023-02-23T19:16:43.566Z,67.45
2023-02-23T19:19:10.974Z,64.88
2023-02-23T19:21:38.492Z,54.45
2023-02-23T19:24:06.406Z,57.72
2023-02-23T19:26:34.486Z,55.23
2023-02-23T19:29:01.696Z,54.40
2023-02-23T19:31:28.870Z,50.45
2023-02-23T19:33:57.714Z,48.63
2023-02-23T19:36:30.632Z,50.90
2023-02-23T19:39:10.389Z,47.63
2023-02-23T19:41:39.098Z,50.03
2023-02-23T19:44:06.388Z,50.58
2023-02-23T19:46:34.959Z,42.53
2023-02-23T19:49:01.996Z,49.63
2023-02-23T19:51:29.734Z,49.17
2023-02-23T19:53:58.250Z,48.50
2023-02-23T19:56:28.099Z,50.22
2023-02-23T19:58:56.357Z,48.60
2023-02-23T20:01:27.443Z,49.40
2023-02-23T20:04:01.879Z,46.67
2023-02-23T20:06:32.067Z,45.65
2023-02-23T20:09:00.377Z,45.42
2023-02-23T20:11:28.514Z,42.47
2023-02-23T20:13:57.700Z,41.25
2023-02-23T20:16:29.729Z,46.50
2023-02-23T20:18:57.886Z,45.40
2023-02-23T20:21:26.893Z,42.78
2023-02-23T20:23:55.888Z,44.42
2023-02-23T20:26:26.622Z,43.28
2023-02-23T20:28:55.149Z,42.90
2023-02-23T20:31:29.145Z,43.85
2023-02-23T20:33:57.431Z,44.40
2023-02-23T20:36:26.015Z,44.03
2023-02-23T20:38:53.263Z,51.20
2023-02-23T20:41:21.298Z,41.80
2023-02-23T20:43:48.404Z,47.78
2023-02-23T20:46:16.817Z,43.67
2023-02-23T20:48:44.039Z,41.55
2023-02-23T20:51:15.214Z,43.75
2023-02-23T20:53:46.873Z,39.50
2023-02-23T20:56:16.636Z,50.85
2023-02-23T20:58:43.920Z,42.72
2023-02-23T21:01:21.540Z,41.28
2023-02-23T21:03:53.115Z,44.05
2023-02-23T21:06:21.741Z,39.27
2023-02-23T21:08:49.166Z,41.75
2023-02-23T21:11:17.889Z,42.38
2023-02-23T21:13:45.535Z,43.33
2023-02-23T21:16:17.740Z,49.42
2023-02-23T21:18:45.527Z,47.60
2023-02-23T21:21:13.993Z,46.05
2023-02-23T21:23:44.895Z,44.83
2023-02-23T21:26:16.137Z,49.08
2023-02-23T21:28:44.859Z,52.00
2023-02-23T21:31:13.166Z,51.17
2023-02-23T21:33:41.900Z,48.72
2023-02-23T21:36:10.549Z,46.92
2023-02-23T21:38:42.120Z,50.58
2023-02-23T21:41:11.205Z,46.92
2023-02-23T21:43:39.904Z,46.73
2023-02-23T21:46:12.184Z,53.95
2023-02-23T21:48:39.641Z,53.85
2023-02-23T21:51:09.032Z,52.17
2023-02-23T21:53:37.619Z,53.50
2023-02-23T21:56:18.712Z,62.40
2023-02-23T21:58:48.848Z,68.18
2023-02-23T22:01:19.912Z,81.85
2023-02-23T22:03:47.825Z,81.85
2023-02-23T22:06:19.707Z,81.30
2023-02-23T22:08:48.220Z,73.80
2023-02-23T22:11:17.649Z,65.60
2023-02-23T22:14:00.000Z,55.38
2023-02-23T22:16:32.553Z,53.70
2023-02-23T22:19:03.907Z,50.92
2023-02-23T22:21:33.452Z,47.13
2023-02-23T22:24:04.815Z,49.60
2023-02-23T22:26:37.456Z,53.72
2023-02-23T22:29:08.913Z,48.33
2023-02-23T22:31:37.360Z,69.30
2023-02-23T22:34:06.351Z,62.87
2023-02-23T22:36:34.298Z,63.72
2023-02-23T22:39:02.197Z,62.53
2023-02-23T22:41:32.048Z,51.20
2023-02-23T22:43:58.986Z,55.97
2023-02-23T22:46:26.127Z,50.03
2023-02-23T22:48:53.013Z,49.88
2023-02-23T22:51:20.670Z,45.60
2023-02-23T22:53:47.790Z,47.17
2023-02-23T22:56:14.718Z,46.78
2023-02-23T22:58:42.334Z,43.77
2023-02-23T23:01:11.506Z,45.08
2023-02-23T23:03:46.718Z,39.65
2023-02-23T23:06:22.292Z,39.80
2023-02-23T23:08:56.605Z,39.60
2023-02-23T23:11:26.881Z,41.97
2023-02-23T23:14:02.300Z,40.92
2023-02-23T23:16:32.581Z,41.70
2023-02-23T23:19:02.968Z,47.60
2023-02-23T23:21:33.617Z,53.58
2023-02-23T23:24:06.042Z,59.70
2023-02-23T23:26:35.748Z,70.55
2023-02-23T23:29:07.550Z,48.38
2023-02-23T23:31:35.333Z,52.25
2023-02-23T23:34:06.076Z,48.08
2023-02-23T23:36:37.429Z,57.47
2023-02-23T23:39:04.702Z,50.22
2023-02-23T23:41:35.493Z,53.97
2023-02-23T23:44:05.148Z,48.30
2023-02-23T23:46:35.707Z,48.70
2023-02-23T23:49:08.119Z,42.13
2023-02-23T23:51:47.878Z,41.35
2023-02-23T23:54:26.205Z,42.10
2023-02-23T23:56:53.509Z,36.05
2023-02-23T23:59:24.085Z,35.35
