createdAt,value
2019-05-02T00:02:07.265Z,69.97
2019-05-02T00:04:36.065Z,70.44
2019-05-02T00:07:06.592Z,70.33
2019-05-02T00:09:36.457Z,69.75
2019-05-02T00:12:08.033Z,69.38
2019-05-02T00:14:37.783Z,69.35
2019-05-02T00:17:07.024Z,69.16
2019-05-02T00:19:35.891Z,68.85
2019-05-02T00:22:05.388Z,68.74
2019-05-02T00:24:39.246Z,67.76
2019-05-02T00:27:05.225Z,67.29
2019-05-02T00:29:33.968Z,67.52
2019-05-02T00:32:02.695Z,67.78
2019-05-02T00:34:31.418Z,67.03
2019-05-02T00:37:00.081Z,67.71
2019-05-02T00:39:28.903Z,67.87
2019-05-02T00:41:57.689Z,67.68
2019-05-02T00:44:26.366Z,66.84
2019-05-02T00:46:56.664Z,67.26
2019-05-02T00:49:25.474Z,67.54
2019-05-02T00:51:56.681Z,67.46
2019-05-02T00:54:25.424Z,66.88
2019-05-02T00:56:54.144Z,66.55
2019-05-02T00:59:22.815Z,67.58
2019-05-02T01:02:09.223Z,68.73
2019-05-02T01:04:39.669Z,69.25
2019-05-02T01:07:09.150Z,69.86
2019-05-02T01:09:42.121Z,69.10
2019-05-02T01:12:09.882Z,70.96
2019-05-02T01:14:38.668Z,70.66
2019-05-02T01:17:07.435Z,71.06
2019-05-02T01:19:36.157Z,72.37
2019-05-02T01:22:05.273Z,72.13
2019-05-02T01:24:39.221Z,72.65
2019-05-02T01:27:21.492Z,71.52
2019-05-02T01:29:54.847Z,72.13
2019-05-02T01:32:29.668Z,72.95
2019-05-02T01:35:02.927Z,71.99
2019-05-02T01:37:50.973Z,72.73
2019-05-02T01:40:19.633Z,73.06
2019-05-02T01:42:49.026Z,73.13
2019-05-02T01:45:18.792Z,73.05
2019-05-02T01:47:47.503Z,73.29
2019-05-02T01:50:16.305Z,73.05
2019-05-02T01:52:45.187Z,73.60
2019-05-02T01:55:20.745Z,73.55
2019-05-02T01:57:47.307Z,73.24
2019-05-02T02:00:16.447Z,73.42
2019-05-02T02:02:45.162Z,73.10
2019-05-02T02:05:14.126Z,72.00
2019-05-02T02:07:42.918Z,72.19
2019-05-02T02:10:14.974Z,72.15
2019-05-02T02:12:56.489Z,71.86
2019-05-02T02:15:12.939Z,71.76
2019-05-02T02:17:41.612Z,70.64
2019-05-02T02:20:17.740Z,71.85
2019-05-02T02:22:53.802Z,71.56
2019-05-02T02:25:37.805Z,70.98
2019-05-02T02:28:06.594Z,70.21
2019-05-02T02:30:35.270Z,70.68
2019-05-02T02:33:07.560Z,71.02
2019-05-02T02:35:35.087Z,70.60
2019-05-02T02:38:03.853Z,70.23
2019-05-02T02:40:35.372Z,70.21
2019-05-02T02:43:12.671Z,69.68
2019-05-02T02:45:57.476Z,69.98
2019-05-02T02:48:21.927Z,69.33
2019-05-02T02:50:50.823Z,67.93
2019-05-02T02:53:31.593Z,68.59
2019-05-02T02:56:03.902Z,68.87
2019-05-02T02:58:44.235Z,69.02
2019-05-02T03:01:03.946Z,68.81
2019-05-02T03:03:35.180Z,68.62
2019-05-02T03:06:05.788Z,68.19
2019-05-02T03:08:44.553Z,68.13
2019-05-02T03:11:04.538Z,69.09
2019-05-02T03:13:50.973Z,68.78
2019-05-02T03:16:12.756Z,68.84
2019-05-02T03:18:43.373Z,68.95
2019-05-02T03:21:13.360Z,68.40
2019-05-02T03:23:45.854Z,68.53
2019-05-02T03:26:15.760Z,68.46
2019-05-02T03:28:45.201Z,68.50
2019-05-02T03:31:24.041Z,68.03
2019-05-02T03:33:54.998Z,67.94
2019-05-02T03:36:29.265Z,67.47
2019-05-02T03:38:46.049Z,67.43
2019-05-02T03:41:20.561Z,67.14
2019-05-02T03:43:45.379Z,67.31
2019-05-02T03:46:20.626Z,67.13
2019-05-02T03:48:46.012Z,66.90
2019-05-02T03:51:21.420Z,66.78
2019-05-02T03:53:45.565Z,67.24
2019-05-02T03:56:14.494Z,66.89
2019-05-02T03:58:48.404Z,66.47
2019-05-02T04:01:13.844Z,66.44
2019-05-02T04:03:43.760Z,65.87
2019-05-02T04:06:21.193Z,65.62
2019-05-02T04:08:45.399Z,65.85
2019-05-02T04:11:19.860Z,65.36
2019-05-02T04:13:49.171Z,64.77
2019-05-02T04:16:18.994Z,64.99
2019-05-02T04:18:55.738Z,64.94
2019-05-02T04:21:24.509Z,65.08
2019-05-02T04:23:49.572Z,64.41
2019-05-02T04:26:19.464Z,64.38
2019-05-02T04:28:51.820Z,64.71
2019-05-02T04:31:24.687Z,64.12
2019-05-02T04:33:49.072Z,63.65
2019-05-02T04:36:18.289Z,63.28
2019-05-02T04:38:51.630Z,62.58
2019-05-02T04:41:27.974Z,62.53
2019-05-02T04:43:57.703Z,62.05
2019-05-02T04:46:27.070Z,62.38
2019-05-02T04:48:52.712Z,62.46
2019-05-02T04:51:20.546Z,62.02
2019-05-02T04:53:50.157Z,62.23
2019-05-02T04:56:19.169Z,61.72
2019-05-02T04:58:49.338Z,61.31
2019-05-02T05:01:21.374Z,61.11
2019-05-02T05:04:01.024Z,61.86
2019-05-02T05:06:19.645Z,61.67
2019-05-02T05:08:48.575Z,61.60
2019-05-02T05:11:20.811Z,61.87
2019-05-02T05:13:48.037Z,61.58
2019-05-02T05:16:18.619Z,60.81
2019-05-02T05:18:49.362Z,60.27
2019-05-02T05:21:18.162Z,60.20
2019-05-02T05:24:01.360Z,59.77
2019-05-02T05:26:40.962Z,59.13
2019-05-02T05:29:08.125Z,59.11
2019-05-02T05:31:38.244Z,58.93
2019-05-02T05:34:08.039Z,58.55
2019-05-02T05:36:37.893Z,58.11
2019-05-02T05:39:08.530Z,57.06
2019-05-02T05:41:37.912Z,57.12
2019-05-02T05:44:07.825Z,57.27
2019-05-02T05:46:38.725Z,57.26
2019-05-02T05:49:10.478Z,56.59
2019-05-02T05:51:37.841Z,56.85
2019-05-02T05:54:07.782Z,56.70
2019-05-02T05:56:42.059Z,56.15
2019-05-02T05:59:07.784Z,55.61
2019-05-02T06:01:38.433Z,55.13
2019-05-02T06:04:08.008Z,54.49
2019-05-02T06:06:37.771Z,53.76
2019-05-02T06:09:08.471Z,54.16
2019-05-02T06:11:37.188Z,53.66
2019-05-02T06:14:06.040Z,52.54
2019-05-02T06:16:35.428Z,52.42
2019-05-02T06:19:04.555Z,52.80
2019-05-02T06:21:33.385Z,51.15
2019-05-02T06:24:02.035Z,51.60
2019-05-02T06:26:30.705Z,51.37
2019-05-02T06:28:59.449Z,51.70
2019-05-02T06:31:28.344Z,51.64
2019-05-02T06:34:02.115Z,52.19
2019-05-02T06:36:32.002Z,51.31
2019-05-02T06:38:58.599Z,50.46
2019-05-02T06:41:27.301Z,50.45
2019-05-02T06:43:55.988Z,49.62
2019-05-02T06:46:27.503Z,48.43
2019-05-02T06:48:55.241Z,48.49
2019-05-02T06:51:23.934Z,48.23
2019-05-02T06:53:52.594Z,48.08
2019-05-02T06:56:21.295Z,47.99
2019-05-02T06:58:50.104Z,47.54
2019-05-02T07:01:21.431Z,47.30
2019-05-02T07:03:49.450Z,46.28
2019-05-02T07:06:18.602Z,44.04
2019-05-02T07:08:47.385Z,41.61
2019-05-02T07:11:16.150Z,39.96
2019-05-02T07:13:44.860Z,39.16
2019-05-02T07:16:38.394Z,38.93
2019-05-02T07:19:11.378Z,36.90
2019-05-02T07:21:40.199Z,35.57
2019-05-02T07:24:08.896Z,34.45
2019-05-02T07:26:40.880Z,34.19
2019-05-02T07:29:09.977Z,33.42
2019-05-02T07:31:43.000Z,34.76
2019-05-02T07:34:12.947Z,34.16
2019-05-02T07:36:39.578Z,31.75
2019-05-02T07:39:10.770Z,32.48
2019-05-02T07:41:39.670Z,32.09
2019-05-02T07:44:08.452Z,30.54
2019-05-02T07:46:51.137Z,31.71
2019-05-02T07:49:09.600Z,30.83
2019-05-02T07:51:38.534Z,30.41
2019-05-02T07:54:07.382Z,29.55
2019-05-02T07:56:36.101Z,30.15
2019-05-02T07:59:04.895Z,30.55
2019-05-02T08:01:33.891Z,29.75
2019-05-02T08:04:04.787Z,28.64
2019-05-02T08:06:35.417Z,28.47
2019-05-02T08:09:07.161Z,28.47
2019-05-02T08:11:37.172Z,28.74
2019-05-02T08:14:07.055Z,28.50
2019-05-02T08:16:35.784Z,27.96
2019-05-02T08:19:05.524Z,28.27
2019-05-02T08:21:35.304Z,28.00
2019-05-02T08:24:04.418Z,27.08
2019-05-02T08:26:47.000Z,25.75
2019-05-02T08:29:16.216Z,25.22
2019-05-02T08:31:44.917Z,25.02
2019-05-02T08:34:15.023Z,23.37
2019-05-02T08:36:44.228Z,24.61
2019-05-02T08:39:14.508Z,26.62
2019-05-02T08:41:43.345Z,24.87
2019-05-02T08:44:16.742Z,22.59
2019-05-02T08:46:46.236Z,24.10
2019-05-02T08:49:14.153Z,23.77
2019-05-02T08:51:43.811Z,22.20
2019-05-02T08:54:12.508Z,21.67
2019-05-02T08:56:41.223Z,21.54
2019-05-02T08:59:09.932Z,21.74
2019-05-02T09:01:39.171Z,21.55
2019-05-02T09:04:07.880Z,21.93
2019-05-02T09:06:36.624Z,21.87
2019-05-02T09:09:07.750Z,20.57
2019-05-02T09:11:37.215Z,20.24
2019-05-02T09:14:06.043Z,20.90
2019-05-02T09:16:34.748Z,20.68
2019-05-02T09:19:03.523Z,20.72
2019-05-02T09:21:36.008Z,20.07
2019-05-02T09:24:02.769Z,20.53
2019-05-02T09:26:36.075Z,20.64
2019-05-02T09:29:05.414Z,19.16
2019-05-02T09:31:32.322Z,21.22
2019-05-02T09:34:02.743Z,23.78
2019-05-02T09:36:32.278Z,23.94
2019-05-02T09:39:02.661Z,22.90
2019-05-02T09:41:35.959Z,22.07
2019-05-02T09:44:02.867Z,20.94
2019-05-02T09:46:32.444Z,19.65
2019-05-02T09:49:09.428Z,20.22
2019-05-02T09:51:32.585Z,19.39
2019-05-02T09:54:02.615Z,21.85
2019-05-02T09:56:32.509Z,22.28
2019-05-02T09:59:10.053Z,22.69
2019-05-02T10:01:39.056Z,24.07
2019-05-02T10:04:08.068Z,23.85
2019-05-02T10:06:36.906Z,21.39
2019-05-02T10:09:07.215Z,22.89
2019-05-02T10:11:35.998Z,25.37
2019-05-02T10:14:05.219Z,26.67
2019-05-02T10:16:34.051Z,27.11
2019-05-02T10:19:09.524Z,24.86
2019-05-02T10:21:33.276Z,22.43
2019-05-02T10:24:03.849Z,20.88
2019-05-02T10:26:33.018Z,18.69
2019-05-02T10:29:02.222Z,17.50
2019-05-02T10:31:33.478Z,17.59
2019-05-02T10:34:02.377Z,19.75
2019-05-02T10:36:32.540Z,21.14
2019-05-02T10:39:01.871Z,25.02
2019-05-02T10:41:31.701Z,29.85
2019-05-02T10:44:02.239Z,32.47
2019-05-02T10:46:37.723Z,36.65
2019-05-02T10:49:07.988Z,36.79
2019-05-02T10:51:43.446Z,33.22
2019-05-02T10:54:07.473Z,26.65
2019-05-02T10:56:36.229Z,25.03
2019-05-02T10:59:05.215Z,28.63
2019-05-02T11:01:36.168Z,30.04
2019-05-02T11:04:06.598Z,29.47
2019-05-02T11:06:37.118Z,26.70
2019-05-02T11:09:09.137Z,25.27
2019-05-02T11:11:38.946Z,29.67
2019-05-02T11:14:18.223Z,29.86
2019-05-02T11:16:48.520Z,29.28
2019-05-02T11:19:19.025Z,32.72
2019-05-02T11:21:56.338Z,36.16
2019-05-02T11:24:18.159Z,38.37
2019-05-02T11:26:46.848Z,38.40
2019-05-02T11:29:15.577Z,36.70
2019-05-02T11:31:44.334Z,36.55
2019-05-02T11:34:13.091Z,31.39
2019-05-02T11:36:42.151Z,30.13
2019-05-02T11:39:20.608Z,31.95
2019-05-02T11:41:42.218Z,26.60
2019-05-02T11:44:12.087Z,26.83
2019-05-02T11:46:46.765Z,30.17
2019-05-02T11:49:12.496Z,28.03
2019-05-02T11:51:42.178Z,24.82
2019-05-02T11:54:12.939Z,26.67
2019-05-02T11:56:49.028Z,25.43
2019-05-02T11:59:14.692Z,22.82
2019-05-02T12:01:56.962Z,24.54
2019-05-02T12:04:16.837Z,27.17
2019-05-02T12:06:49.942Z,28.25
2019-05-02T12:09:16.438Z,28.79
2019-05-02T12:11:47.370Z,24.81
2019-05-02T12:14:15.653Z,26.13
2019-05-02T12:16:46.676Z,27.07
2019-05-02T12:19:15.360Z,24.32
2019-05-02T12:21:46.986Z,22.38
2019-05-02T12:24:15.707Z,22.23
2019-05-02T12:26:46.471Z,20.96
2019-05-02T12:29:15.089Z,19.59
2019-05-02T12:31:47.246Z,18.82
2019-05-02T12:34:14.272Z,18.00
2019-05-02T12:36:43.138Z,17.74
2019-05-02T12:39:12.608Z,15.76
2019-05-02T12:41:42.469Z,17.07
2019-05-02T12:44:11.807Z,19.02
2019-05-02T12:46:42.146Z,18.88
2019-05-02T12:49:22.623Z,17.98
2019-05-02T12:51:42.909Z,17.97
2019-05-02T12:54:12.392Z,17.93
2019-05-02T12:56:41.947Z,17.05
2019-05-02T12:59:11.860Z,17.99
2019-05-02T13:01:42.197Z,17.48
2019-05-02T13:04:12.764Z,16.98
2019-05-02T13:06:42.159Z,18.05
2019-05-02T13:09:12.914Z,19.89
2019-05-02T13:11:58.935Z,19.29
2019-05-02T13:14:29.152Z,19.86
2019-05-02T13:17:01.542Z,19.39
2019-05-02T13:19:38.045Z,19.50
2019-05-02T13:22:03.451Z,19.09
2019-05-02T13:24:33.761Z,20.66
2019-05-02T13:27:04.393Z,19.96
2019-05-02T13:29:33.250Z,19.77
2019-05-02T13:32:21.794Z,20.28
2019-05-02T13:34:54.118Z,19.55
2019-05-02T13:37:24.205Z,19.05
2019-05-02T13:40:11.978Z,19.08
2019-05-02T13:42:41.892Z,20.31
2019-05-02T13:45:16.127Z,20.51
2019-05-02T13:47:45.066Z,22.22
2019-05-02T13:50:14.286Z,22.31
2019-05-02T13:52:44.970Z,22.52
2019-05-02T13:55:15.265Z,21.57
2019-05-02T13:57:46.968Z,20.57
2019-05-02T14:00:17.238Z,19.33
2019-05-02T14:02:46.767Z,18.96
2019-05-02T14:05:16.572Z,19.84
2019-05-02T14:07:57.292Z,20.01
2019-05-02T14:10:33.699Z,20.56
2019-05-02T14:13:04.534Z,21.01
2019-05-02T14:15:34.790Z,20.09
2019-05-02T14:18:03.517Z,20.03
2019-05-02T14:20:33.085Z,20.09
2019-05-02T14:23:02.407Z,20.48
2019-05-02T14:25:32.167Z,20.17
2019-05-02T14:28:02.960Z,21.55
2019-05-02T14:30:39.551Z,21.62
2019-05-02T14:33:03.613Z,20.46
2019-05-02T14:35:36.233Z,21.00
2019-05-02T14:38:08.524Z,21.28
2019-05-02T14:40:52.064Z,20.72
2019-05-02T14:43:44.594Z,21.95
2019-05-02T14:46:09.030Z,23.49
2019-05-02T14:48:45.189Z,24.26
2019-05-02T14:51:16.797Z,25.95
2019-05-02T14:53:43.199Z,27.32
2019-05-02T14:56:29.717Z,26.11
2019-05-02T14:58:58.473Z,24.94
2019-05-02T15:01:27.273Z,24.52
2019-05-02T15:03:58.369Z,23.79
2019-05-02T15:06:26.590Z,23.89
2019-05-02T15:08:55.370Z,25.41
2019-05-02T15:11:30.717Z,24.72
2019-05-02T15:13:54.560Z,24.93
2019-05-02T15:16:33.323Z,24.41
2019-05-02T15:18:57.080Z,23.83
2019-05-02T15:21:25.634Z,23.66
2019-05-02T15:23:57.927Z,22.96
2019-05-02T15:26:26.470Z,24.05
2019-05-02T15:28:55.350Z,24.13
2019-05-02T15:31:33.941Z,22.84
2019-05-02T15:34:12.595Z,22.71
2019-05-02T15:36:44.109Z,24.15
2019-05-02T15:41:44.997Z,25.37
2019-05-02T15:44:13.076Z,25.12
2019-05-02T15:46:42.502Z,25.45
2019-05-02T15:49:12.295Z,26.15
2019-05-02T15:51:45.051Z,26.47
2019-05-02T15:54:12.496Z,27.03
2019-05-02T15:56:59.982Z,28.42
2019-05-02T15:59:37.695Z,30.17
2019-05-02T16:02:06.179Z,31.05
2019-05-02T16:04:36.439Z,32.11
2019-05-02T16:07:08.428Z,32.56
2019-05-02T16:09:35.877Z,32.70
2019-05-02T16:12:05.755Z,32.91
2019-05-02T16:14:36.048Z,33.21
2019-05-02T16:17:05.384Z,33.71
2019-05-02T16:19:35.645Z,34.34
2019-05-02T16:22:11.941Z,34.75
2019-05-02T16:24:43.954Z,34.59
2019-05-02T16:27:11.710Z,35.20
2019-05-02T16:29:41.776Z,35.67
2019-05-02T16:32:14.974Z,36.02
2019-05-02T16:34:54.166Z,36.49
2019-05-02T16:37:22.528Z,36.33
2019-05-02T16:39:51.492Z,36.58
2019-05-02T16:42:20.173Z,36.59
2019-05-02T16:44:48.843Z,37.15
2019-05-02T16:47:17.523Z,37.29
2019-05-02T16:49:47.946Z,37.93
2019-05-02T16:52:16.816Z,38.13
2019-05-02T16:54:45.555Z,38.50
2019-05-02T16:57:20.517Z,38.66
2019-05-02T16:59:44.740Z,39.38
2019-05-02T17:02:13.615Z,39.07
2019-05-02T17:04:42.805Z,39.56
2019-05-02T17:07:13.085Z,39.79
2019-05-02T17:09:43.388Z,39.78
2019-05-02T17:12:15.225Z,40.45
2019-05-02T17:14:53.486Z,40.71
2019-05-02T17:17:14.427Z,41.43
2019-05-02T17:19:43.212Z,41.83
2019-05-02T17:22:12.194Z,42.13
2019-05-02T17:24:41.866Z,42.36
2019-05-02T17:27:12.949Z,43.06
2019-05-02T17:29:42.863Z,43.19
2019-05-02T17:32:11.802Z,43.52
2019-05-02T17:34:42.187Z,43.98
2019-05-02T17:37:12.136Z,44.07
2019-05-02T17:39:44.376Z,44.62
2019-05-02T17:42:12.415Z,44.75
2019-05-02T17:44:41.570Z,44.98
2019-05-02T17:47:11.753Z,45.27
2019-05-02T17:49:42.222Z,45.64
2019-05-02T17:52:19.102Z,45.63
2019-05-02T17:54:43.715Z,46.19
2019-05-02T17:57:12.506Z,46.37
2019-05-02T17:59:42.226Z,46.09
2019-05-02T18:02:14.294Z,46.72
2019-05-02T18:04:42.021Z,46.46
2019-05-02T18:07:11.684Z,46.44
2019-05-02T18:09:41.830Z,46.49
2019-05-02T18:12:12.646Z,46.33
2019-05-02T18:14:42.169Z,46.15
2019-05-02T18:17:12.721Z,46.27
2019-05-02T18:19:42.546Z,46.43
2019-05-02T18:22:23.355Z,46.81
2019-05-02T18:24:46.120Z,46.93
2019-05-02T18:27:12.862Z,47.24
2019-05-02T18:29:45.414Z,47.42
2019-05-02T18:32:12.846Z,47.45
2019-05-02T18:34:41.954Z,47.76
2019-05-02T18:37:10.847Z,47.85
2019-05-02T18:39:45.238Z,48.12
2019-05-02T18:42:11.829Z,48.18
2019-05-02T18:44:42.040Z,48.15
2019-05-02T18:47:12.616Z,48.74
2019-05-02T18:49:41.923Z,48.97
2019-05-02T18:52:11.693Z,49.40
2019-05-02T18:54:43.946Z,49.74
2019-05-02T18:57:11.942Z,49.33
2019-05-02T18:59:42.571Z,50.43
2019-05-02T19:02:11.545Z,50.29
2019-05-02T19:04:42.248Z,50.76
2019-05-02T19:07:14.293Z,51.40
2019-05-02T19:09:50.818Z,51.65
2019-05-02T19:12:20.899Z,51.96
2019-05-02T19:14:42.069Z,51.86
2019-05-02T19:17:12.258Z,52.21
2019-05-02T19:19:41.912Z,51.96
2019-05-02T19:22:13.130Z,53.05
2019-05-02T19:24:41.948Z,53.20
2019-05-02T19:27:12.841Z,53.79
2019-05-02T19:29:42.461Z,53.85
2019-05-02T19:32:12.219Z,54.36
2019-05-02T19:34:41.746Z,54.23
2019-05-02T19:37:12.181Z,55.74
2019-05-02T19:39:44.837Z,55.34
2019-05-02T19:42:17.068Z,55.09
2019-05-02T19:44:44.254Z,52.69
2019-05-02T19:47:17.470Z,52.78
2019-05-02T19:49:47.170Z,52.30
2019-05-02T19:52:16.004Z,52.68
2019-05-02T19:54:44.671Z,52.01
2019-05-02T19:57:17.205Z,51.50
2019-05-02T19:59:43.938Z,51.00
2019-05-02T20:02:12.610Z,50.72
2019-05-02T20:04:42.620Z,50.75
2019-05-02T20:07:12.403Z,50.46
2019-05-02T20:09:43.598Z,50.29
2019-05-02T20:12:15.453Z,50.37
2019-05-02T20:14:43.603Z,51.00
2019-05-02T20:17:20.214Z,50.68
2019-05-02T20:19:47.515Z,50.34
2019-05-02T20:22:16.385Z,50.66
2019-05-02T20:24:55.342Z,49.95
2019-05-02T20:27:23.480Z,49.66
2019-05-02T20:29:52.310Z,50.59
2019-05-02T20:32:22.086Z,50.32
2019-05-02T20:34:51.078Z,51.19
2019-05-02T20:37:21.927Z,52.61
2019-05-02T20:39:50.149Z,53.02
2019-05-02T20:42:18.831Z,53.03
2019-05-02T20:44:47.510Z,53.29
2019-05-02T20:47:19.119Z,53.41
2019-05-02T20:49:47.846Z,53.79
2019-05-02T20:52:16.486Z,54.13
2019-05-02T20:54:45.148Z,54.88
2019-05-02T20:57:13.966Z,55.06
2019-05-02T20:59:42.653Z,54.50
2019-05-02T21:02:12.207Z,54.68
2019-05-02T21:04:42.496Z,55.09
2019-05-02T21:07:25.290Z,56.09
2019-05-02T21:10:02.021Z,56.53
2019-05-02T21:12:30.710Z,57.37
2019-05-02T21:14:59.371Z,57.06
2019-05-02T21:17:28.050Z,57.58
2019-05-02T21:19:56.718Z,58.49
2019-05-02T21:22:28.316Z,59.13
2019-05-02T21:24:56.979Z,58.56
2019-05-02T21:27:25.641Z,59.64
2019-05-02T21:29:54.316Z,58.77
2019-05-02T21:32:23.074Z,59.44
2019-05-02T21:34:52.077Z,59.34
2019-05-02T21:37:22.600Z,59.08
2019-05-02T21:39:52.095Z,59.36
2019-05-02T21:42:22.638Z,59.38
2019-05-02T21:44:52.019Z,59.24
2019-05-02T21:47:22.500Z,59.48
2019-05-02T21:49:52.986Z,59.39
2019-05-02T21:52:23.264Z,58.78
2019-05-02T21:55:01.758Z,58.86
2019-05-02T21:57:32.059Z,60.40
2019-05-02T22:00:02.329Z,58.02
2019-05-02T22:02:30.754Z,58.00
2019-05-02T22:04:59.435Z,58.83
2019-05-02T22:07:28.120Z,58.61
2019-05-02T22:09:56.791Z,58.97
2019-05-02T22:12:25.565Z,58.73
2019-05-02T22:14:54.259Z,58.40
2019-05-02T22:17:22.923Z,59.87
2019-05-02T22:19:52.467Z,58.34
2019-05-02T22:22:22.816Z,58.62
2019-05-02T22:24:52.863Z,58.18
2019-05-02T22:27:21.860Z,58.94
2019-05-02T22:29:52.368Z,60.53
2019-05-02T22:32:22.538Z,57.37
2019-05-02T22:34:53.481Z,56.53
2019-05-02T22:37:23.233Z,56.49
2019-05-02T22:39:53.480Z,60.34
2019-05-02T22:42:22.177Z,60.75
2019-05-02T22:44:50.881Z,59.01
2019-05-02T22:47:19.639Z,58.04
2019-05-02T22:49:48.322Z,58.46
2019-05-02T22:52:17.001Z,57.49
2019-05-02T22:54:45.679Z,57.54
2019-05-02T22:57:14.508Z,58.53
2019-05-02T22:59:43.252Z,58.25
2019-05-02T23:02:12.758Z,57.68
2019-05-02T23:04:41.807Z,58.74
2019-05-02T23:07:12.538Z,60.03
2019-05-02T23:09:43.390Z,59.57
2019-05-02T23:12:13.195Z,59.01
2019-05-02T23:14:41.966Z,59.42
2019-05-02T23:17:12.528Z,60.52
2019-05-02T23:19:42.341Z,60.19
2019-05-02T23:22:12.747Z,61.47
2019-05-02T23:24:55.107Z,61.76
2019-05-02T23:27:28.435Z,61.70
2019-05-02T23:29:57.072Z,61.04
2019-05-02T23:32:25.768Z,60.51
2019-05-02T23:34:54.442Z,60.78
2019-05-02T23:37:23.097Z,61.09
2019-05-02T23:39:52.282Z,61.71
2019-05-02T23:42:21.891Z,61.43
2019-05-02T23:44:51.934Z,61.28
2019-05-02T23:47:22.474Z,61.46
2019-05-02T23:49:52.049Z,62.20
2019-05-02T23:52:22.420Z,61.88
2019-05-02T23:54:52.443Z,62.40
2019-05-02T23:57:22.962Z,62.74
2019-05-02T23:59:51.891Z,62.88
