createdAt,value
2019-01-24T00:00:49.276Z,90.39
2019-01-24T00:01:49.263Z,89.83
2019-01-24T00:02:49.249Z,90.96
2019-01-24T00:03:49.234Z,91.43
2019-01-24T00:04:49.224Z,91.24
2019-01-24T00:05:49.210Z,90.96
2019-01-24T00:06:49.192Z,90.77
2019-01-24T00:07:49.177Z,90.30
2019-01-24T00:08:49.167Z,89.45
2019-01-24T00:09:49.154Z,89.92
2019-01-24T00:10:49.138Z,90.68
2019-01-24T00:11:49.129Z,90.58
2019-01-24T00:12:49.105Z,90.39
2019-01-24T00:13:49.094Z,89.73
2019-01-24T00:14:49.078Z,89.40
2019-01-24T00:15:49.063Z,90.44
2019-01-24T00:16:49.053Z,91.67
2019-01-24T00:17:49.038Z,93.09
2019-01-24T00:18:49.025Z,92.71
2019-01-24T00:19:49.013Z,95.64
2019-01-24T00:20:48.992Z,95.45
2019-01-24T00:21:48.978Z,94.60
2019-01-24T00:22:48.969Z,92.71
2019-01-24T00:23:48.954Z,92.52
2019-01-24T00:24:48.935Z,91.48
2019-01-24T00:25:48.921Z,92.61
2019-01-24T00:26:48.907Z,94.04
2019-01-24T00:27:48.895Z,94.04
2019-01-24T00:28:48.882Z,91.77
2019-01-24T00:29:48.869Z,92.71
2019-01-24T00:30:48.855Z,93.75
2019-01-24T00:31:48.841Z,92.43
2019-01-24T00:32:48.822Z,90.34
2019-01-24T00:33:48.808Z,91.10
2019-01-24T00:34:48.794Z,89.97
2019-01-24T00:35:48.782Z,93.18
2019-01-24T00:36:48.771Z,93.66
2019-01-24T00:37:48.756Z,93.75
2019-01-24T00:38:48.737Z,92.33
2019-01-24T00:39:48.723Z,91.58
2019-01-24T00:40:48.713Z,92.90
2019-01-24T00:41:48.699Z,90.63
2019-01-24T00:42:48.686Z,93.09
2019-01-24T00:43:48.676Z,94.60
2019-01-24T00:44:48.651Z,95.74
2019-01-24T00:45:48.638Z,92.90
2019-01-24T00:46:48.624Z,92.24
2019-01-24T00:47:48.609Z,93.09
2019-01-24T00:48:48.599Z,94.13
2019-01-24T00:49:48.586Z,92.80
2019-01-24T00:50:48.572Z,92.71
2019-01-24T00:51:48.563Z,91.77
2019-01-24T00:52:48.539Z,92.90
2019-01-24T00:53:48.525Z,91.67
2019-01-24T00:54:48.516Z,95.93
2019-01-24T00:55:48.505Z,93.28
2019-01-24T00:56:48.482Z,90.34
2019-01-24T00:57:48.469Z,93.09
2019-01-24T00:58:48.455Z,91.67
2019-01-24T00:59:48.440Z,92.90
2019-01-24T01:00:48.431Z,96.02
2019-01-24T01:01:48.418Z,93.09
2019-01-24T01:02:48.403Z,94.23
2019-01-24T01:03:48.390Z,95.45
2019-01-24T01:04:48.372Z,94.51
2019-01-24T01:05:48.356Z,93.09
2019-01-24T01:06:48.343Z,93.47
2019-01-24T01:07:48.329Z,92.90
2019-01-24T01:08:48.317Z,92.90
2019-01-24T01:09:48.303Z,91.67
2019-01-24T01:10:48.287Z,92.24
2019-01-24T01:11:48.274Z,93.66
2019-01-24T01:12:48.263Z,92.52
2019-01-24T01:13:48.248Z,92.33
2019-01-24T01:14:48.273Z,92.99
2019-01-24T01:15:48.221Z,93.75
2019-01-24T01:16:48.202Z,96.88
2019-01-24T01:17:48.188Z,93.75
2019-01-24T01:18:48.175Z,96.59
2019-01-24T01:19:48.161Z,92.90
2019-01-24T01:20:48.151Z,94.23
2019-01-24T01:21:48.138Z,95.74
2019-01-24T01:22:48.121Z,94.04
2019-01-24T01:23:48.107Z,92.61
2019-01-24T01:24:48.091Z,89.97
2019-01-24T01:25:48.075Z,91.77
2019-01-24T01:26:48.065Z,91.58
2019-01-24T01:27:48.052Z,92.99
2019-01-24T01:28:48.034Z,93.75
2019-01-24T01:29:48.023Z,95.17
2019-01-24T01:30:48.007Z,96.02
2019-01-24T01:31:47.993Z,94.13
2019-01-24T01:32:47.983Z,93.18
2019-01-24T01:33:47.968Z,93.75
2019-01-24T01:34:47.954Z,93.66
2019-01-24T01:35:47.941Z,91.29
2019-01-24T01:36:47.923Z,92.61
2019-01-24T01:37:47.907Z,93.85
2019-01-24T01:38:47.893Z,94.60
2019-01-24T01:39:47.879Z,96.97
2019-01-24T01:40:47.869Z,94.60
2019-01-24T01:41:47.859Z,94.98
2019-01-24T01:42:47.890Z,94.79
2019-01-24T01:43:47.825Z,94.04
2019-01-24T01:44:47.812Z,95.45
2019-01-24T01:45:47.806Z,94.42
2019-01-24T01:46:47.786Z,97.44
2019-01-24T01:47:47.800Z,97.25
2019-01-24T01:48:47.752Z,95.83
2019-01-24T01:49:47.738Z,96.59
2019-01-24T01:50:47.725Z,92.99
2019-01-24T01:51:47.711Z,93.56
2019-01-24T01:52:47.702Z,96.69
2019-01-24T01:53:47.687Z,94.70
2019-01-24T01:54:47.672Z,91.96
2019-01-24T01:55:47.659Z,94.13
2019-01-24T01:56:47.640Z,96.21
2019-01-24T01:57:47.627Z,94.70
2019-01-24T01:58:47.618Z,94.13
2019-01-24T01:59:47.604Z,92.80
2019-01-24T02:00:47.583Z,93.66
2019-01-24T02:01:47.571Z,92.52
2019-01-24T02:02:47.557Z,91.20
2019-01-24T02:03:47.543Z,91.39
2019-01-24T02:04:47.533Z,91.77
2019-01-24T02:05:47.519Z,92.80
2019-01-24T02:06:47.507Z,91.58
2019-01-24T02:07:47.492Z,91.05
2019-01-24T02:08:47.473Z,89.78
2019-01-24T02:09:47.458Z,91.67
2019-01-24T02:10:47.445Z,91.67
2019-01-24T02:11:47.431Z,91.05
2019-01-24T02:12:47.463Z,90.44
2019-01-24T02:13:47.406Z,91.77
2019-01-24T02:14:47.389Z,92.80
2019-01-24T02:15:47.375Z,89.50
2019-01-24T02:16:47.365Z,92.71
2019-01-24T02:17:47.351Z,92.52
2019-01-24T02:18:47.339Z,92.52
2019-01-24T02:19:47.322Z,91.34
2019-01-24T02:20:47.303Z,91.91
2019-01-24T02:21:47.289Z,90.20
2019-01-24T02:22:47.274Z,91.05
2019-01-24T02:23:47.261Z,91.15
2019-01-24T02:24:47.250Z,91.24
2019-01-24T02:25:47.236Z,90.11
2019-01-24T02:26:47.223Z,90.96
2019-01-24T02:27:47.213Z,91.62
2019-01-24T02:28:47.188Z,91.15
2019-01-24T02:29:47.176Z,90.49
2019-01-24T02:30:47.178Z,90.77
2019-01-24T02:31:47.152Z,90.49
2019-01-24T02:32:47.133Z,90.49
2019-01-24T02:33:47.119Z,90.30
2019-01-24T02:34:49.751Z,89.73
2019-01-24T02:35:47.090Z,89.26
2019-01-24T02:36:47.082Z,90.49
2019-01-24T02:37:47.066Z,90.86
2019-01-24T02:38:47.050Z,90.77
2019-01-24T02:39:47.038Z,90.39
2019-01-24T02:40:47.018Z,90.77
2019-01-24T02:41:47.004Z,90.39
2019-01-24T02:42:46.989Z,90.68
2019-01-24T02:43:46.975Z,90.30
2019-01-24T02:44:46.965Z,90.44
2019-01-24T02:45:46.951Z,90.49
2019-01-24T02:46:46.932Z,90.20
2019-01-24T02:47:46.921Z,91.62
2019-01-24T02:48:46.909Z,91.72
2019-01-24T02:49:46.893Z,91.15
2019-01-24T02:50:46.882Z,90.86
2019-01-24T02:51:46.867Z,91.34
2019-01-24T02:52:46.844Z,90.39
2019-01-24T02:53:46.830Z,90.86
2019-01-24T02:54:46.814Z,91.43
2019-01-24T02:55:46.801Z,92.94
2019-01-24T02:56:46.790Z,91.62
2019-01-24T02:57:46.776Z,91.53
2019-01-24T02:58:46.761Z,92.29
2019-01-24T02:59:46.748Z,93.80
2019-01-24T03:00:46.729Z,94.93
2019-01-24T03:01:46.721Z,95.88
2019-01-24T03:02:46.704Z,95.03
2019-01-24T03:03:46.691Z,97.39
2019-01-24T03:04:46.670Z,96.16
2019-01-24T03:05:46.656Z,93.80
2019-01-24T03:06:46.642Z,92.94
2019-01-24T03:07:46.627Z,91.81
2019-01-24T03:08:46.618Z,91.53
2019-01-24T03:09:46.602Z,91.53
2019-01-24T03:10:46.588Z,90.20
2019-01-24T03:11:46.574Z,92.47
2019-01-24T03:12:46.553Z,92.19
2019-01-24T03:13:46.540Z,91.72
2019-01-24T03:14:46.527Z,92.29
2019-01-24T03:15:46.512Z,91.81
2019-01-24T03:16:46.502Z,91.53
2019-01-24T03:17:46.487Z,90.86
2019-01-24T03:18:46.469Z,91.15
2019-01-24T03:19:46.454Z,91.24
2019-01-24T03:20:46.444Z,90.30
2019-01-24T03:21:46.429Z,90.49
2019-01-24T03:22:46.413Z,90.20
2019-01-24T03:23:46.402Z,93.13
2019-01-24T03:24:46.381Z,91.81
2019-01-24T03:25:46.370Z,91.53
2019-01-24T03:26:46.362Z,90.77
2019-01-24T03:27:46.344Z,91.15
2019-01-24T03:28:46.326Z,90.58
2019-01-24T03:29:46.314Z,90.86
2019-01-24T03:30:46.311Z,90.96
2019-01-24T03:31:46.287Z,90.39
2019-01-24T03:32:46.286Z,91.05
2019-01-24T03:33:46.250Z,90.68
2019-01-24T03:34:46.250Z,90.58
2019-01-24T03:35:46.227Z,90.58
2019-01-24T03:36:46.207Z,90.86
2019-01-24T03:37:46.197Z,90.58
2019-01-24T03:38:46.178Z,90.54
2019-01-24T03:39:46.163Z,90.25
2019-01-24T03:40:46.152Z,90.30
2019-01-24T03:41:46.137Z,90.58
2019-01-24T03:42:46.123Z,91.24
2019-01-24T03:43:46.110Z,90.96
2019-01-24T03:44:46.090Z,91.43
2019-01-24T03:45:46.077Z,91.05
2019-01-24T03:46:46.062Z,91.43
2019-01-24T03:47:46.046Z,91.43
2019-01-24T03:48:46.037Z,91.53
2019-01-24T03:49:46.021Z,91.72
2019-01-24T03:50:46.004Z,91.62
2019-01-24T03:51:45.988Z,91.72
2019-01-24T03:52:45.978Z,91.43
2019-01-24T03:53:45.963Z,91.34
2019-01-24T03:54:45.950Z,91.43
2019-01-24T03:55:45.937Z,91.43
2019-01-24T03:56:45.913Z,91.15
2019-01-24T03:57:45.900Z,93.42
2019-01-24T03:58:45.884Z,92.47
2019-01-24T03:59:45.871Z,92.29
2019-01-24T04:00:45.859Z,92.00
2019-01-24T04:01:45.845Z,92.29
2019-01-24T04:02:45.831Z,92.76
2019-01-24T04:03:45.818Z,92.47
2019-01-24T04:04:45.798Z,91.24
2019-01-24T04:05:45.787Z,91.72
2019-01-24T04:06:45.773Z,92.57
2019-01-24T04:07:45.758Z,91.43
2019-01-24T04:08:45.739Z,91.15
2019-01-24T04:09:45.724Z,91.34
2019-01-24T04:10:45.712Z,90.96
2019-01-24T04:11:45.697Z,91.62
2019-01-24T04:12:45.685Z,90.86
2019-01-24T04:13:45.671Z,90.77
2019-01-24T04:14:45.657Z,90.86
2019-01-24T04:15:45.644Z,90.20
2019-01-24T04:16:45.624Z,89.36
2019-01-24T04:17:45.620Z,90.68
2019-01-24T04:18:45.594Z,93.04
2019-01-24T04:19:45.578Z,92.76
2019-01-24T04:20:45.568Z,92.94
2019-01-24T04:21:45.554Z,91.72
2019-01-24T04:22:45.535Z,91.53
2019-01-24T04:23:45.520Z,94.74
2019-01-24T04:24:45.511Z,92.57
2019-01-24T04:25:45.500Z,91.53
2019-01-24T04:26:45.482Z,92.94
2019-01-24T04:27:45.469Z,94.18
2019-01-24T04:28:45.449Z,93.70
2019-01-24T04:29:45.435Z,92.94
2019-01-24T04:30:45.419Z,95.59
2019-01-24T04:31:45.407Z,92.76
2019-01-24T04:32:45.395Z,93.70
2019-01-24T04:33:45.381Z,93.80
2019-01-24T04:34:45.366Z,92.85
2019-01-24T04:35:45.353Z,94.65
2019-01-24T04:36:45.331Z,94.27
2019-01-24T04:37:45.317Z,95.40
2019-01-24T04:38:45.308Z,93.23
2019-01-24T04:39:45.296Z,93.04
2019-01-24T04:40:45.274Z,90.58
2019-01-24T04:41:45.260Z,91.34
2019-01-24T04:42:45.249Z,93.61
2019-01-24T04:43:45.233Z,94.93
2019-01-24T04:44:45.222Z,94.84
2019-01-24T04:45:45.209Z,95.40
2019-01-24T04:46:45.193Z,92.38
2019-01-24T04:47:45.221Z,93.99
2019-01-24T04:48:45.161Z,94.18
2019-01-24T04:49:45.148Z,92.10
2019-01-24T04:50:45.132Z,94.27
2019-01-24T04:51:45.122Z,94.46
2019-01-24T04:52:45.108Z,92.00
2019-01-24T04:53:45.094Z,93.70
2019-01-24T04:54:45.076Z,94.08
2019-01-24T04:55:45.063Z,94.23
2019-01-24T04:56:45.049Z,95.31
2019-01-24T04:57:45.039Z,94.37
2019-01-24T04:58:45.025Z,92.90
2019-01-24T04:59:45.008Z,92.47
2019-01-24T05:00:44.991Z,92.90
2019-01-24T05:01:44.975Z,92.10
2019-01-24T05:02:44.963Z,94.23
2019-01-24T05:03:44.948Z,92.80
2019-01-24T05:04:44.936Z,94.70
2019-01-24T05:05:44.928Z,93.47
2019-01-24T05:06:44.909Z,92.80
2019-01-24T05:07:44.901Z,94.13
2019-01-24T05:08:44.874Z,92.57
2019-01-24T05:09:44.861Z,91.29
2019-01-24T05:10:44.852Z,93.18
2019-01-24T05:11:44.837Z,92.90
2019-01-24T05:12:44.823Z,91.43
2019-01-24T05:13:44.804Z,91.77
2019-01-24T05:14:44.791Z,91.01
2019-01-24T05:15:44.778Z,90.63
2019-01-24T05:16:44.769Z,91.29
2019-01-24T05:17:44.752Z,90.39
2019-01-24T05:18:44.740Z,90.39
2019-01-24T05:19:44.725Z,89.83
2019-01-24T05:20:44.705Z,90.39
2019-01-24T05:21:44.690Z,90.49
2019-01-24T05:22:44.677Z,90.91
2019-01-24T05:23:44.663Z,90.30
2019-01-24T05:24:44.657Z,90.30
2019-01-24T05:25:44.639Z,89.92
2019-01-24T05:26:44.619Z,88.98
2019-01-24T05:27:44.606Z,89.54
2019-01-24T05:28:44.596Z,89.45
2019-01-24T05:29:44.583Z,89.54
2019-01-24T05:30:44.568Z,89.26
2019-01-24T05:31:44.552Z,89.73
2019-01-24T05:32:44.534Z,89.36
2019-01-24T05:33:44.520Z,89.45
2019-01-24T05:34:44.505Z,91.15
2019-01-24T05:35:44.491Z,92.29
2019-01-24T05:36:44.481Z,91.53
2019-01-24T05:37:44.467Z,92.29
2019-01-24T05:38:44.453Z,91.43
2019-01-24T05:39:44.443Z,90.30
2019-01-24T05:40:44.421Z,89.92
2019-01-24T05:41:44.405Z,89.64
2019-01-24T05:42:44.396Z,89.54
2019-01-24T05:43:44.383Z,89.45
2019-01-24T05:44:44.363Z,89.22
2019-01-24T05:45:44.349Z,89.12
2019-01-24T05:46:44.333Z,89.22
2019-01-24T05:47:44.321Z,89.59
2019-01-24T05:48:44.309Z,89.78
2019-01-24T05:49:44.296Z,90.63
2019-01-24T05:50:44.281Z,90.73
2019-01-24T05:51:44.267Z,90.54
2019-01-24T05:52:44.247Z,90.82
2019-01-24T05:53:44.233Z,90.06
2019-01-24T05:54:44.217Z,90.06
2019-01-24T05:55:44.209Z,90.35
2019-01-24T05:56:44.193Z,90.54
2019-01-24T05:57:44.179Z,90.73
2019-01-24T05:58:44.159Z,90.82
2019-01-24T05:59:44.147Z,90.91
2019-01-24T06:00:44.135Z,91.24
2019-01-24T06:01:44.120Z,91.53
2019-01-24T06:02:44.106Z,92.66
2019-01-24T06:03:44.091Z,93.23
2019-01-24T06:04:44.071Z,93.23
2019-01-24T06:05:44.070Z,92.76
2019-01-24T06:06:44.042Z,91.81
2019-01-24T06:07:44.029Z,91.72
2019-01-24T06:08:44.018Z,90.68
2019-01-24T06:09:44.003Z,90.77
2019-01-24T06:10:43.992Z,90.39
2019-01-24T06:11:43.977Z,90.68
2019-01-24T06:12:43.954Z,89.92
2019-01-24T06:13:43.942Z,89.54
2019-01-24T06:14:43.932Z,89.26
2019-01-24T06:15:43.917Z,89.17
2019-01-24T06:16:43.898Z,89.54
2019-01-24T06:17:43.883Z,90.20
2019-01-24T06:18:43.869Z,90.86
2019-01-24T06:19:43.857Z,90.58
2019-01-24T06:20:43.845Z,90.68
2019-01-24T06:21:43.829Z,89.83
2019-01-24T06:22:43.817Z,90.44
2019-01-24T06:23:43.803Z,90.25
2019-01-24T06:24:43.780Z,91.39
2019-01-24T06:25:43.766Z,91.67
2019-01-24T06:26:43.753Z,91.58
2019-01-24T06:27:43.739Z,92.05
2019-01-24T06:28:43.726Z,92.80
2019-01-24T06:29:43.712Z,92.71
2019-01-24T06:30:43.693Z,92.80
2019-01-24T06:31:43.679Z,91.86
2019-01-24T06:32:43.667Z,91.96
2019-01-24T06:33:43.654Z,92.05
2019-01-24T06:34:43.641Z,92.05
2019-01-24T06:35:48.700Z,92.33
2019-01-24T06:36:43.605Z,92.71
2019-01-24T06:37:43.591Z,91.86
2019-01-24T06:38:44.883Z,92.52
2019-01-24T06:39:43.562Z,91.39
2019-01-24T06:40:43.554Z,91.48
2019-01-24T06:41:43.536Z,91.29
2019-01-24T06:42:43.521Z,91.29
2019-01-24T06:43:43.506Z,91.48
2019-01-24T06:44:43.487Z,91.48
2019-01-24T06:45:43.473Z,91.20
2019-01-24T06:46:43.462Z,90.82
2019-01-24T06:47:43.449Z,91.10
2019-01-24T06:48:43.429Z,91.10
2019-01-24T06:49:43.412Z,91.01
2019-01-24T06:50:43.402Z,90.73
2019-01-24T06:51:43.385Z,90.25
2019-01-24T06:52:43.374Z,91.01
2019-01-24T06:53:43.360Z,91.67
2019-01-24T06:54:43.345Z,92.43
2019-01-24T06:55:43.331Z,93.47
2019-01-24T06:56:43.309Z,92.19
2019-01-24T06:57:43.296Z,93.70
2019-01-24T06:58:43.282Z,93.80
2019-01-24T06:59:43.267Z,94.18
2019-01-24T07:00:43.256Z,95.36
2019-01-24T07:01:43.242Z,95.26
2019-01-24T07:02:43.222Z,95.17
2019-01-24T07:03:43.208Z,94.70
2019-01-24T07:04:43.196Z,94.70
2019-01-24T07:05:43.182Z,94.89
2019-01-24T07:06:43.168Z,94.51
2019-01-24T07:07:43.153Z,94.22
2019-01-24T07:08:43.132Z,94.51
2019-01-24T07:09:43.119Z,94.79
2019-01-24T07:10:43.103Z,95.64
2019-01-24T07:11:43.090Z,96.49
2019-01-24T07:12:43.078Z,95.54
2019-01-24T07:13:43.066Z,95.54
2019-01-24T07:14:43.048Z,96.11
2019-01-24T07:15:43.038Z,95.73
2019-01-24T07:16:43.014Z,94.60
2019-01-24T07:17:42.999Z,94.60
2019-01-24T07:18:42.988Z,93.37
2019-01-24T07:19:42.973Z,94.13
2019-01-24T07:20:42.953Z,94.60
2019-01-24T07:21:42.938Z,96.40
2019-01-24T07:22:42.925Z,96.21
2019-01-24T07:23:42.908Z,95.26
2019-01-24T07:24:42.898Z,94.89
2019-01-24T07:25:42.925Z,94.22
2019-01-24T07:26:42.863Z,94.51
2019-01-24T07:27:42.847Z,92.90
2019-01-24T07:28:42.836Z,94.13
2019-01-24T07:29:42.822Z,95.73
2019-01-24T07:30:42.808Z,94.79
2019-01-24T07:31:42.793Z,93.94
2019-01-24T07:32:42.773Z,94.60
2019-01-24T07:33:42.757Z,94.13
2019-01-24T07:34:42.749Z,92.71
2019-01-24T07:35:42.733Z,93.99
2019-01-24T07:36:42.713Z,94.56
2019-01-24T07:37:42.698Z,94.56
2019-01-24T07:38:42.684Z,93.99
2019-01-24T07:39:42.668Z,95.21
2019-01-24T07:40:42.658Z,95.69
2019-01-24T07:41:42.644Z,94.93
2019-01-24T07:42:42.634Z,94.18
2019-01-24T07:43:42.615Z,93.99
2019-01-24T07:44:42.594Z,92.76
2019-01-24T07:45:42.578Z,91.62
2019-01-24T07:46:42.565Z,92.10
2019-01-24T07:47:42.551Z,93.04
2019-01-24T07:48:42.539Z,93.04
2019-01-24T07:49:42.525Z,91.34
2019-01-24T07:50:42.508Z,91.81
2019-01-24T07:51:42.495Z,92.00
2019-01-24T07:52:42.480Z,91.62
2019-01-24T07:53:42.468Z,91.15
2019-01-24T07:54:42.451Z,90.39
2019-01-24T07:55:42.436Z,90.20
2019-01-24T07:56:42.417Z,90.39
2019-01-24T07:57:42.405Z,89.73
2019-01-24T07:58:42.388Z,89.26
2019-01-24T07:59:42.374Z,89.69
2019-01-24T08:00:42.363Z,89.03
2019-01-24T08:01:42.350Z,89.78
2019-01-24T08:02:42.336Z,90.20
2019-01-24T08:03:42.319Z,91.53
2019-01-24T08:04:42.301Z,91.81
2019-01-24T08:05:42.285Z,92.66
2019-01-24T08:06:42.275Z,91.53
2019-01-24T08:07:42.261Z,91.53
2019-01-24T08:08:42.241Z,90.96
2019-01-24T08:09:42.226Z,91.81
2019-01-24T08:10:42.211Z,91.34
2019-01-24T08:11:42.198Z,91.62
2019-01-24T08:12:42.187Z,90.58
2019-01-24T08:13:42.171Z,90.96
2019-01-24T08:14:42.157Z,92.29
2019-01-24T08:15:42.143Z,93.23
2019-01-24T08:16:42.124Z,92.29
2019-01-24T08:17:42.109Z,93.80
2019-01-24T08:18:42.097Z,93.13
2019-01-24T08:19:42.082Z,94.46
2019-01-24T08:20:42.072Z,95.03
2019-01-24T08:21:42.057Z,94.74
2019-01-24T08:22:42.038Z,95.97
2019-01-24T08:23:42.023Z,95.69
2019-01-24T08:24:42.013Z,94.37
2019-01-24T08:25:41.999Z,94.18
2019-01-24T08:26:41.985Z,94.56
2019-01-24T08:27:41.969Z,92.52
2019-01-24T08:28:41.951Z,92.43
2019-01-24T08:29:41.936Z,94.32
2019-01-24T08:30:41.923Z,94.70
2019-01-24T08:31:41.910Z,93.75
2019-01-24T08:32:41.899Z,94.70
2019-01-24T08:33:41.885Z,94.32
2019-01-24T08:34:41.869Z,94.42
2019-01-24T08:35:41.857Z,95.26
2019-01-24T08:36:41.839Z,94.32
2019-01-24T08:37:41.823Z,94.13
2019-01-24T08:38:41.815Z,92.90
2019-01-24T08:39:41.801Z,94.98
2019-01-24T08:40:41.788Z,93.18
2019-01-24T08:41:41.767Z,93.56
2019-01-24T08:42:41.756Z,92.99
2019-01-24T08:43:41.740Z,92.24
2019-01-24T08:44:41.730Z,91.48
2019-01-24T08:45:41.717Z,91.20
2019-01-24T08:46:41.704Z,91.39
2019-01-24T08:47:41.690Z,91.10
2019-01-24T08:48:41.670Z,91.58
2019-01-24T08:49:41.656Z,91.48
2019-01-24T08:50:41.642Z,91.48
2019-01-24T08:51:41.629Z,91.67
2019-01-24T08:52:41.618Z,91.48
2019-01-24T08:53:41.604Z,91.39
2019-01-24T08:54:41.587Z,92.43
2019-01-24T08:55:41.573Z,93.75
2019-01-24T08:56:41.562Z,93.75
2019-01-24T08:57:41.549Z,91.96
2019-01-24T08:58:41.535Z,93.28
2019-01-24T08:59:41.522Z,94.32
2019-01-24T09:00:41.503Z,93.85
2019-01-24T09:01:41.488Z,92.52
2019-01-24T09:02:41.476Z,92.24
2019-01-24T09:03:41.461Z,92.52
2019-01-24T09:04:41.453Z,92.52
2019-01-24T09:05:41.440Z,93.85
2019-01-24T09:06:41.424Z,92.99
2019-01-24T09:07:41.412Z,92.80
2019-01-24T09:08:41.394Z,93.94
2019-01-24T09:09:41.380Z,94.70
2019-01-24T09:10:41.371Z,94.23
2019-01-24T09:11:41.359Z,92.71
2019-01-24T09:12:41.338Z,92.24
2019-01-24T09:13:41.324Z,92.71
2019-01-24T09:14:41.312Z,92.90
2019-01-24T09:15:41.299Z,92.43
2019-01-24T09:16:41.288Z,91.67
2019-01-24T09:17:41.275Z,92.33
2019-01-24T09:18:41.262Z,93.56
2019-01-24T09:19:41.249Z,93.94
2019-01-24T09:20:41.230Z,92.80
2019-01-24T09:21:41.216Z,92.14
2019-01-24T09:22:41.203Z,92.43
2019-01-24T09:23:41.190Z,93.09
2019-01-24T09:24:41.180Z,93.09
2019-01-24T09:25:41.165Z,92.29
2019-01-24T09:26:41.149Z,91.34
2019-01-24T09:27:41.137Z,92.76
2019-01-24T09:28:41.127Z,93.80
2019-01-24T09:29:41.112Z,92.85
2019-01-24T09:30:41.099Z,92.57
2019-01-24T09:31:41.088Z,92.00
2019-01-24T09:32:41.067Z,91.43
2019-01-24T09:33:41.056Z,94.37
2019-01-24T09:34:41.041Z,94.74
2019-01-24T09:35:41.029Z,93.32
2019-01-24T09:36:41.019Z,92.38
2019-01-24T09:37:41.007Z,91.43
2019-01-24T09:38:40.995Z,91.15
2019-01-24T09:39:40.982Z,90.77
2019-01-24T09:40:40.963Z,90.86
2019-01-24T09:41:40.948Z,91.53
2019-01-24T09:42:40.941Z,90.67
2019-01-24T09:43:40.929Z,90.20
2019-01-24T09:44:40.910Z,89.73
2019-01-24T09:45:40.902Z,89.31
2019-01-24T09:46:40.884Z,88.83
2019-01-24T09:47:40.872Z,88.83
2019-01-24T09:48:40.861Z,89.21
2019-01-24T09:49:40.851Z,89.54
2019-01-24T09:50:40.837Z,90.67
2019-01-24T09:51:40.823Z,90.39
2019-01-24T09:52:40.819Z,90.01
2019-01-24T09:53:40.793Z,89.44
2019-01-24T09:54:40.779Z,89.54
2019-01-24T09:55:40.767Z,88.97
2019-01-24T09:56:40.759Z,88.40
2019-01-24T09:57:40.747Z,89.25
2019-01-24T09:58:40.728Z,88.68
2019-01-24T09:59:40.715Z,88.07
2019-01-24T10:00:40.706Z,87.84
2019-01-24T10:01:40.693Z,88.21
2019-01-24T10:02:40.679Z,89.06
2019-01-24T10:03:40.666Z,89.44
2019-01-24T10:04:40.647Z,89.73
2019-01-24T10:05:40.635Z,89.54
2019-01-24T10:06:40.621Z,88.87
2019-01-24T10:07:40.609Z,89.73
2019-01-24T10:08:40.600Z,90.96
2019-01-24T10:09:40.588Z,90.58
2019-01-24T10:10:40.574Z,90.67
2019-01-24T10:11:40.566Z,91.67
2019-01-24T10:12:40.544Z,91.96
2019-01-24T10:13:40.530Z,91.77
2019-01-24T10:14:40.522Z,91.96
2019-01-24T10:15:40.509Z,91.86
2019-01-24T10:16:40.492Z,92.14
2019-01-24T10:17:40.478Z,91.77
2019-01-24T10:18:40.465Z,91.39
2019-01-24T10:19:40.451Z,91.67
2019-01-24T10:20:40.442Z,91.39
2019-01-24T10:21:40.428Z,91.20
2019-01-24T10:22:40.416Z,90.91
2019-01-24T10:23:40.403Z,90.34
2019-01-24T10:24:40.383Z,90.91
2019-01-24T10:25:40.371Z,90.82
2019-01-24T10:26:40.358Z,89.87
2019-01-24T10:27:40.346Z,90.25
2019-01-24T10:28:40.336Z,89.73
2019-01-24T10:29:40.322Z,89.69
2019-01-24T10:30:43.213Z,90.72
2019-01-24T10:31:40.292Z,91.20
2019-01-24T10:32:40.282Z,91.58
2019-01-24T10:33:40.269Z,91.86
2019-01-24T10:34:40.256Z,91.39
2019-01-24T10:35:40.242Z,92.80
2019-01-24T10:36:43.133Z,92.71
2019-01-24T10:37:40.211Z,92.99
2019-01-24T10:38:40.198Z,91.58
2019-01-24T10:39:40.185Z,92.52
2019-01-24T10:40:40.177Z,94.04
2019-01-24T10:41:40.162Z,92.80
2019-01-24T10:42:40.148Z,92.94
2019-01-24T10:43:40.137Z,93.70
2019-01-24T10:44:40.119Z,93.13
2019-01-24T10:45:40.104Z,92.00
2019-01-24T10:46:40.096Z,90.96
2019-01-24T10:47:40.082Z,89.82
2019-01-24T10:48:40.063Z,89.92
2019-01-24T10:49:40.054Z,90.67
2019-01-24T10:50:40.038Z,89.63
2019-01-24T10:51:40.027Z,90.67
2019-01-24T10:52:40.020Z,90.30
2019-01-24T10:53:40.004Z,90.30
2019-01-24T10:54:39.991Z,89.92
2019-01-24T10:55:39.979Z,89.44
2019-01-24T10:56:39.960Z,88.97
2019-01-24T10:57:39.947Z,88.97
2019-01-24T10:58:39.934Z,88.68
2019-01-24T10:59:39.921Z,89.44
2019-01-24T11:00:39.919Z,89.54
2019-01-24T11:01:39.899Z,88.40
2019-01-24T11:02:39.884Z,88.02
2019-01-24T11:03:39.881Z,86.98
2019-01-24T11:04:39.860Z,86.98
2019-01-24T11:05:39.847Z,86.60
2019-01-24T11:06:39.835Z,86.41
2019-01-24T11:07:39.823Z,86.22
2019-01-24T11:08:39.808Z,86.41
2019-01-24T11:09:39.793Z,86.22
2019-01-24T11:10:39.779Z,86.41
2019-01-24T11:11:39.767Z,86.89
2019-01-24T11:12:39.759Z,86.98
2019-01-24T11:13:39.745Z,86.98
2019-01-24T11:14:39.732Z,87.08
2019-01-24T11:15:39.719Z,87.17
2019-01-24T11:16:39.700Z,87.93
2019-01-24T11:17:39.692Z,87.46
2019-01-24T11:18:39.678Z,87.55
2019-01-24T11:19:39.667Z,87.36
2019-01-24T11:20:39.653Z,88.21
2019-01-24T11:21:39.637Z,87.55
2019-01-24T11:22:39.627Z,89.54
2019-01-24T11:23:39.613Z,88.49
2019-01-24T11:24:39.607Z,88.87
2019-01-24T11:25:39.593Z,89.44
2019-01-24T11:26:39.590Z,88.31
2019-01-24T11:27:39.565Z,88.12
2019-01-24T11:28:39.547Z,87.08
2019-01-24T11:29:39.534Z,86.98
2019-01-24T11:30:39.522Z,86.51
2019-01-24T11:31:39.509Z,86.70
2019-01-24T11:32:39.503Z,87.27
2019-01-24T11:33:39.489Z,87.65
2019-01-24T11:34:39.471Z,88.02
2019-01-24T11:35:39.458Z,87.27
2019-01-24T11:36:39.449Z,86.60
2019-01-24T11:37:39.437Z,87.27
2019-01-24T11:38:39.424Z,87.27
2019-01-24T11:39:39.412Z,87.02
2019-01-24T11:40:39.395Z,87.17
2019-01-24T11:41:39.381Z,85.75
2019-01-24T11:42:39.368Z,86.04
2019-01-24T11:43:39.358Z,85.32
2019-01-24T11:44:39.350Z,85.13
2019-01-24T11:45:39.335Z,83.71
2019-01-24T11:46:39.321Z,84.00
2019-01-24T11:47:39.309Z,83.24
2019-01-24T11:48:39.292Z,84.47
2019-01-24T11:49:39.280Z,84.56
2019-01-24T11:50:39.272Z,83.81
2019-01-24T11:51:39.259Z,83.33
2019-01-24T11:52:39.239Z,82.67
2019-01-24T11:53:39.227Z,82.57
2019-01-24T11:54:39.214Z,83.81
2019-01-24T11:55:39.203Z,83.43
2019-01-24T11:56:39.198Z,82.86
2019-01-24T11:57:39.183Z,83.62
2019-01-24T11:58:39.171Z,84.75
2019-01-24T11:59:39.157Z,85.61
2019-01-24T12:00:39.140Z,85.61
2019-01-24T12:01:39.128Z,86.36
2019-01-24T12:02:39.790Z,85.13
2019-01-24T12:03:39.101Z,83.62
2019-01-24T12:04:39.093Z,83.43
2019-01-24T12:05:39.081Z,83.14
2019-01-24T12:06:39.064Z,83.71
2019-01-24T12:07:39.054Z,83.62
2019-01-24T12:08:39.042Z,85.61
2019-01-24T12:09:39.031Z,85.32
2019-01-24T12:10:39.025Z,84.19
2019-01-24T12:11:39.009Z,84.38
2019-01-24T12:12:38.988Z,84.56
2019-01-24T12:13:38.977Z,84.38
2019-01-24T12:14:38.964Z,83.71
2019-01-24T12:15:38.952Z,85.04
2019-01-24T12:16:38.945Z,85.13
2019-01-24T12:17:38.934Z,84.42
2019-01-24T12:18:38.919Z,83.48
2019-01-24T12:19:38.907Z,82.72
2019-01-24T12:20:38.890Z,83.43
2019-01-24T12:21:38.878Z,83.33
2019-01-24T12:22:38.873Z,82.53
2019-01-24T12:23:38.859Z,82.63
2019-01-24T12:24:38.839Z,83.71
2019-01-24T12:25:38.828Z,83.62
2019-01-24T12:26:38.815Z,84.38
2019-01-24T12:27:38.815Z,84.38
2019-01-24T12:28:38.799Z,85.42
2019-01-24T12:29:38.782Z,85.42
2019-01-24T12:30:38.771Z,84.85
2019-01-24T12:31:38.758Z,85.51
2019-01-24T12:32:38.742Z,85.32
2019-01-24T12:33:38.728Z,86.27
2019-01-24T12:34:38.715Z,86.46
2019-01-24T12:35:38.702Z,86.46
2019-01-24T12:36:38.695Z,87.02
2019-01-24T12:37:38.682Z,86.55
2019-01-24T12:38:38.667Z,85.32
2019-01-24T12:39:38.653Z,84.94
2019-01-24T12:40:38.645Z,83.52
2019-01-24T12:41:38.633Z,84.00
2019-01-24T12:42:38.622Z,84.94
2019-01-24T12:43:38.610Z,84.66
2019-01-24T12:44:38.592Z,84.56
2019-01-24T12:45:38.579Z,83.71
2019-01-24T12:46:38.568Z,83.43
2019-01-24T12:47:38.557Z,83.52
2019-01-24T12:48:38.547Z,83.81
2019-01-24T12:49:38.536Z,83.24
2019-01-24T12:50:38.526Z,82.39
2019-01-24T12:51:38.700Z,82.95
2019-01-24T12:52:38.494Z,83.05