createdAt,value
2022-09-24T00:03:58.089Z,12.54
2022-09-24T00:09:00.885Z,12.42
2022-09-24T00:14:03.819Z,12.39
2022-09-24T00:19:06.256Z,12.33
2022-09-24T00:24:09.203Z,12.28
2022-09-24T00:29:11.470Z,12.2
2022-09-24T00:34:13.930Z,12.15
2022-09-24T00:39:16.656Z,12.07
2022-09-24T00:44:19.288Z,12.09
2022-09-24T00:49:21.952Z,12
2022-09-24T00:54:24.550Z,11.89
2022-09-24T00:59:27.358Z,11.94
2022-09-24T01:04:33.102Z,11.96
2022-09-24T01:09:35.949Z,11.97
2022-09-24T01:14:38.641Z,12.02
2022-09-24T01:19:41.127Z,11.97
2022-09-24T01:24:43.708Z,11.99
2022-09-24T01:29:46.263Z,12.03
2022-09-24T01:34:48.689Z,12.02
2022-09-24T01:39:51.291Z,12.12
2022-09-24T01:44:54.022Z,12.2
2022-09-24T01:49:56.810Z,12.23
2022-09-24T01:54:59.391Z,12.24
2022-09-24T02:00:02.189Z,12.25
2022-09-24T02:05:04.759Z,12.26
2022-09-24T02:10:07.484Z,12.25
2022-09-24T02:15:10.191Z,12.3
2022-09-24T02:20:12.972Z,12.27
2022-09-24T02:25:15.607Z,12.29
2022-09-24T02:30:18.305Z,12.38
2022-09-24T02:35:20.792Z,12.32
2022-09-24T02:40:23.461Z,12.36
2022-09-24T02:45:26.237Z,12.34
2022-09-24T02:50:28.669Z,12.31
2022-09-24T02:55:31.237Z,12.3
2022-09-24T03:00:33.788Z,12.32
2022-09-24T03:05:36.305Z,12.3
2022-09-24T03:10:38.958Z,12.32
2022-09-24T03:15:41.782Z,12.3
2022-09-24T03:20:44.222Z,12.28
2022-09-24T03:25:46.851Z,12.21
2022-09-24T03:31:38.504Z,12.21
2022-09-24T03:36:41.467Z,12.23
2022-09-24T03:41:43.889Z,12.18
2022-09-24T03:46:46.609Z,12.15
2022-09-24T03:51:49.245Z,12.12
2022-09-24T03:56:51.978Z,12.09
2022-09-24T04:01:54.819Z,12.06
2022-09-24T04:06:57.380Z,12.02
2022-09-24T04:12:00.279Z,12.01
2022-09-24T04:17:02.879Z,12.01
2022-09-24T04:22:05.660Z,12.01
2022-09-24T04:27:08.446Z,11.99
2022-09-24T04:32:11.418Z,12.05
2022-09-24T04:37:13.959Z,12.07
2022-09-24T04:42:16.541Z,12.05
2022-09-24T04:47:19.355Z,12.04
2022-09-24T04:52:21.936Z,12.02
2022-09-24T04:57:24.529Z,11.99
2022-09-24T05:02:27.119Z,12.03
2022-09-24T05:07:29.850Z,12.07
2022-09-24T05:12:32.651Z,12.07
2022-09-24T05:17:35.555Z,12.09
2022-09-24T05:22:38.231Z,12.11
2022-09-24T05:27:41.152Z,12.18
2022-09-24T05:32:43.807Z,12.2
2022-09-24T05:37:46.520Z,12.27
2022-09-24T05:42:48.833Z,12.35
2022-09-24T05:47:51.618Z,12.43
2022-09-24T05:52:54.003Z,12.48
2022-09-24T05:57:56.759Z,12.48
2022-09-24T06:02:59.526Z,12.52
2022-09-24T06:08:02.291Z,12.54
2022-09-24T06:13:04.924Z,12.5
2022-09-24T06:18:07.473Z,12.66
2022-09-24T06:23:09.976Z,12.81
2022-09-24T06:28:12.766Z,13.04
2022-09-24T06:33:15.680Z,13.05
2022-09-24T06:38:18.130Z,13.17
2022-09-24T06:43:20.883Z,13.4
2022-09-24T06:48:23.781Z,13.59
2022-09-24T06:53:26.667Z,13.71
2022-09-24T06:58:29.278Z,13.71
2022-09-24T07:03:32.100Z,13.74
2022-09-24T07:08:34.664Z,13.84
2022-09-24T07:13:37.507Z,13.91
2022-09-24T07:18:40.207Z,14.09
2022-09-24T07:23:42.932Z,13.63
2022-09-24T07:28:45.656Z,13.94
2022-09-24T07:33:48.176Z,14.23
2022-09-24T07:38:50.755Z,14.23
2022-09-24T07:43:53.352Z,14.2
2022-09-24T07:48:56.185Z,14.23
2022-09-24T07:53:58.952Z,14.4
2022-09-24T07:59:01.554Z,14.64
2022-09-24T08:04:04.257Z,14.74
2022-09-24T08:09:06.837Z,15.07
2022-09-24T08:14:09.885Z,15.2
2022-09-24T08:19:12.585Z,15.39
2022-09-24T08:24:15.229Z,15.23
2022-09-24T08:29:17.907Z,15.87
2022-09-24T08:34:20.568Z,16
2022-09-24T08:39:23.397Z,16.33
2022-09-24T08:44:26.246Z,16.75
2022-09-24T08:49:29.036Z,16.8
2022-09-24T08:54:31.855Z,16.8
2022-09-24T08:59:34.573Z,17.04
2022-09-24T09:04:37.376Z,17.65
2022-09-24T09:09:40.117Z,17.6
2022-09-24T09:14:42.819Z,17.54
2022-09-24T09:19:47.291Z,17.66
2022-09-24T09:24:48.426Z,17.44
2022-09-24T09:29:50.915Z,17.45
2022-09-24T09:34:53.525Z,17.93
2022-09-24T09:44:59.109Z,17.79
2022-09-24T09:50:01.734Z,17.64
2022-09-24T09:55:04.072Z,17.44
2022-09-24T10:10:15.228Z,17.46
2022-09-24T10:15:17.682Z,17.8
2022-09-24T10:20:20.306Z,17.66
2022-09-24T10:25:22.947Z,17.64
2022-09-24T10:30:25.726Z,17.63
2022-09-24T10:35:28.405Z,17.68
2022-09-24T10:40:31.674Z,17.75
2022-09-24T10:45:34.133Z,17.87
2022-09-24T10:55:39.834Z,17.95
2022-09-24T11:00:42.431Z,17.9
2022-09-24T11:10:48.603Z,18.8
2022-09-24T11:21:49.905Z,19.91
2022-09-24T11:31:54.907Z,20.28
2022-09-24T11:36:57.707Z,19.5
2022-09-24T11:47:02.755Z,19.68
2022-09-24T11:52:05.607Z,20.28
2022-09-24T11:57:08.300Z,20.36
2022-09-24T12:02:11.038Z,20
2022-09-24T12:07:13.877Z,20.3
2022-09-24T12:12:16.885Z,20.47
2022-09-24T12:22:22.094Z,19.37
2022-09-24T12:27:24.853Z,19.65
2022-09-24T12:32:27.532Z,20.32
2022-09-24T12:37:30.170Z,20.16
2022-09-24T12:42:32.747Z,20.47
2022-09-24T12:47:35.542Z,20.38
2022-09-24T12:52:38.394Z,20.47
2022-09-24T12:57:41.198Z,20.21
2022-09-24T13:02:44.183Z,19.9
2022-09-24T13:07:46.876Z,20.23
2022-09-24T13:12:49.344Z,20.15
2022-09-24T13:17:58.613Z,20.15
2022-09-24T13:22:58.766Z,20.14
2022-09-24T13:28:01.994Z,19.15
2022-09-24T13:33:04.706Z,18.96
2022-09-24T13:38:08.356Z,19.2
2022-09-24T13:43:11.067Z,19.24
2022-09-24T13:48:13.913Z,19.51
2022-09-24T13:53:16.953Z,20.23
2022-09-24T13:58:19.565Z,20.12
2022-09-24T14:03:22.369Z,19.52
2022-09-24T14:08:24.928Z,20.18
2022-09-24T14:13:28.053Z,20.37
2022-09-24T14:18:30.611Z,19.49
2022-09-24T14:23:33.363Z,18.74
2022-09-24T14:28:35.597Z,18.48
2022-09-24T14:33:38.381Z,18.43
2022-09-24T14:38:41.196Z,18.48
2022-09-24T14:43:43.758Z,18.21
2022-09-24T14:48:46.264Z,18.27
2022-09-24T14:58:51.682Z,18.12
2022-09-24T15:03:54.183Z,18.11
2022-09-24T15:08:56.761Z,17.91
2022-09-24T15:14:02.574Z,17.54
2022-09-24T15:19:04.988Z,17.44
2022-09-24T15:24:07.824Z,17.37
2022-09-24T15:29:13.731Z,17.44
2022-09-24T15:34:19.703Z,17.48
2022-09-24T15:39:19.104Z,17.45
2022-09-24T15:44:22.015Z,17.45
2022-09-24T15:49:24.815Z,17.32
2022-09-24T15:54:27.390Z,17.31
2022-09-24T15:59:30.279Z,17.29
2022-09-24T16:04:32.996Z,17.3
2022-09-24T16:09:35.566Z,17.28
2022-09-24T16:14:38.453Z,17.05
2022-09-24T16:25:11.029Z,16.72
2022-09-24T16:30:28.663Z,16.53
2022-09-24T16:35:31.464Z,16.47
2022-09-24T16:40:34.187Z,16.38
2022-09-24T16:45:36.780Z,16.35
2022-09-24T16:50:39.552Z,16.24
2022-09-24T16:55:42.451Z,16.15
2022-09-24T17:00:45.375Z,16.11
2022-09-24T17:05:48.060Z,16.07
2022-09-24T17:10:51.419Z,16.04
2022-09-24T17:15:53.651Z,16
2022-09-24T17:20:56.264Z,15.97
2022-09-24T17:25:59.161Z,15.92
2022-09-24T17:31:02.017Z,15.92
2022-09-24T17:36:04.641Z,15.92
2022-09-24T17:41:07.457Z,15.88
2022-09-24T17:46:13.728Z,15.86
2022-09-24T17:51:13.995Z,15.84
2022-09-24T17:56:16.680Z,15.82
2022-09-24T18:01:19.288Z,15.86
2022-09-24T18:06:22.078Z,15.75
2022-09-24T18:11:24.853Z,15.64
2022-09-24T18:16:27.927Z,15.4
2022-09-24T18:21:30.287Z,15.26
2022-09-24T18:26:33.022Z,15.22
2022-09-24T18:31:36.043Z,15.26
2022-09-24T18:36:38.790Z,15.14
2022-09-24T18:41:41.256Z,15.11
2022-09-24T18:46:43.875Z,15.06
2022-09-24T18:51:46.550Z,15.01
2022-09-24T18:56:49.138Z,15.01
2022-09-24T19:01:52.158Z,14.96
2022-09-24T19:06:54.760Z,14.95
2022-09-24T19:11:57.551Z,14.99
2022-09-24T19:17:00.188Z,14.93
2022-09-24T19:22:03.038Z,14.75
2022-09-24T19:27:05.613Z,14.72
2022-09-24T19:32:08.405Z,14.72
2022-09-24T19:37:10.846Z,14.74
2022-09-24T19:42:13.777Z,14.77
2022-09-24T19:47:16.734Z,14.71
2022-09-24T19:52:19.268Z,14.62
2022-09-24T19:57:21.681Z,14.52
2022-09-24T20:02:24.391Z,14.49
2022-09-24T20:07:26.943Z,14.4
2022-09-24T20:12:29.745Z,14.35
2022-09-24T20:17:32.578Z,14.3
2022-09-24T20:22:35.098Z,14.18
2022-09-24T20:27:37.807Z,14.2
2022-09-24T20:38:38.918Z,14.19
2022-09-24T20:43:41.467Z,14.18
2022-09-24T20:48:44.128Z,14.11
2022-09-24T20:53:46.915Z,14.16
2022-09-24T20:58:49.487Z,14.16
2022-09-24T21:03:52.355Z,14.19
2022-09-24T21:08:55.122Z,14.22
2022-09-24T21:13:57.776Z,14.19
2022-09-24T21:19:00.436Z,14.19
2022-09-24T21:24:03.167Z,14.19
2022-09-24T21:29:05.764Z,14.14
2022-09-24T21:34:08.390Z,14.19
2022-09-24T21:39:11.249Z,14.16
2022-09-24T21:44:13.695Z,14.12
2022-09-24T21:49:16.367Z,14.09
2022-09-24T21:54:19.018Z,14.12
2022-09-24T21:59:21.464Z,14.12
2022-09-24T22:04:24.169Z,14.13
2022-09-24T22:09:26.702Z,14.1
2022-09-24T22:14:29.237Z,14.13
2022-09-24T22:19:31.952Z,14.22
2022-09-24T22:24:34.781Z,14.25
2022-09-24T22:29:37.152Z,14.24
2022-09-24T22:34:39.942Z,14.27
2022-09-24T22:39:42.566Z,14.32
2022-09-24T22:44:45.112Z,14.36
2022-09-24T22:49:47.951Z,14.37
2022-09-24T22:54:50.725Z,14.42
2022-09-24T22:59:53.322Z,14.44
2022-09-24T23:04:55.992Z,14.46
2022-09-24T23:09:58.406Z,14.39
2022-09-24T23:15:01.097Z,14.23
2022-09-24T23:20:03.703Z,14.13
2022-09-24T23:25:06.409Z,14.08
2022-09-24T23:30:11.784Z,14.05
2022-09-24T23:35:14.540Z,13.94
2022-09-24T23:40:17.321Z,13.88
2022-09-24T23:45:19.933Z,13.88
2022-09-24T23:50:22.487Z,13.88
2022-09-24T23:55:25.167Z,13.91
