createdAt,value
2022-08-30T00:01:49.442Z,63.33
2022-08-30T00:04:16.263Z,63.71
2022-08-30T00:06:42.801Z,64.29
2022-08-30T00:09:09.422Z,63.34
2022-08-30T00:11:36.038Z,64.71
2022-08-30T00:14:02.748Z,64.17
2022-08-30T00:16:29.366Z,63.29
2022-08-30T00:18:56.264Z,63.07
2022-08-30T00:21:23.206Z,62.80
2022-08-30T00:23:49.928Z,63.03
2022-08-30T00:26:16.542Z,63.14
2022-08-30T00:28:43.229Z,63.01
2022-08-30T00:31:09.837Z,63.41
2022-08-30T00:33:36.811Z,63.94
2022-08-30T00:36:04.053Z,64.33
2022-08-30T00:38:30.697Z,64.90
2022-08-30T00:40:57.958Z,65.12
2022-08-30T00:43:29.002Z,64.66
2022-08-30T00:45:56.205Z,68.03
2022-08-30T00:48:23.493Z,69.17
2022-08-30T00:50:57.566Z,69.34
2022-08-30T00:53:31.509Z,68.41
2022-08-30T00:56:00.320Z,67.10
2022-08-30T00:58:40.081Z,67.31
2022-08-30T01:01:07.654Z,66.62
2022-08-30T01:03:35.923Z,66.99
2022-08-30T01:06:04.560Z,66.43
2022-08-30T01:08:31.468Z,67.02
2022-08-30T01:10:59.469Z,66.43
2022-08-30T01:13:29.279Z,65.95
2022-08-30T01:15:56.268Z,65.47
2022-08-30T01:18:23.704Z,65.79
2022-08-30T01:21:06.043Z,65.45
2022-08-30T01:23:35.106Z,65.69
2022-08-30T01:26:03.987Z,66.67
2022-08-30T01:28:31.146Z,66.43
2022-08-30T01:30:57.839Z,64.73
2022-08-30T01:33:24.770Z,63.77
2022-08-30T01:35:54.402Z,64.06
2022-08-30T01:38:23.784Z,65.25
2022-08-30T01:40:50.798Z,65.82
2022-08-30T01:43:19.483Z,65.20
2022-08-30T01:45:46.135Z,65.49
2022-08-30T01:48:13.031Z,65.54
2022-08-30T01:50:41.755Z,66.02
2022-08-30T01:53:10.268Z,66.17
2022-08-30T01:55:40.149Z,66.22
2022-08-30T01:58:06.753Z,66.07
2022-08-30T02:00:33.493Z,66.71
2022-08-30T02:03:00.092Z,66.42
2022-08-30T02:05:26.787Z,66.35
2022-08-30T02:07:53.420Z,67.25
2022-08-30T02:10:20.319Z,67.03
2022-08-30T02:12:47.030Z,68.05
2022-08-30T02:15:13.879Z,68.22
2022-08-30T02:17:40.662Z,67.00
2022-08-30T02:20:08.019Z,67.76
2022-08-30T02:22:34.688Z,67.13
2022-08-30T02:25:01.823Z,67.92
2022-08-30T02:27:28.505Z,68.76
2022-08-30T02:29:55.195Z,69.05
2022-08-30T02:32:21.839Z,68.22
2022-08-30T02:34:48.558Z,68.57
2022-08-30T02:37:17.147Z,67.71
2022-08-30T02:39:43.727Z,67.03
2022-08-30T02:42:10.366Z,66.39
2022-08-30T02:44:36.963Z,66.23
2022-08-30T02:47:03.742Z,66.37
2022-08-30T02:49:33.506Z,67.32
2022-08-30T02:52:02.380Z,67.18
2022-08-30T02:54:29.006Z,68.15
2022-08-30T02:56:55.707Z,69.50
2022-08-30T02:59:22.287Z,70.28
2022-08-30T03:01:49.087Z,70.02
2022-08-30T03:04:15.993Z,71.47
2022-08-30T03:06:42.701Z,71.41
2022-08-30T03:09:09.293Z,69.63
2022-08-30T03:11:36.063Z,68.83
2022-08-30T03:14:02.704Z,68.59
2022-08-30T03:16:29.341Z,68.00
2022-08-30T03:18:59.605Z,66.29
2022-08-30T03:21:26.319Z,67.05
2022-08-30T03:23:52.906Z,67.67
2022-08-30T03:26:19.605Z,67.75
2022-08-30T03:28:46.166Z,68.56
2022-08-30T03:31:13.075Z,68.26
2022-08-30T03:33:39.896Z,68.19
2022-08-30T03:36:08.973Z,67.78
2022-08-30T03:38:36.223Z,67.64
2022-08-30T03:41:03.019Z,67.87
2022-08-30T03:43:30.523Z,68.17
2022-08-30T03:45:58.185Z,68.72
2022-08-30T03:48:24.782Z,68.01
2022-08-30T03:50:51.924Z,69.55
2022-08-30T03:53:18.627Z,70.24
2022-08-30T03:55:45.485Z,71.51
2022-08-30T03:58:12.862Z,71.91
2022-08-30T04:00:45.937Z,73.56
2022-08-30T04:03:12.683Z,73.61
2022-08-30T04:05:39.626Z,72.67
2022-08-30T04:08:06.385Z,71.33
2022-08-30T04:10:33.217Z,70.50
2022-08-30T04:13:00.375Z,69.14
2022-08-30T04:15:27.074Z,68.44
2022-08-30T04:17:53.771Z,68.30
2022-08-30T04:20:21.245Z,68.00
2022-08-30T04:22:47.811Z,69.13
2022-08-30T04:25:15.501Z,69.20
2022-08-30T04:27:43.091Z,68.95
2022-08-30T04:30:10.395Z,69.58
2022-08-30T04:32:37.332Z,69.68
2022-08-30T04:35:05.262Z,70.65
2022-08-30T04:37:31.826Z,71.32
2022-08-30T04:39:59.065Z,73.19
2022-08-30T04:42:25.774Z,73.79
2022-08-30T04:44:52.356Z,73.50
2022-08-30T04:47:19.011Z,73.10
2022-08-30T04:49:45.701Z,71.86
2022-08-30T04:52:12.319Z,72.00
2022-08-30T04:54:38.940Z,69.13
2022-08-30T04:57:06.961Z,69.18
2022-08-30T04:59:33.641Z,70.12
2022-08-30T05:02:00.606Z,70.61
2022-08-30T05:04:27.289Z,70.75
2022-08-30T05:06:53.852Z,71.19
2022-08-30T05:09:20.622Z,71.38
2022-08-30T05:11:47.490Z,72.30
2022-08-30T05:14:14.403Z,72.04
2022-08-30T05:16:41.429Z,72.07
2022-08-30T05:19:08.195Z,71.94
2022-08-30T05:21:35.174Z,71.65
2022-08-30T05:24:02.060Z,71.24
2022-08-30T05:26:31.943Z,70.48
2022-08-30T05:28:59.002Z,70.04
2022-08-30T05:31:27.458Z,70.64
2022-08-30T05:33:55.194Z,70.66
2022-08-30T05:36:25.041Z,69.60
2022-08-30T05:38:52.446Z,69.89
2022-08-30T05:41:21.571Z,70.05
2022-08-30T05:43:49.239Z,69.90
2022-08-30T05:46:16.613Z,69.02
2022-08-30T05:48:43.321Z,68.26
2022-08-30T05:51:18.834Z,67.84
2022-08-30T05:53:46.351Z,67.11
2022-08-30T05:56:15.693Z,66.88
2022-08-30T05:58:43.154Z,67.88
2022-08-30T06:01:20.317Z,67.33
2022-08-30T06:03:47.339Z,67.48
2022-08-30T06:06:14.379Z,64.27
2022-08-30T06:08:41.031Z,62.33
2022-08-30T06:11:07.842Z,60.14
2022-08-30T06:13:34.498Z,62.27
2022-08-30T06:16:01.215Z,61.48
2022-08-30T06:18:28.968Z,60.27
2022-08-30T06:20:55.680Z,61.08
2022-08-30T06:23:22.396Z,61.38
2022-08-30T06:25:48.983Z,62.44
2022-08-30T06:28:15.718Z,61.57
2022-08-30T06:30:43.273Z,62.99
2022-08-30T06:33:10.883Z,62.60
2022-08-30T06:35:46.797Z,61.29
2022-08-30T06:38:23.706Z,60.36
2022-08-30T06:40:50.276Z,59.22
2022-08-30T06:43:16.854Z,61.23
2022-08-30T06:45:43.456Z,61.13
2022-08-30T06:48:10.106Z,61.05
2022-08-30T06:50:36.702Z,60.84
2022-08-30T06:53:04.687Z,60.52
2022-08-30T06:55:32.050Z,61.53
2022-08-30T06:57:59.842Z,61.38
2022-08-30T07:00:27.423Z,61.81
2022-08-30T07:02:54.045Z,62.89
2022-08-30T07:05:21.340Z,62.73
2022-08-30T07:07:50.759Z,63.09
2022-08-30T07:10:17.336Z,63.08
2022-08-30T07:12:44.014Z,62.73
2022-08-30T07:15:11.364Z,62.15
2022-08-30T07:17:38.102Z,61.75
2022-08-30T07:20:05.746Z,61.52
2022-08-30T07:22:33.329Z,61.91
2022-08-30T07:25:00.375Z,61.20
2022-08-30T07:27:27.098Z,61.39
2022-08-30T07:29:53.747Z,60.75
2022-08-30T07:32:20.355Z,60.45
2022-08-30T07:34:46.886Z,60.00
2022-08-30T07:37:17.944Z,59.86
2022-08-30T07:39:47.798Z,60.30
2022-08-30T07:42:15.728Z,60.40
2022-08-30T07:44:42.469Z,59.26
2022-08-30T07:47:09.471Z,59.29
2022-08-30T07:49:37.706Z,59.15
2022-08-30T07:52:04.844Z,58.84
2022-08-30T07:54:31.543Z,58.60
2022-08-30T07:56:58.138Z,58.04
2022-08-30T07:59:24.758Z,57.49
2022-08-30T08:01:51.363Z,57.30
2022-08-30T08:04:18.829Z,56.76
2022-08-30T08:06:45.525Z,57.42
2022-08-30T08:09:12.310Z,56.57
2022-08-30T08:11:38.996Z,56.43
2022-08-30T08:14:05.753Z,56.47
2022-08-30T08:16:34.199Z,56.40
2022-08-30T08:19:01.222Z,55.34
2022-08-30T08:21:28.038Z,53.48
2022-08-30T08:23:55.069Z,55.12
2022-08-30T08:26:22.323Z,53.77
2022-08-30T08:28:49.420Z,55.01
2022-08-30T08:31:17.893Z,54.22
2022-08-30T08:33:45.354Z,52.95
2022-08-30T08:36:12.047Z,51.70
2022-08-30T08:38:38.753Z,50.67
2022-08-30T08:41:09.183Z,51.14
2022-08-30T08:43:37.270Z,51.19
2022-08-30T08:46:22.440Z,50.38
2022-08-30T08:48:59.922Z,49.48
2022-08-30T08:51:32.596Z,49.23
2022-08-30T08:54:16.693Z,49.16
2022-08-30T08:56:43.471Z,49.21
2022-08-30T08:59:11.598Z,50.43
2022-08-30T09:01:38.779Z,50.63
2022-08-30T09:04:14.433Z,50.07
2022-08-30T09:07:06.286Z,50.05
2022-08-30T09:09:39.571Z,50.15
2022-08-30T09:12:08.568Z,50.30
2022-08-30T09:14:47.462Z,48.49
2022-08-30T09:17:18.739Z,47.88
2022-08-30T09:20:05.721Z,48.86
2022-08-30T09:22:41.270Z,46.88
2022-08-30T09:25:08.206Z,47.28
2022-08-30T09:27:41.262Z,47.71
2022-08-30T09:30:18.828Z,47.59
2022-08-30T09:32:51.568Z,47.00
2022-08-30T09:35:34.103Z,47.27
2022-08-30T09:38:16.856Z,46.91
2022-08-30T09:40:51.734Z,45.34
2022-08-30T09:43:18.395Z,44.57
2022-08-30T09:46:08.290Z,44.99
2022-08-30T09:48:36.477Z,45.70
2022-08-30T09:51:12.566Z,45.19
2022-08-30T09:54:17.655Z,44.95
2022-08-30T09:56:52.312Z,44.42
2022-08-30T09:59:28.640Z,43.97
2022-08-30T10:02:04.717Z,44.26
2022-08-30T10:04:34.488Z,44.03
2022-08-30T10:07:46.306Z,42.99
2022-08-30T10:10:19.129Z,43.63
2022-08-30T10:12:51.715Z,43.46
2022-08-30T10:16:06.372Z,43.58
2022-08-30T10:18:43.401Z,41.13
2022-08-30T10:21:19.192Z,41.40
2022-08-30T10:23:51.527Z,41.52
2022-08-30T10:26:30.246Z,43.10
2022-08-30T10:29:20.211Z,41.79
2022-08-30T10:32:03.986Z,40.14
2022-08-30T10:34:50.456Z,39.82
2022-08-30T10:37:20.576Z,40.88
2022-08-30T10:39:56.360Z,40.96
2022-08-30T10:42:26.987Z,41.20
2022-08-30T10:45:04.669Z,40.43
2022-08-30T10:47:55.732Z,41.42
2022-08-30T10:50:30.503Z,40.51
2022-08-30T10:53:13.669Z,40.61
2022-08-30T10:55:50.136Z,40.06
2022-08-30T10:58:18.332Z,40.71
2022-08-30T11:01:00.320Z,40.67
2022-08-30T11:03:48.448Z,39.27
2022-08-30T11:06:25.079Z,37.95
2022-08-30T11:09:13.814Z,38.13
2022-08-30T11:12:14.714Z,38.20
2022-08-30T11:14:45.042Z,39.37
2022-08-30T11:17:26.130Z,38.74
2022-08-30T11:19:55.225Z,37.85
2022-08-30T11:22:27.836Z,37.89
2022-08-30T11:26:02.385Z,38.74
2022-08-30T11:28:35.748Z,37.96
2022-08-30T11:31:20.914Z,38.40
2022-08-30T11:33:51.508Z,39.58
2022-08-30T11:36:37.465Z,38.20
2022-08-30T11:39:33.176Z,38.50
2022-08-30T11:42:24.199Z,37.78
2022-08-30T11:45:25.341Z,37.23
2022-08-30T11:47:59.795Z,37.40
2022-08-30T11:50:34.523Z,37.24
2022-08-30T11:53:03.919Z,36.60
2022-08-30T11:55:57.693Z,36.38
2022-08-30T11:58:28.639Z,35.80
2022-08-30T12:01:40.894Z,36.49
2022-08-30T12:04:15.466Z,37.56
2022-08-30T12:07:04.818Z,37.12
2022-08-30T12:09:34.574Z,36.56
2022-08-30T12:12:30.423Z,35.50
2022-08-30T12:14:57.473Z,36.23
2022-08-30T12:17:43.013Z,35.97
2022-08-30T12:20:29.461Z,36.87
2022-08-30T12:22:56.978Z,37.33
2022-08-30T12:25:34.166Z,36.26
2022-08-30T12:28:11.713Z,35.56
2022-08-30T12:30:38.930Z,34.90
2022-08-30T12:33:09.400Z,34.65
2022-08-30T12:35:36.298Z,34.77
2022-08-30T12:38:12.615Z,34.14
2022-08-30T12:40:49.342Z,34.48
2022-08-30T12:43:40.492Z,33.96
2022-08-30T12:46:15.414Z,34.36
2022-08-30T12:48:44.452Z,33.89
2022-08-30T12:51:37.616Z,33.75
2022-08-30T12:54:14.380Z,32.99
2022-08-30T12:56:50.432Z,33.50
2022-08-30T12:59:39.371Z,34.52
2022-08-30T13:02:20.507Z,33.96
2022-08-30T13:04:58.437Z,34.51
2022-08-30T13:07:35.371Z,33.56
2022-08-30T13:10:12.818Z,34.24
2022-08-30T13:12:40.434Z,34.90
2022-08-30T13:15:15.654Z,34.70
2022-08-30T13:17:43.043Z,34.58
2022-08-30T13:20:12.693Z,34.74
2022-08-30T13:23:05.287Z,35.26
2022-08-30T13:25:32.912Z,35.91
2022-08-30T13:28:00.831Z,35.65
2022-08-30T13:30:28.617Z,35.65
2022-08-30T13:33:02.325Z,36.09
2022-08-30T13:35:31.282Z,35.64
2022-08-30T13:38:01.321Z,34.89
2022-08-30T13:40:27.942Z,34.66
2022-08-30T13:42:54.662Z,33.77
2022-08-30T13:48:09.253Z,32.65
2022-08-30T13:50:36.328Z,32.70
2022-08-30T13:53:03.012Z,33.11
2022-08-30T13:55:29.695Z,32.94
2022-08-30T13:57:57.326Z,33.31
2022-08-30T14:00:25.304Z,33.14
2022-08-30T14:02:54.597Z,33.28
2022-08-30T14:05:52.927Z,33.86
2022-08-30T14:11:16.165Z,34.16
2022-08-30T14:16:35.564Z,33.21
2022-08-30T14:19:03.137Z,32.93
2022-08-30T14:21:29.886Z,32.50
2022-08-30T14:23:57.829Z,32.29
2022-08-30T14:26:38.003Z,32.45
2022-08-30T14:29:08.914Z,32.98
2022-08-30T14:31:37.199Z,32.22
2022-08-30T14:34:05.241Z,32.55
2022-08-30T14:36:34.737Z,32.29
2022-08-30T14:39:01.991Z,31.95
2022-08-30T14:41:28.724Z,31.95
2022-08-30T14:43:55.745Z,31.58
2022-08-30T14:46:22.544Z,33.83
2022-08-30T14:48:50.376Z,34.87
2022-08-30T14:51:19.752Z,35.56
2022-08-30T14:53:47.295Z,36.64
2022-08-30T14:56:17.431Z,36.13
2022-08-30T14:58:49.211Z,37.26
2022-08-30T15:01:16.121Z,37.46
2022-08-30T15:03:42.972Z,37.72
2022-08-30T15:06:10.411Z,37.47
2022-08-30T15:08:37.938Z,38.16
2022-08-30T15:11:14.007Z,38.10
2022-08-30T15:13:42.542Z,39.21
2022-08-30T15:16:12.194Z,39.42
2022-08-30T15:18:41.745Z,39.34
2022-08-30T15:21:09.376Z,38.57
2022-08-30T15:23:37.140Z,38.49
2022-08-30T15:26:03.891Z,38.80
2022-08-30T15:28:31.419Z,39.12
2022-08-30T15:30:58.142Z,39.86
2022-08-30T15:33:25.021Z,39.80
2022-08-30T15:35:52.080Z,39.65
2022-08-30T15:38:19.603Z,39.49
2022-08-30T15:40:49.824Z,39.07
2022-08-30T15:43:17.574Z,39.31
2022-08-30T15:45:44.480Z,39.27
2022-08-30T15:48:11.278Z,38.95
2022-08-30T15:50:37.978Z,39.09
2022-08-30T15:53:07.447Z,38.94
2022-08-30T15:55:34.351Z,38.87
2022-08-30T15:58:01.084Z,38.76
2022-08-30T16:00:28.981Z,39.31
2022-08-30T16:02:55.884Z,38.76
2022-08-30T16:05:22.722Z,38.41
2022-08-30T16:07:51.222Z,38.89
2022-08-30T16:10:18.088Z,39.00
2022-08-30T16:12:45.405Z,38.83
2022-08-30T16:15:12.434Z,39.48
2022-08-30T16:17:39.597Z,39.82
2022-08-30T16:20:07.740Z,40.67
2022-08-30T16:22:36.093Z,41.31
2022-08-30T16:25:04.975Z,40.71
2022-08-30T16:27:34.313Z,40.69
2022-08-30T16:30:01.250Z,41.21
2022-08-30T16:32:28.023Z,41.38
2022-08-30T16:34:55.353Z,41.21
2022-08-30T16:37:21.993Z,41.68
2022-08-30T16:39:49.018Z,41.65
2022-08-30T16:42:20.828Z,42.26
2022-08-30T16:44:49.797Z,43.00
2022-08-30T16:47:16.666Z,43.04
2022-08-30T16:49:44.109Z,43.46
2022-08-30T16:52:10.691Z,43.02
2022-08-30T16:54:37.469Z,43.11
2022-08-30T16:57:04.092Z,43.31
2022-08-30T16:59:32.473Z,43.11
2022-08-30T17:01:59.153Z,44.19
2022-08-30T17:04:26.395Z,44.29
2022-08-30T17:06:52.989Z,44.02
2022-08-30T17:09:20.223Z,43.92
2022-08-30T17:11:47.645Z,43.82
2022-08-30T17:14:14.812Z,44.60
2022-08-30T17:16:41.537Z,44.92
2022-08-30T17:19:09.381Z,45.32
2022-08-30T17:21:36.027Z,45.61
2022-08-30T17:24:03.890Z,45.98
2022-08-30T17:26:32.152Z,46.21
2022-08-30T17:28:58.916Z,46.37
2022-08-30T17:31:25.881Z,46.87
2022-08-30T17:33:52.544Z,47.04
2022-08-30T17:36:19.120Z,47.16
2022-08-30T17:38:47.611Z,46.96
2022-08-30T17:41:14.348Z,47.47
2022-08-30T17:43:41.077Z,47.90
2022-08-30T17:46:10.941Z,47.44
2022-08-30T17:48:38.996Z,47.61
2022-08-30T17:51:07.056Z,47.55
2022-08-30T17:53:37.116Z,47.70
2022-08-30T17:56:05.157Z,48.03
2022-08-30T17:58:32.103Z,47.82
2022-08-30T18:01:12.259Z,48.41
2022-08-30T18:03:39.790Z,48.67
2022-08-30T18:06:07.113Z,48.22
2022-08-30T18:08:34.728Z,48.56
2022-08-30T18:11:07.506Z,48.14
2022-08-30T18:13:34.618Z,48.14
2022-08-30T18:16:03.203Z,48.15
2022-08-30T18:18:30.650Z,47.65
2022-08-30T18:20:57.403Z,48.01
2022-08-30T18:23:24.382Z,48.60
2022-08-30T18:25:59.474Z,48.57
2022-08-30T18:28:27.083Z,48.65
2022-08-30T18:30:55.391Z,48.81
2022-08-30T18:33:24.268Z,49.86
2022-08-30T18:35:50.936Z,50.17
2022-08-30T18:38:19.664Z,50.10
2022-08-30T18:40:51.486Z,50.09
2022-08-30T18:43:18.231Z,50.52
2022-08-30T18:45:56.274Z,50.13
2022-08-30T18:48:23.171Z,50.49
2022-08-30T18:50:55.392Z,50.69
2022-08-30T18:53:29.276Z,50.57
2022-08-30T18:56:03.507Z,50.73
2022-08-30T18:58:30.275Z,51.27
2022-08-30T19:00:57.154Z,50.94
2022-08-30T19:03:24.083Z,50.99
2022-08-30T19:05:50.791Z,51.36
2022-08-30T19:08:21.741Z,51.12
2022-08-30T19:10:50.939Z,51.19
2022-08-30T19:13:18.667Z,51.58
2022-08-30T19:15:45.831Z,51.59
2022-08-30T19:18:16.786Z,52.37
2022-08-30T19:20:46.373Z,52.42
2022-08-30T19:23:14.013Z,52.69
2022-08-30T19:25:43.603Z,53.11
2022-08-30T19:28:11.010Z,52.66
2022-08-30T19:30:40.655Z,52.89
2022-08-30T19:33:11.607Z,53.40
2022-08-30T19:35:38.525Z,52.85
2022-08-30T19:38:05.202Z,53.20
2022-08-30T19:40:31.885Z,53.24
2022-08-30T19:42:59.977Z,53.47
2022-08-30T19:45:26.726Z,53.87
2022-08-30T19:47:53.581Z,54.41
2022-08-30T19:50:21.895Z,54.46
2022-08-30T19:52:54.277Z,54.67
2022-08-30T19:55:30.069Z,55.36
2022-08-30T19:57:58.674Z,55.02
2022-08-30T20:00:25.285Z,55.12
2022-08-30T20:02:52.131Z,55.90
2022-08-30T20:05:19.056Z,56.30
2022-08-30T20:07:51.141Z,56.59
2022-08-30T20:10:19.078Z,56.70
2022-08-30T20:12:49.599Z,56.25
2022-08-30T20:15:18.039Z,56.11
2022-08-30T20:18:03.123Z,56.04
2022-08-30T20:20:31.662Z,55.77
2022-08-30T20:23:00.218Z,55.85
2022-08-30T20:25:28.867Z,56.61
2022-08-30T20:27:55.709Z,56.23
2022-08-30T20:30:22.628Z,55.93
2022-08-30T20:32:49.334Z,55.25
2022-08-30T20:35:17.086Z,54.80
2022-08-30T20:37:44.208Z,54.03
2022-08-30T20:40:15.539Z,53.86
2022-08-30T20:42:44.133Z,54.33
2022-08-30T20:45:12.611Z,54.94
2022-08-30T20:47:40.698Z,54.74
2022-08-30T20:50:10.952Z,54.39
2022-08-30T20:52:41.372Z,54.59
2022-08-30T20:55:09.596Z,54.63
2022-08-30T20:57:36.310Z,55.17
2022-08-30T21:00:05.496Z,55.53
2022-08-30T21:02:32.200Z,55.93
2022-08-30T21:04:59.432Z,56.06
2022-08-30T21:07:26.300Z,56.48
2022-08-30T21:09:52.848Z,56.39
2022-08-30T21:12:20.225Z,55.80
2022-08-30T21:14:46.824Z,55.84
2022-08-30T21:17:13.704Z,57.18
2022-08-30T21:19:43.779Z,57.02
2022-08-30T21:22:11.377Z,57.39
2022-08-30T21:24:38.548Z,56.91
2022-08-30T21:27:06.281Z,56.48
2022-08-30T21:29:33.111Z,56.63
2022-08-30T21:32:00.253Z,56.25
2022-08-30T21:34:26.899Z,56.42
2022-08-30T21:36:53.576Z,57.40
2022-08-30T21:39:23.886Z,57.33
2022-08-30T21:41:54.002Z,57.73
2022-08-30T21:44:22.929Z,57.67
2022-08-30T21:46:51.224Z,58.13
2022-08-30T21:49:20.450Z,57.94
2022-08-30T21:51:49.912Z,57.54
2022-08-30T21:54:17.581Z,58.16
2022-08-30T21:56:46.942Z,58.00
2022-08-30T21:59:14.659Z,58.50
2022-08-30T22:01:42.503Z,59.92
2022-08-30T22:04:10.668Z,59.54
2022-08-30T22:06:40.381Z,58.70
2022-08-30T22:09:10.107Z,58.64
2022-08-30T22:11:37.322Z,58.34
2022-08-30T22:14:06.875Z,58.11
2022-08-30T22:16:35.909Z,57.38
2022-08-30T22:19:02.732Z,58.18
2022-08-30T22:21:31.715Z,58.08
2022-08-30T22:23:59.256Z,58.49
2022-08-30T22:26:27.291Z,59.10
2022-08-30T22:28:54.970Z,59.65
2022-08-30T22:31:22.872Z,60.10
2022-08-30T22:33:50.910Z,60.53
2022-08-30T22:36:21.124Z,60.06
2022-08-30T22:38:48.383Z,59.92
2022-08-30T22:41:18.103Z,59.60
2022-08-30T22:43:45.299Z,59.97
2022-08-30T22:46:12.261Z,60.06
2022-08-30T22:48:41.139Z,59.59
2022-08-30T22:51:08.479Z,59.01
2022-08-30T22:53:35.139Z,59.55
2022-08-30T22:56:10.384Z,59.67
2022-08-30T22:58:37.204Z,59.71
2022-08-30T23:01:05.463Z,60.09
2022-08-30T23:03:33.798Z,60.17
2022-08-30T23:06:00.422Z,59.75
2022-08-30T23:08:27.327Z,60.18
2022-08-30T23:10:54.402Z,60.10
2022-08-30T23:13:21.183Z,60.02
2022-08-30T23:15:47.800Z,60.46
2022-08-30T23:18:14.466Z,61.20
2022-08-30T23:20:41.069Z,61.84
2022-08-30T23:23:07.691Z,62.48
2022-08-30T23:25:38.220Z,62.45
2022-08-30T23:28:08.590Z,62.22
2022-08-30T23:30:35.662Z,62.06
2022-08-30T23:33:02.297Z,62.29
2022-08-30T23:35:29.328Z,61.76
2022-08-30T23:37:58.440Z,62.69
2022-08-30T23:40:25.303Z,62.22
2022-08-30T23:42:51.994Z,63.21
2022-08-30T23:45:18.573Z,62.91
2022-08-30T23:47:45.249Z,62.38
2022-08-30T23:50:11.776Z,63.72
2022-08-30T23:52:38.635Z,63.48
2022-08-30T23:55:06.279Z,64.98
2022-08-30T23:57:32.914Z,65.00
2022-08-30T23:59:59.531Z,64.04
