createdAt,value
2018-03-08T00:00:50.433Z,0.00
2018-03-08T00:02:43.432Z,0.00
2018-03-08T00:03:43.476Z,0.00
2018-03-08T00:05:36.471Z,0.00
2018-03-08T00:06:36.510Z,0.00
2018-03-08T00:08:29.510Z,0.00
2018-03-08T00:09:29.545Z,0.00
2018-03-08T00:11:22.546Z,0.00
2018-03-08T00:12:22.582Z,0.00
2018-03-08T00:14:15.567Z,0.00
2018-03-08T00:15:15.619Z,0.00
2018-03-08T00:17:08.617Z,0.00
2018-03-08T00:18:08.657Z,0.00
2018-03-08T00:20:01.631Z,0.00
2018-03-08T00:21:01.689Z,0.00
2018-03-08T00:22:54.686Z,0.00
2018-03-08T00:23:54.723Z,0.00
2018-03-08T00:25:49.210Z,0.00
2018-03-08T00:26:49.266Z,0.00
2018-03-08T00:28:42.262Z,0.00
2018-03-08T00:29:42.298Z,0.00
2018-03-08T00:31:35.296Z,0.00
2018-03-08T00:32:35.333Z,0.00
2018-03-08T00:34:28.319Z,0.00
2018-03-08T00:35:28.382Z,0.00
2018-03-08T00:37:21.370Z,0.00
2018-03-08T00:38:21.412Z,0.00
2018-03-08T00:40:14.386Z,0.00
2018-03-08T00:41:14.441Z,0.00
2018-03-08T00:43:07.450Z,0.00
2018-03-08T00:44:07.480Z,0.00
2018-03-08T00:46:00.481Z,0.00
2018-03-08T00:47:00.518Z,0.00
2018-03-08T00:48:53.518Z,0.00
2018-03-08T00:49:53.555Z,0.00
2018-03-08T00:51:46.554Z,0.00
2018-03-08T00:52:46.589Z,0.00
2018-03-08T00:54:39.567Z,0.00
2018-03-08T00:55:39.625Z,0.00
2018-03-08T00:57:32.621Z,0.00
2018-03-08T00:58:32.657Z,0.00
2018-03-08T01:00:25.635Z,0.00
2018-03-08T01:01:25.691Z,0.00
2018-03-08T01:03:18.692Z,0.00
2018-03-08T01:04:18.728Z,0.00
2018-03-08T01:06:11.746Z,0.00
2018-03-08T01:07:11.764Z,0.00
2018-03-08T01:09:04.749Z,0.00
2018-03-08T01:10:04.805Z,0.00
2018-03-08T01:11:57.810Z,0.00
2018-03-08T01:12:57.847Z,0.00
2018-03-08T01:14:50.823Z,0.00
2018-03-08T01:15:50.880Z,0.00
2018-03-08T01:17:43.879Z,0.00
2018-03-08T01:18:43.916Z,0.00
2018-03-08T01:20:36.893Z,0.00
2018-03-08T01:21:36.952Z,0.00
2018-03-08T01:23:29.950Z,0.00
2018-03-08T01:24:29.989Z,0.00
2018-03-08T01:26:23.476Z,0.00
2018-03-08T01:27:23.530Z,0.00
2018-03-08T01:29:16.535Z,0.00
2018-03-08T01:30:16.572Z,0.00
2018-03-08T01:32:09.579Z,0.00
2018-03-08T01:33:09.605Z,0.00
2018-03-08T01:35:02.590Z,0.00
2018-03-08T01:36:02.640Z,0.00
2018-03-08T01:37:55.639Z,0.00
2018-03-08T01:38:55.675Z,0.00
2018-03-08T01:40:48.653Z,0.00
2018-03-08T01:41:48.709Z,0.00
2018-03-08T01:43:41.718Z,0.00
2018-03-08T01:44:41.760Z,0.00
2018-03-08T01:46:34.732Z,0.00
2018-03-08T01:47:34.790Z,0.00
2018-03-08T01:49:27.786Z,0.00
2018-03-08T01:50:27.824Z,0.00
2018-03-08T01:52:20.820Z,0.00
2018-03-08T01:53:20.857Z,0.00
2018-03-08T01:55:13.854Z,0.00
2018-03-08T01:56:13.890Z,0.00
2018-03-08T01:58:06.895Z,0.00
2018-03-08T01:59:06.928Z,0.00
2018-03-08T02:00:59.913Z,0.00
2018-03-08T02:01:59.962Z,0.00
2018-03-08T02:03:52.960Z,0.00
2018-03-08T02:04:52.997Z,0.00
2018-03-08T02:06:45.974Z,0.00
2018-03-08T02:07:46.031Z,0.00
2018-03-08T02:09:39.029Z,0.00
2018-03-08T02:10:39.067Z,0.00
2018-03-08T02:12:32.045Z,0.00
2018-03-08T02:13:32.102Z,0.00
2018-03-08T02:15:25.100Z,0.00
2018-03-08T02:16:25.136Z,0.00
2018-03-08T02:18:18.112Z,0.00
2018-03-08T02:19:18.170Z,0.00
2018-03-08T02:21:11.168Z,0.00
2018-03-08T02:22:11.204Z,0.00
2018-03-08T02:24:04.221Z,0.00
2018-03-08T02:25:04.247Z,0.00
2018-03-08T02:26:57.736Z,0.00
2018-03-08T02:27:57.792Z,0.00
2018-03-08T02:29:50.796Z,0.00
2018-03-08T02:30:50.836Z,0.00
2018-03-08T02:32:43.817Z,0.00
2018-03-08T02:33:43.875Z,0.00
2018-03-08T02:35:36.884Z,0.00
2018-03-08T02:36:36.909Z,0.00
2018-03-08T02:38:29.888Z,0.00
2018-03-08T02:39:29.943Z,0.00
2018-03-08T02:41:22.945Z,0.00
2018-03-08T02:42:22.985Z,0.00
2018-03-08T02:44:15.960Z,0.00
2018-03-08T02:45:16.018Z,0.00
2018-03-08T02:47:09.055Z,0.00
2018-03-08T02:48:09.086Z,0.00
2018-03-08T02:50:02.072Z,0.00
2018-03-08T02:51:02.127Z,0.00
2018-03-08T02:52:55.124Z,0.00
2018-03-08T02:53:55.161Z,0.00
2018-03-08T02:55:48.159Z,0.00
2018-03-08T02:56:48.196Z,0.00
2018-03-08T02:58:41.180Z,0.00
2018-03-08T02:59:41.233Z,0.00
2018-03-08T03:01:34.231Z,0.00
2018-03-08T03:02:34.267Z,0.00
2018-03-08T03:04:27.243Z,0.00
2018-03-08T03:05:27.300Z,0.00
2018-03-08T03:07:20.303Z,0.00
2018-03-08T03:08:20.342Z,0.00
2018-03-08T03:10:13.325Z,0.00
2018-03-08T03:11:13.380Z,0.00
2018-03-08T03:13:06.375Z,0.00
2018-03-08T03:14:06.413Z,0.00
2018-03-08T03:15:59.397Z,0.00
2018-03-08T03:16:59.455Z,0.00
2018-03-08T03:18:52.452Z,0.00
2018-03-08T03:19:52.488Z,0.00
2018-03-08T03:21:45.499Z,0.00
2018-03-08T03:22:45.523Z,0.00
2018-03-08T03:24:38.506Z,0.00
2018-03-08T03:25:38.564Z,0.00
2018-03-08T03:27:31.561Z,0.00
2018-03-08T03:28:31.600Z,0.00
2018-03-08T03:30:24.584Z,0.00
2018-03-08T03:31:24.639Z,0.00
2018-03-08T03:33:17.632Z,0.00
2018-03-08T03:34:17.668Z,0.00
2018-03-08T03:36:10.647Z,0.00
2018-03-08T03:37:10.702Z,0.00
2018-03-08T03:39:03.700Z,0.00
2018-03-08T03:40:03.736Z,0.00
2018-03-08T03:41:56.720Z,0.00
2018-03-08T03:42:56.775Z,0.00
2018-03-08T03:44:49.777Z,0.00
2018-03-08T03:45:49.814Z,0.00
2018-03-08T03:47:42.837Z,0.00
2018-03-08T03:48:42.854Z,0.00
2018-03-08T03:50:35.831Z,0.00
2018-03-08T03:51:35.888Z,0.00
2018-03-08T03:53:28.887Z,0.00
2018-03-08T03:54:28.931Z,0.00
2018-03-08T03:56:21.911Z,0.00
2018-03-08T03:57:21.968Z,0.00
2018-03-08T03:59:14.966Z,0.00
2018-03-08T04:00:15.002Z,0.00
2018-03-08T04:02:07.981Z,0.00
2018-03-08T04:03:08.037Z,0.00
2018-03-08T04:05:01.037Z,0.00
2018-03-08T04:06:01.073Z,0.00
2018-03-08T04:07:54.055Z,0.00
2018-03-08T04:08:54.107Z,0.00
2018-03-08T04:10:47.106Z,0.00
2018-03-08T04:11:47.145Z,0.00
2018-03-08T04:13:40.126Z,0.00
2018-03-08T04:14:40.179Z,0.00
2018-03-08T04:16:33.175Z,0.00
2018-03-08T04:17:33.212Z,0.00
2018-03-08T04:19:26.190Z,0.00
2018-03-08T04:20:26.247Z,0.00
2018-03-08T04:22:19.247Z,0.00
2018-03-08T04:23:19.284Z,0.00
2018-03-08T04:25:12.282Z,0.00
2018-03-08T04:26:12.320Z,0.00
2018-03-08T04:28:05.303Z,0.00
2018-03-08T04:29:05.360Z,0.00
2018-03-08T04:30:58.356Z,0.00
2018-03-08T04:31:58.394Z,0.00
2018-03-08T04:33:51.371Z,0.00
2018-03-08T04:34:51.426Z,0.00
2018-03-08T04:36:44.429Z,0.00
2018-03-08T04:37:44.465Z,0.00
2018-03-08T04:39:37.469Z,0.00
2018-03-08T04:40:37.500Z,0.00
2018-03-08T04:42:30.506Z,0.00
2018-03-08T04:43:30.532Z,0.00
2018-03-08T04:45:23.538Z,0.00
2018-03-08T04:46:23.567Z,0.00
2018-03-08T04:48:16.565Z,0.00
2018-03-08T04:49:16.602Z,0.00
2018-03-08T04:51:09.579Z,0.00
2018-03-08T04:52:09.638Z,0.00
2018-03-08T04:54:02.662Z,0.00
2018-03-08T04:55:02.671Z,0.00
2018-03-08T04:56:55.678Z,0.00
2018-03-08T04:57:55.702Z,0.00
2018-03-08T04:59:48.698Z,0.00
2018-03-08T05:00:48.741Z,0.00
2018-03-08T05:02:41.742Z,0.00
2018-03-08T05:03:41.783Z,0.00
2018-03-08T05:05:34.765Z,0.00
2018-03-08T05:06:34.842Z,0.00
2018-03-08T05:08:27.819Z,0.00
2018-03-08T05:09:27.855Z,0.00
2018-03-08T05:11:20.834Z,0.00
2018-03-08T05:12:20.889Z,0.00
2018-03-08T05:14:13.888Z,0.00
2018-03-08T05:15:13.925Z,0.00
2018-03-08T05:17:06.915Z,0.00
2018-03-08T05:18:06.970Z,0.00
2018-03-08T05:19:59.968Z,0.00
2018-03-08T05:21:00.003Z,0.00
2018-03-08T05:22:53.019Z,0.00
2018-03-08T05:23:53.036Z,0.00
2018-03-08T05:25:46.015Z,0.00
2018-03-08T05:26:46.071Z,0.00
2018-03-08T05:28:39.071Z,0.00
2018-03-08T05:29:39.108Z,0.00
2018-03-08T05:31:32.109Z,0.00
2018-03-08T05:32:32.168Z,0.00
2018-03-08T05:34:25.175Z,0.00
2018-03-08T05:35:25.203Z,0.00
2018-03-08T05:37:18.186Z,0.00
2018-03-08T05:38:18.239Z,0.00
2018-03-08T05:40:11.239Z,0.00
2018-03-08T05:41:11.276Z,0.00
2018-03-08T05:43:04.255Z,0.00
2018-03-08T05:44:04.311Z,0.00
2018-03-08T05:45:57.316Z,0.00
2018-03-08T05:46:57.352Z,0.00
2018-03-08T05:48:50.337Z,0.00
2018-03-08T05:49:50.397Z,0.00
2018-03-08T05:51:43.395Z,0.00
2018-03-08T05:52:43.433Z,0.00
2018-03-08T05:54:36.483Z,0.00
2018-03-08T05:55:36.468Z,0.00
2018-03-08T05:57:29.452Z,0.00
2018-03-08T05:58:29.509Z,0.00
2018-03-08T06:00:22.512Z,0.00
2018-03-08T06:01:22.555Z,0.00
2018-03-08T06:03:15.528Z,5.63
2018-03-08T06:04:15.588Z,5.63
2018-03-08T06:06:08.583Z,5.63
2018-03-08T06:07:08.619Z,11.25
2018-03-08T06:09:01.602Z,16.88
2018-03-08T06:10:01.658Z,16.88
2018-03-08T06:11:55.663Z,16.88
2018-03-08T06:12:55.699Z,16.88
2018-03-08T06:14:48.677Z,16.88
2018-03-08T06:15:48.734Z,16.88
2018-03-08T06:17:41.730Z,28.13
2018-03-08T06:18:41.772Z,22.50
2018-03-08T06:20:34.752Z,33.75
2018-03-08T06:21:34.803Z,39.38
2018-03-08T06:23:27.843Z,56.25
2018-03-08T06:24:27.836Z,61.88
2018-03-08T06:26:20.834Z,67.50
2018-03-08T06:27:20.870Z,73.13
2018-03-08T06:29:13.861Z,78.75
2018-03-08T06:30:13.918Z,84.38
2018-03-08T06:32:06.919Z,90.00
2018-03-08T06:33:06.957Z,90.00
2018-03-08T06:34:59.940Z,95.63
2018-03-08T06:35:59.990Z,95.63
2018-03-08T06:37:52.993Z,101.25
2018-03-08T06:38:53.032Z,101.25
2018-03-08T06:40:46.014Z,112.50
2018-03-08T06:41:46.073Z,112.50
2018-03-08T06:43:39.074Z,123.75
2018-03-08T06:44:39.112Z,123.75
2018-03-08T06:46:32.135Z,129.38
2018-03-08T06:47:32.152Z,135.00
2018-03-08T06:49:25.130Z,140.63
2018-03-08T06:50:25.186Z,146.25
2018-03-08T06:52:18.204Z,146.25
2018-03-08T06:53:18.218Z,146.25
2018-03-08T06:55:11.203Z,157.50
2018-03-08T06:56:11.260Z,163.13
2018-03-08T06:58:04.265Z,168.75
2018-03-08T06:59:04.302Z,174.38
2018-03-08T07:00:57.287Z,185.63
2018-03-08T07:01:57.336Z,185.63
2018-03-08T07:03:50.332Z,196.88
2018-03-08T07:04:50.369Z,202.50
2018-03-08T07:06:43.865Z,219.38
2018-03-08T07:07:43.915Z,225.00
2018-03-08T07:09:36.914Z,247.50
2018-03-08T07:10:36.949Z,258.75
2018-03-08T07:12:29.927Z,281.25
2018-03-08T07:13:29.983Z,292.50
2018-03-08T07:15:22.981Z,326.25
2018-03-08T07:16:23.018Z,348.75
2018-03-08T07:18:16.000Z,371.25
2018-03-08T07:19:16.057Z,399.38
2018-03-08T07:21:09.056Z,444.38
2018-03-08T07:22:09.090Z,461.25
2018-03-08T07:24:02.075Z,461.25
2018-03-08T07:25:02.134Z,455.63
2018-03-08T07:26:55.130Z,421.88
2018-03-08T07:27:55.168Z,393.75
2018-03-08T07:29:48.165Z,331.88
2018-03-08T07:30:48.203Z,303.75
2018-03-08T07:32:41.188Z,298.13
2018-03-08T07:33:41.240Z,393.75
2018-03-08T07:35:34.240Z,489.38
2018-03-08T07:36:34.335Z,540.00
2018-03-08T07:38:27.300Z,568.13
2018-03-08T07:39:27.359Z,573.75
2018-03-08T07:41:20.361Z,596.25
2018-03-08T07:42:20.399Z,630.00
2018-03-08T07:44:13.386Z,658.13
2018-03-08T07:45:13.438Z,624.38
2018-03-08T07:47:06.446Z,641.25
2018-03-08T07:48:06.484Z,646.88
2018-03-08T07:49:59.507Z,658.13
2018-03-08T07:50:59.526Z,669.38
2018-03-08T07:52:52.523Z,686.25
2018-03-08T07:53:52.582Z,686.25
2018-03-08T07:55:45.586Z,697.50
2018-03-08T07:56:45.625Z,703.13
2018-03-08T07:58:38.612Z,708.75
2018-03-08T07:59:38.669Z,708.75
2018-03-08T08:01:31.672Z,720.00
2018-03-08T08:02:31.713Z,720.00
2018-03-08T08:04:24.705Z,731.25
2018-03-08T08:05:24.768Z,731.25
2018-03-08T08:07:18.288Z,753.75
2018-03-08T08:08:18.324Z,753.75
2018-03-08T08:10:11.313Z,742.50
2018-03-08T08:11:11.370Z,742.50
2018-03-08T08:13:04.385Z,731.25
2018-03-08T08:14:04.426Z,731.25
2018-03-08T08:15:57.460Z,759.38
2018-03-08T08:16:57.483Z,765.00
2018-03-08T08:18:50.473Z,798.75
2018-03-08T08:19:50.537Z,843.75
2018-03-08T08:21:43.546Z,1170.00
2018-03-08T08:22:43.588Z,1440.00
2018-03-08T08:24:36.577Z,1665.00
2018-03-08T08:25:36.639Z,1710.00
2018-03-08T08:27:29.644Z,1766.25
2018-03-08T08:28:29.685Z,1755.00
2018-03-08T08:30:22.674Z,1777.50
2018-03-08T08:31:22.735Z,1794.38
2018-03-08T08:33:15.748Z,1878.75
2018-03-08T08:34:15.843Z,1878.75
2018-03-08T08:36:08.788Z,1906.88
2018-03-08T08:37:08.851Z,1901.25
2018-03-08T08:39:01.862Z,1828.13
2018-03-08T08:40:01.903Z,1935.00
2018-03-08T08:41:54.922Z,1912.50
2018-03-08T08:42:54.965Z,1878.75
2018-03-08T08:44:47.959Z,1935.00
2018-03-08T08:45:48.022Z,1918.13
2018-03-08T08:47:41.042Z,1884.38
2018-03-08T08:48:41.083Z,1867.50
2018-03-08T08:50:34.074Z,1867.50
2018-03-08T08:51:34.135Z,1935.00
2018-03-08T08:53:27.165Z,1805.63
2018-03-08T08:54:27.198Z,1895.63
2018-03-08T08:56:20.193Z,1822.50
2018-03-08T08:57:20.262Z,1805.63
2018-03-08T08:59:13.271Z,1901.25
2018-03-08T09:00:13.347Z,1890.00
2018-03-08T09:02:06.315Z,590.63
2018-03-08T09:03:06.378Z,675.00
2018-03-08T09:04:59.384Z,585.00
2018-03-08T09:05:59.426Z,697.50
2018-03-08T09:07:52.452Z,641.25
2018-03-08T09:08:52.485Z,528.75
2018-03-08T09:10:45.481Z,545.63
2018-03-08T09:11:45.544Z,523.13
2018-03-08T09:13:38.551Z,635.63
2018-03-08T09:14:38.593Z,669.38
2018-03-08T09:16:31.594Z,624.38
2018-03-08T09:17:31.657Z,573.75
2018-03-08T09:19:24.672Z,495.00
2018-03-08T09:20:24.710Z,483.75
2018-03-08T09:22:17.699Z,556.88
2018-03-08T09:23:17.758Z,562.50
2018-03-08T09:25:10.765Z,562.50
2018-03-08T09:26:10.806Z,556.88
2018-03-08T09:28:03.796Z,630.00
2018-03-08T09:29:03.856Z,646.88
2018-03-08T09:30:56.867Z,630.00
2018-03-08T09:31:56.908Z,585.00
2018-03-08T09:33:49.911Z,568.13
2018-03-08T09:34:49.962Z,545.63
2018-03-08T09:36:42.976Z,511.88
2018-03-08T09:37:43.016Z,483.75
2018-03-08T09:39:36.021Z,472.50
2018-03-08T09:40:36.061Z,450.00
2018-03-08T09:42:29.049Z,438.75
2018-03-08T09:43:29.106Z,478.13
2018-03-08T09:45:22.114Z,438.75
2018-03-08T09:46:22.152Z,500.63
2018-03-08T09:48:15.138Z,489.38
2018-03-08T09:49:15.194Z,613.13
2018-03-08T09:51:08.202Z,708.75
2018-03-08T09:52:08.237Z,590.63
2018-03-08T09:54:01.239Z,675.00
2018-03-08T09:55:01.296Z,725.63
2018-03-08T09:56:54.313Z,568.13
2018-03-08T09:57:54.348Z,630.00
2018-03-08T09:59:47.340Z,405.00
2018-03-08T10:00:47.392Z,393.75
2018-03-08T10:02:40.399Z,292.50
2018-03-08T10:03:40.439Z,196.88
2018-03-08T10:05:33.452Z,202.50
2018-03-08T10:06:33.483Z,208.13
2018-03-08T10:08:26.528Z,365.63
2018-03-08T10:09:26.545Z,343.13
2018-03-08T10:11:19.552Z,410.63
2018-03-08T10:12:19.571Z,556.88
2018-03-08T10:14:12.561Z,618.75
2018-03-08T10:15:12.621Z,556.88
2018-03-08T10:17:05.625Z,489.38
2018-03-08T10:18:05.667Z,534.38
2018-03-08T10:19:58.646Z,455.63
2018-03-08T10:20:58.705Z,511.88
2018-03-08T10:22:51.715Z,405.00
2018-03-08T10:23:51.754Z,410.63
2018-03-08T10:25:44.750Z,534.38
2018-03-08T10:26:44.806Z,562.50
2018-03-08T10:28:37.818Z,489.38
2018-03-08T10:29:37.851Z,461.25
2018-03-08T10:31:30.859Z,590.63
2018-03-08T10:32:30.899Z,472.50
2018-03-08T10:34:23.887Z,180.00
2018-03-08T10:36:36.914Z,376.88
2018-03-08T10:37:36.954Z,421.88
2018-03-08T10:39:29.973Z,540.00
2018-03-08T10:42:23.034Z,438.75
2018-03-08T10:43:23.074Z,511.88
2018-03-08T10:45:16.060Z,495.00
2018-03-08T10:46:16.115Z,483.75
2018-03-08T10:48:09.117Z,461.25
2018-03-08T10:49:09.164Z,478.13
2018-03-08T10:51:02.147Z,461.25
2018-03-08T10:52:02.206Z,433.13
2018-03-08T10:53:55.216Z,371.25
2018-03-08T10:54:55.250Z,405.00
2018-03-08T10:56:48.260Z,410.63
2018-03-08T10:57:48.291Z,405.00
2018-03-08T10:59:41.277Z,382.50
2018-03-08T11:00:41.342Z,371.25
2018-03-08T11:02:34.351Z,365.63
2018-03-08T11:03:34.390Z,382.50
2018-03-08T11:05:27.377Z,371.25
2018-03-08T11:06:27.437Z,388.13
2018-03-08T11:08:20.439Z,343.13
2018-03-08T11:09:20.536Z,337.50
2018-03-08T11:11:13.465Z,348.75
2018-03-08T11:12:13.520Z,348.75
2018-03-08T11:14:06.522Z,371.25
2018-03-08T11:15:06.563Z,371.25
2018-03-08T11:16:59.553Z,354.38
2018-03-08T11:17:59.613Z,348.75
2018-03-08T11:19:52.616Z,337.50
2018-03-08T11:20:52.654Z,343.13
2018-03-08T11:22:45.645Z,371.25
2018-03-08T11:23:45.703Z,393.75
2018-03-08T11:25:38.711Z,495.00
2018-03-08T11:26:38.749Z,528.75
2018-03-08T11:28:31.786Z,556.88
2018-03-08T11:29:31.803Z,545.63
2018-03-08T11:31:24.788Z,540.00
2018-03-08T11:32:24.845Z,556.88
2018-03-08T11:34:17.855Z,523.13
2018-03-08T11:35:17.896Z,416.25
2018-03-08T11:37:10.883Z,393.75
2018-03-08T11:38:10.938Z,399.38
2018-03-08T11:40:03.942Z,455.63
2018-03-08T11:41:03.980Z,506.25
2018-03-08T11:42:56.964Z,472.50
2018-03-08T11:43:57.022Z,573.75
2018-03-08T11:45:50.031Z,770.63
2018-03-08T11:46:50.071Z,804.38
2018-03-08T11:48:43.106Z,866.25
2018-03-08T11:49:43.126Z,815.63
2018-03-08T11:51:36.112Z,703.13
2018-03-08T11:52:36.168Z,590.63
2018-03-08T11:54:29.181Z,483.75
2018-03-08T11:55:29.221Z,500.63
2018-03-08T11:57:22.208Z,478.13
2018-03-08T11:58:22.266Z,444.38
2018-03-08T12:00:15.342Z,427.50
2018-03-08T12:01:15.321Z,416.25
2018-03-08T12:03:08.313Z,438.75
2018-03-08T12:04:08.373Z,461.25
2018-03-08T12:06:01.376Z,556.88
2018-03-08T12:07:01.418Z,568.13
2018-03-08T12:08:54.399Z,483.75
2018-03-08T12:09:54.457Z,416.25
2018-03-08T12:11:47.468Z,393.75
2018-03-08T12:12:47.506Z,331.88
2018-03-08T12:14:40.493Z,292.50
2018-03-08T12:15:40.548Z,281.25
2018-03-08T12:17:33.562Z,253.13
2018-03-08T12:18:33.603Z,466.88
2018-03-08T12:20:26.612Z,376.88
2018-03-08T12:21:26.652Z,309.38
2018-03-08T12:23:19.655Z,371.25
2018-03-08T12:24:19.695Z,495.00
2018-03-08T12:26:12.722Z,331.88
2018-03-08T12:27:12.737Z,365.63
2018-03-08T12:29:05.724Z,376.88
2018-03-08T12:30:05.779Z,348.75
2018-03-08T12:31:58.784Z,202.50
2018-03-08T12:32:58.823Z,180.00
2018-03-08T12:34:51.809Z,275.63
2018-03-08T12:35:51.864Z,241.88
2018-03-08T12:37:44.870Z,275.63
2018-03-08T12:38:44.911Z,292.50
2018-03-08T12:40:37.898Z,258.75
2018-03-08T12:41:37.956Z,241.88
2018-03-08T12:43:30.956Z,253.13
2018-03-08T12:44:30.994Z,247.50
2018-03-08T12:46:23.980Z,247.50
2018-03-08T12:47:24.038Z,270.00
2018-03-08T12:49:17.044Z,174.38
2018-03-08T12:50:17.082Z,151.88
2018-03-08T12:52:10.073Z,202.50
2018-03-08T12:53:10.130Z,168.75
2018-03-08T12:55:03.138Z,168.75
2018-03-08T12:56:03.185Z,185.63
2018-03-08T12:57:56.177Z,163.13
2018-03-08T12:58:56.217Z,168.75
2018-03-08T13:00:49.202Z,146.25
2018-03-08T13:01:49.262Z,157.50
2018-03-08T13:03:42.279Z,112.50
2018-03-08T13:04:42.304Z,118.13
2018-03-08T13:06:35.797Z,118.13
2018-03-08T13:07:35.852Z,135.00
2018-03-08T13:09:28.849Z,140.63
2018-03-08T13:10:28.888Z,140.63
2018-03-08T13:12:21.868Z,101.25
2018-03-08T13:13:21.928Z,118.13
2018-03-08T13:15:14.927Z,135.00
2018-03-08T13:16:14.965Z,140.63
2018-03-08T13:18:07.994Z,151.88
2018-03-08T13:19:08.035Z,157.50
2018-03-08T13:21:01.013Z,123.75
2018-03-08T13:22:01.071Z,135.00
2018-03-08T13:23:54.074Z,129.38
2018-03-08T13:24:54.109Z,129.38
2018-03-08T13:26:47.100Z,118.13
2018-03-08T13:27:47.160Z,140.63
2018-03-08T13:29:40.162Z,135.00
2018-03-08T13:30:40.200Z,140.63
2018-03-08T13:32:33.186Z,180.00
2018-03-08T13:33:33.241Z,219.38
2018-03-08T13:35:26.244Z,202.50
2018-03-08T13:37:39.237Z,202.50
2018-03-08T13:38:39.290Z,219.38
2018-03-08T13:40:32.295Z,213.75
2018-03-08T13:41:32.334Z,196.88
2018-03-08T13:43:25.341Z,202.50
2018-03-08T13:44:25.380Z,191.25
2018-03-08T13:46:18.366Z,151.88
2018-03-08T13:47:18.420Z,118.13
2018-03-08T13:49:11.426Z,135.00
2018-03-08T13:50:11.465Z,146.25
2018-03-08T13:52:04.452Z,163.13
2018-03-08T13:53:04.504Z,151.88
2018-03-08T13:54:57.504Z,135.00
2018-03-08T13:55:57.542Z,129.38
2018-03-08T13:57:50.568Z,123.75
2018-03-08T13:58:50.585Z,118.13
2018-03-08T14:00:43.589Z,118.13
2018-03-08T14:01:43.628Z,118.13
2018-03-08T14:03:36.635Z,140.63
2018-03-08T14:04:36.672Z,129.38
2018-03-08T14:06:29.660Z,118.13
2018-03-08T14:07:29.711Z,118.13
2018-03-08T14:09:22.716Z,151.88
2018-03-08T14:10:22.748Z,129.38
2018-03-08T14:12:15.780Z,112.50
2018-03-08T14:13:15.791Z,112.50
2018-03-08T14:15:08.790Z,101.25
2018-03-08T14:16:08.828Z,118.13
2018-03-08T14:18:01.814Z,118.13
2018-03-08T14:19:01.871Z,101.25
2018-03-08T14:20:54.904Z,140.63
2018-03-08T14:21:54.918Z,140.63
2018-03-08T14:23:47.915Z,106.88
2018-03-08T14:24:47.955Z,106.88
2018-03-08T14:26:40.934Z,106.88
2018-03-08T14:27:40.991Z,90.00
2018-03-08T14:29:33.997Z,84.38
2018-03-08T14:30:34.030Z,78.75
2018-03-08T14:32:27.011Z,73.13
2018-03-08T14:33:27.068Z,78.75
2018-03-08T14:35:20.068Z,56.25
2018-03-08T14:36:20.106Z,61.88
2018-03-08T14:38:13.091Z,56.25
2018-03-08T14:39:13.148Z,56.25
2018-03-08T14:41:06.151Z,84.38
2018-03-08T14:42:06.218Z,101.25
2018-03-08T14:43:59.188Z,95.63
2018-03-08T14:44:59.226Z,90.00
2018-03-08T14:46:52.208Z,90.00
2018-03-08T14:47:52.309Z,78.75
2018-03-08T14:49:45.265Z,67.50
2018-03-08T14:50:45.308Z,67.50
2018-03-08T14:52:38.282Z,61.88
2018-03-08T14:53:38.362Z,50.63
2018-03-08T14:55:31.341Z,67.50
2018-03-08T14:56:31.381Z,73.13
2018-03-08T14:58:24.368Z,90.00
2018-03-08T14:59:24.426Z,84.38
2018-03-08T15:01:17.464Z,90.00
2018-03-08T15:02:17.468Z,90.00
2018-03-08T15:04:10.467Z,78.75
2018-03-08T15:05:10.502Z,78.75
2018-03-08T15:07:03.996Z,112.50
2018-03-08T15:08:04.046Z,112.50
2018-03-08T15:09:57.050Z,151.88
2018-03-08T15:10:57.090Z,208.13
2018-03-08T15:12:50.068Z,219.38
2018-03-08T15:13:50.124Z,180.00
2018-03-08T15:15:43.125Z,174.38
2018-03-08T15:16:43.166Z,168.75
2018-03-08T15:18:36.147Z,129.38
2018-03-08T15:19:36.202Z,95.63
2018-03-08T15:21:29.199Z,56.25
2018-03-08T15:22:29.236Z,56.25
2018-03-08T15:24:22.237Z,50.63
2018-03-08T15:25:22.276Z,50.63
2018-03-08T15:27:15.256Z,67.50
2018-03-08T15:28:15.312Z,101.25
2018-03-08T15:30:08.308Z,95.63
2018-03-08T15:31:08.348Z,84.38
2018-03-08T15:33:01.325Z,219.38
2018-03-08T15:34:01.383Z,286.88
2018-03-08T15:35:54.387Z,196.88
2018-03-08T15:36:54.429Z,174.38
2018-03-08T15:38:47.399Z,135.00
2018-03-08T15:39:47.457Z,140.63
2018-03-08T15:41:40.461Z,112.50
2018-03-08T15:42:40.497Z,118.13
2018-03-08T15:44:33.499Z,78.75
2018-03-08T15:45:33.535Z,50.63
2018-03-08T15:47:26.525Z,67.50
2018-03-08T15:48:26.570Z,95.63
2018-03-08T15:50:19.568Z,84.38
2018-03-08T15:51:19.605Z,73.13
2018-03-08T15:53:12.613Z,39.38
2018-03-08T15:54:12.684Z,28.13
2018-03-08T15:56:05.722Z,33.75
2018-03-08T15:57:05.733Z,33.75
2018-03-08T15:58:58.703Z,22.50
2018-03-08T15:59:58.764Z,22.50
2018-03-08T16:01:51.821Z,16.88
2018-03-08T16:02:51.799Z,16.88
2018-03-08T16:04:44.855Z,22.50
2018-03-08T16:05:44.840Z,22.50
2018-03-08T16:07:37.780Z,11.25
2018-03-08T16:08:37.840Z,5.63
2018-03-08T16:10:30.842Z,5.63
2018-03-08T16:11:30.878Z,11.25
2018-03-08T16:13:23.866Z,16.88
2018-03-08T16:14:23.915Z,16.88
2018-03-08T16:16:17.432Z,5.63
2018-03-08T16:17:17.463Z,0.00
2018-03-08T16:19:10.443Z,5.63
2018-03-08T16:20:10.501Z,5.63
2018-03-08T16:22:04.012Z,11.25
2018-03-08T16:23:04.045Z,11.25
2018-03-08T16:24:57.046Z,11.25
2018-03-08T16:25:57.086Z,16.88
2018-03-08T16:27:50.575Z,28.13
2018-03-08T16:28:50.628Z,50.63
2018-03-08T16:30:43.631Z,95.63
2018-03-08T16:31:43.675Z,196.88
2018-03-08T16:33:36.646Z,275.63
2018-03-08T16:34:36.705Z,219.38
2018-03-08T16:36:29.701Z,196.88
2018-03-08T16:37:29.739Z,151.88
2018-03-08T16:39:22.716Z,118.13
2018-03-08T16:40:22.774Z,118.13
2018-03-08T16:42:15.771Z,106.88
2018-03-08T16:43:15.810Z,101.25
2018-03-08T16:45:08.806Z,90.00
2018-03-08T16:46:08.843Z,78.75
2018-03-08T16:48:01.824Z,73.13
2018-03-08T16:49:01.877Z,67.50
2018-03-08T16:50:54.876Z,61.88
2018-03-08T16:51:54.924Z,61.88
2018-03-08T16:53:47.896Z,56.25
2018-03-08T16:54:47.949Z,50.63
2018-03-08T16:56:40.948Z,50.63
2018-03-08T16:57:40.984Z,45.00
2018-03-08T16:59:33.961Z,39.38
2018-03-08T17:00:34.018Z,39.38
2018-03-08T17:02:27.029Z,33.75
2018-03-08T17:03:27.058Z,33.75
2018-03-08T17:05:20.062Z,28.13
2018-03-08T17:06:20.098Z,28.13
2018-03-08T17:08:13.081Z,22.50
2018-03-08T17:09:13.262Z,22.50
2018-03-08T17:11:06.156Z,22.50
2018-03-08T17:12:06.170Z,16.88
2018-03-08T17:13:59.147Z,16.88
2018-03-08T17:14:59.203Z,16.88
2018-03-08T17:16:52.206Z,11.25
2018-03-08T17:17:52.235Z,11.25
2018-03-08T17:19:45.212Z,11.25
2018-03-08T17:20:45.271Z,5.63
2018-03-08T17:22:38.273Z,5.63
2018-03-08T17:23:38.305Z,5.63
2018-03-08T17:25:31.343Z,5.63
2018-03-08T17:26:31.347Z,5.63
2018-03-08T17:28:24.902Z,0.00
2018-03-08T17:29:24.893Z,0.00
2018-03-08T17:31:17.892Z,0.00
2018-03-08T17:32:17.927Z,0.00
2018-03-08T17:34:10.904Z,0.00
2018-03-08T17:35:10.962Z,0.00
2018-03-08T17:37:03.963Z,0.00
2018-03-08T17:38:03.997Z,0.00
2018-03-08T17:39:57.024Z,0.00
2018-03-08T17:40:57.040Z,0.00
2018-03-08T17:42:50.030Z,0.00
2018-03-08T17:43:50.067Z,0.00
2018-03-08T17:45:43.067Z,0.00
2018-03-08T17:46:43.103Z,0.00
2018-03-08T17:48:36.083Z,0.00
2018-03-08T17:49:36.148Z,0.00
2018-03-08T17:51:29.177Z,0.00
2018-03-08T17:52:29.212Z,0.00
2018-03-08T17:54:22.188Z,0.00
2018-03-08T17:55:22.245Z,0.00
2018-03-08T17:57:15.245Z,0.00
2018-03-08T17:58:15.283Z,0.00
2018-03-08T18:00:08.258Z,0.00
2018-03-08T18:01:08.314Z,0.00
2018-03-08T18:03:01.313Z,0.00
2018-03-08T18:04:01.347Z,0.00
2018-03-08T18:05:54.345Z,0.00
2018-03-08T18:06:54.379Z,0.00
2018-03-08T18:08:47.356Z,0.00
2018-03-08T18:09:47.413Z,0.00
2018-03-08T18:11:40.409Z,0.00
2018-03-08T18:12:40.446Z,0.00
2018-03-08T18:14:33.429Z,0.00
2018-03-08T18:15:33.480Z,0.00
2018-03-08T18:17:26.506Z,0.00
2018-03-08T18:18:26.542Z,0.00
2018-03-08T18:20:19.521Z,0.00
2018-03-08T18:21:19.612Z,0.00
2018-03-08T18:23:12.572Z,0.00
2018-03-08T18:24:12.630Z,0.00
2018-03-08T18:26:05.622Z,0.00
2018-03-08T18:27:05.738Z,0.00
2018-03-08T18:28:58.615Z,0.00
2018-03-08T18:29:59.200Z,0.00
2018-03-08T18:31:51.818Z,0.00
2018-03-08T18:32:51.757Z,0.00
2018-03-08T18:34:44.869Z,0.00