createdAt,value
2022-09-26T00:02:03.111Z,2.72
2022-09-26T00:07:06.270Z,2.97
2022-09-26T00:12:09.270Z,3.83
2022-09-26T00:17:13.607Z,3.33
2022-09-26T00:22:16.708Z,3.53
2022-09-26T00:27:20.486Z,4.50
2022-09-26T00:32:25.897Z,4.00
2022-09-26T00:37:28.821Z,3.50
2022-09-26T00:42:31.918Z,3.90
2022-09-26T00:47:46.065Z,3.53
2022-09-26T00:52:52.734Z,4.27
2022-09-26T00:58:04.459Z,4.40
2022-09-26T01:03:08.817Z,4.75
2022-09-26T01:08:13.238Z,4.32
2022-09-26T01:13:17.574Z,5.13
2022-09-26T01:18:22.015Z,4.07
2022-09-26T01:23:53.936Z,4.67
2022-09-26T01:29:45.497Z,3.45
2022-09-26T01:35:00.135Z,4.00
2022-09-26T01:40:10.114Z,4.65
2022-09-26T01:45:17.808Z,3.55
2022-09-26T01:50:34.988Z,4.40
2022-09-26T01:55:41.785Z,4.25
2022-09-26T02:00:48.064Z,4.63
2022-09-26T02:05:59.434Z,4.03
2022-09-26T02:11:08.123Z,4.47
2022-09-26T02:16:19.290Z,4.68
2022-09-26T02:21:24.783Z,4.50
2022-09-26T02:26:28.939Z,3.85
2022-09-26T02:31:36.567Z,4.05
2022-09-26T02:36:41.348Z,3.38
2022-09-26T02:41:51.943Z,4.07
2022-09-26T02:47:27.034Z,3.70
2022-09-26T02:52:38.138Z,3.77
2022-09-26T02:57:53.070Z,3.42
2022-09-26T03:03:04.547Z,3.67
2022-09-26T03:08:13.526Z,4.28
2022-09-26T03:13:18.691Z,3.15
2022-09-26T03:18:26.258Z,3.60
2022-09-26T03:23:31.047Z,3.15
2022-09-26T03:28:39.037Z,3.38
2022-09-26T03:33:41.999Z,3.47
2022-09-26T03:38:46.742Z,3.45
2022-09-26T03:44:08.853Z,3.38
2022-09-26T03:49:35.249Z,4.07
2022-09-26T03:54:40.092Z,3.80
2022-09-26T03:59:44.079Z,4.80
2022-09-26T04:04:48.360Z,3.33
2022-09-26T04:09:53.744Z,4.07
2022-09-26T04:14:56.719Z,4.45
2022-09-26T04:20:00.287Z,3.92
2022-09-26T04:25:05.605Z,4.20
2022-09-26T04:30:11.857Z,4.32
2022-09-26T04:35:29.489Z,4.10
2022-09-26T04:40:33.989Z,3.85
2022-09-26T04:45:45.735Z,3.92
2022-09-26T04:50:49.790Z,3.80
2022-09-26T04:55:54.808Z,3.88
2022-09-26T05:01:03.087Z,4.60
2022-09-26T05:06:18.491Z,4.28
2022-09-26T05:11:22.880Z,4.57
2022-09-26T05:16:28.179Z,4.50
2022-09-26T05:21:33.110Z,4.82
2022-09-26T05:26:43.196Z,5.75
2022-09-26T05:31:46.929Z,6.07
2022-09-26T05:36:51.895Z,5.15
2022-09-26T05:47:01.232Z,4.83
2022-09-26T05:52:04.741Z,4.85
2022-09-26T05:57:09.695Z,6.70
2022-09-26T06:02:21.136Z,5.63
2022-09-26T06:07:47.511Z,5.72
2022-09-26T06:13:14.279Z,6.53
2022-09-26T06:18:24.373Z,7.18
2022-09-26T06:23:27.565Z,6.78
2022-09-26T06:28:32.243Z,6.43
2022-09-26T06:33:35.237Z,5.03
2022-09-26T06:38:54.545Z,4.78
2022-09-26T06:43:59.439Z,5.35
2022-09-26T06:49:22.968Z,4.40
2022-09-26T06:54:38.605Z,4.13
2022-09-26T06:59:42.957Z,3.97
2022-09-26T07:04:54.857Z,3.55
2022-09-26T07:15:37.098Z,3.78
2022-09-26T07:21:04.763Z,3.00
2022-09-26T07:26:26.598Z,3.90
2022-09-26T07:31:31.325Z,3.90
2022-09-26T07:36:43.610Z,2.90
2022-09-26T07:41:47.698Z,2.30
2022-09-26T07:47:10.685Z,2.63
2022-09-26T07:52:14.619Z,2.00
2022-09-26T07:57:25.835Z,2.03
2022-09-26T08:02:42.711Z,1.60
2022-09-26T08:07:49.202Z,1.50
2022-09-26T08:13:10.879Z,1.40
2022-09-26T08:18:35.481Z,1.27
2022-09-26T08:23:39.370Z,1.15
2022-09-26T08:29:02.138Z,1.15
2022-09-26T08:34:07.789Z,1.40
2022-09-26T08:39:11.431Z,1.25
2022-09-26T08:45:30.409Z,0.90
2022-09-26T08:51:12.010Z,0.90
2022-09-26T08:56:20.090Z,0.93
2022-09-26T09:01:26.775Z,1.10
2022-09-26T09:07:15.108Z,0.90
2022-09-26T09:12:27.940Z,0.73
2022-09-26T09:18:14.053Z,1.23
2022-09-26T09:24:02.958Z,1.20
2022-09-26T09:29:31.427Z,1.10
2022-09-26T09:35:02.714Z,1.10
2022-09-26T09:40:31.993Z,1.30
2022-09-26T09:45:41.004Z,0.93
2022-09-26T09:50:53.370Z,1.10
2022-09-26T09:56:07.698Z,1.02
2022-09-26T10:01:17.748Z,0.80
2022-09-26T10:06:46.189Z,1.05
2022-09-26T10:11:52.469Z,0.70
2022-09-26T10:17:18.114Z,0.52
2022-09-26T10:22:32.569Z,0.63
2022-09-26T10:27:41.073Z,0.80
2022-09-26T10:32:50.710Z,0.85
2022-09-26T10:38:20.576Z,0.90
2022-09-26T10:43:30.706Z,0.88
2022-09-26T10:48:48.524Z,0.77
2022-09-26T10:54:41.875Z,0.82
2022-09-26T10:59:48.382Z,0.82
2022-09-26T11:05:14.972Z,0.90
2022-09-26T11:10:42.007Z,0.95
2022-09-26T11:16:02.133Z,1.13
2022-09-26T11:21:28.148Z,0.80
2022-09-26T11:26:37.193Z,1.02
2022-09-26T11:31:44.080Z,0.98
2022-09-26T11:37:26.845Z,1.02
2022-09-26T11:42:42.625Z,0.98
2022-09-26T11:48:18.586Z,0.80
2022-09-26T11:53:58.528Z,1.02
2022-09-26T11:59:17.451Z,0.80
2022-09-26T12:04:59.425Z,0.88
2022-09-26T12:10:25.224Z,1.00
2022-09-26T12:15:36.606Z,1.17
2022-09-26T12:20:48.375Z,0.90
2022-09-26T12:26:08.674Z,1.27
2022-09-26T12:31:20.675Z,1.00
2022-09-26T12:36:37.695Z,1.48
2022-09-26T12:41:57.759Z,1.10
2022-09-26T12:47:22.156Z,1.48
2022-09-26T12:52:40.140Z,0.82
2022-09-26T12:58:00.710Z,1.05
2022-09-26T13:03:36.526Z,1.10
2022-09-26T13:08:53.319Z,1.10
2022-09-26T13:14:20.172Z,1.20
2022-09-26T13:19:29.472Z,1.00
2022-09-26T13:24:39.750Z,1.00
2022-09-26T13:29:49.841Z,1.20
2022-09-26T13:34:59.548Z,0.90
2022-09-26T13:40:12.263Z,1.23
2022-09-26T13:45:26.589Z,1.10
2022-09-26T13:50:39.942Z,0.90
2022-09-26T13:55:43.537Z,1.25
2022-09-26T14:00:52.151Z,1.20
2022-09-26T14:06:08.871Z,0.98
2022-09-26T14:11:19.940Z,1.27
2022-09-26T14:16:36.666Z,1.00
2022-09-26T14:21:44.741Z,0.93
2022-09-26T14:26:56.948Z,1.02
2022-09-26T14:32:05.273Z,1.10
2022-09-26T14:37:29.745Z,1.25
2022-09-26T14:42:38.340Z,1.02
2022-09-26T14:47:46.096Z,1.10
2022-09-26T14:52:53.690Z,1.10
2022-09-26T14:58:17.546Z,0.98
2022-09-26T15:03:23.198Z,1.00
2022-09-26T15:08:28.801Z,1.08
2022-09-26T15:13:36.762Z,1.17
2022-09-26T15:18:43.599Z,0.90
2022-09-26T15:23:49.743Z,0.88
2022-09-26T15:28:56.633Z,1.25
2022-09-26T15:34:04.290Z,0.95
2022-09-26T15:39:35.678Z,0.93
2022-09-26T15:44:48.117Z,0.88
2022-09-26T15:50:02.539Z,1.05
2022-09-26T15:55:06.737Z,1.50
2022-09-26T16:00:14.669Z,1.00
2022-09-26T16:05:21.138Z,1.20
2022-09-26T16:10:33.333Z,1.27
2022-09-26T16:15:36.386Z,1.25
2022-09-26T16:20:40.860Z,1.20
2022-09-26T16:25:53.494Z,1.40
2022-09-26T16:31:13.012Z,1.15
2022-09-26T16:36:21.037Z,1.45
2022-09-26T16:41:59.615Z,1.40
2022-09-26T16:46:56.467Z,1.70
2022-09-26T16:52:27.050Z,1.42
2022-09-26T16:57:33.690Z,1.67
2022-09-26T17:02:36.893Z,1.70
2022-09-26T17:07:41.248Z,1.80
2022-09-26T17:12:50.712Z,1.63
2022-09-26T17:17:54.888Z,2.60
2022-09-26T17:23:11.911Z,2.60
2022-09-26T17:28:31.557Z,1.90
2022-09-26T17:33:40.458Z,2.10
2022-09-26T17:38:45.106Z,2.17
2022-09-26T17:43:48.248Z,3.57
2022-09-26T17:48:51.451Z,3.08
2022-09-26T17:53:57.239Z,2.35
2022-09-26T17:59:00.663Z,2.72
2022-09-26T18:04:07.494Z,1.98
2022-09-26T18:09:16.564Z,2.13
2022-09-26T18:14:20.829Z,1.70
2022-09-26T18:19:24.057Z,1.73
2022-09-26T18:24:29.685Z,1.98
2022-09-26T18:29:35.933Z,1.45
2022-09-26T18:34:38.950Z,1.88
2022-09-26T18:39:43.311Z,1.40
2022-09-26T18:44:46.437Z,1.80
2022-09-26T18:49:49.491Z,2.10
2022-09-26T18:55:13.736Z,1.88
2022-09-26T19:00:16.859Z,1.40
2022-09-26T19:05:20.125Z,1.70
2022-09-26T19:10:24.871Z,1.40
2022-09-26T19:15:28.970Z,1.38
2022-09-26T19:20:32.101Z,1.90
2022-09-26T19:25:37.489Z,1.73
2022-09-26T19:30:40.645Z,1.50
2022-09-26T19:35:44.169Z,1.77
2022-09-26T19:40:49.328Z,1.85
2022-09-26T19:45:54.326Z,1.60
2022-09-26T19:50:57.329Z,2.13
2022-09-26T19:56:02.119Z,1.70
2022-09-26T20:01:14.376Z,1.42
2022-09-26T20:06:18.974Z,1.40
2022-09-26T20:11:23.216Z,1.43
2022-09-26T20:16:26.558Z,1.48
2022-09-26T20:21:31.235Z,1.40
2022-09-26T20:26:35.652Z,1.80
2022-09-26T20:31:38.887Z,1.65
2022-09-26T20:36:46.607Z,1.50
2022-09-26T20:41:52.255Z,1.45
2022-09-26T20:46:58.699Z,1.50
2022-09-26T20:52:03.454Z,1.40
2022-09-26T20:57:09.310Z,1.90
2022-09-26T21:02:27.611Z,1.52
2022-09-26T21:07:32.447Z,1.35
2022-09-26T21:12:36.831Z,1.70
2022-09-26T21:17:40.066Z,1.00
2022-09-26T21:22:43.657Z,1.50
2022-09-26T21:27:49.763Z,1.27
2022-09-26T21:32:56.464Z,1.83
2022-09-26T21:38:00.965Z,1.25
2022-09-26T21:43:09.654Z,1.63
2022-09-26T21:48:13.669Z,1.60
2022-09-26T21:53:21.253Z,1.33
2022-09-26T21:58:30.329Z,1.65
2022-09-26T22:03:33.856Z,1.35
2022-09-26T22:08:37.361Z,1.15
2022-09-26T22:13:41.857Z,1.30
2022-09-26T22:18:45.252Z,1.45
2022-09-26T22:23:49.089Z,1.30
2022-09-26T22:28:53.606Z,1.30
2022-09-26T22:33:57.239Z,1.77
2022-09-26T22:39:00.636Z,1.52
2022-09-26T22:44:31.085Z,1.33
2022-09-26T22:49:34.242Z,1.42
2022-09-26T22:54:37.393Z,1.58
2022-09-26T22:59:41.790Z,1.80
2022-09-26T23:04:47.547Z,1.20
2022-09-26T23:09:50.679Z,1.60
2022-09-26T23:14:55.098Z,1.50
2022-09-26T23:19:58.653Z,1.52
2022-09-26T23:25:01.767Z,1.58
2022-09-26T23:30:07.821Z,1.80
2022-09-26T23:35:10.904Z,1.88
2022-09-26T23:40:14.047Z,1.48
2022-09-26T23:45:18.553Z,1.45
2022-09-26T23:50:21.624Z,1.60
2022-09-26T23:55:24.862Z,1.60
