createdAt,value
2017-11-03T00:01:48.651Z,11.50
2017-11-03T00:04:16.144Z,11.50
2017-11-03T00:06:44.391Z,11.50
2017-11-03T00:09:11.887Z,11.50
2017-11-03T00:11:39.364Z,11.60
2017-11-03T00:14:06.989Z,11.50
2017-11-03T00:16:35.233Z,11.50
2017-11-03T00:19:02.744Z,11.50
2017-11-03T00:21:30.235Z,11.50
2017-11-03T00:23:57.715Z,11.50
2017-11-03T00:26:25.974Z,11.50
2017-11-03T00:28:53.464Z,11.50
2017-11-03T00:31:20.983Z,11.50
2017-11-03T00:33:48.461Z,11.50
2017-11-03T00:36:15.936Z,11.50
2017-11-03T00:38:43.436Z,11.50
2017-11-03T00:41:10.915Z,11.50
2017-11-03T00:43:38.403Z,11.50
2017-11-03T00:46:05.879Z,11.60
2017-11-03T00:48:34.147Z,11.60
2017-11-03T00:51:01.625Z,11.50
2017-11-03T00:53:29.176Z,11.60
2017-11-03T00:55:57.443Z,11.50
2017-11-03T00:58:25.696Z,11.40
2017-11-03T01:00:53.186Z,11.40
2017-11-03T01:03:21.423Z,11.30
2017-11-03T01:05:48.933Z,11.30
2017-11-03T01:08:17.171Z,11.30
2017-11-03T01:10:44.656Z,11.20
2017-11-03T01:13:12.920Z,11.30
2017-11-03T01:15:40.493Z,11.30
2017-11-03T01:18:08.755Z,11.30
2017-11-03T01:20:36.229Z,11.30
2017-11-03T01:23:04.504Z,11.30
2017-11-03T01:25:32.759Z,11.30
2017-11-03T01:28:00.248Z,11.30
2017-11-03T01:30:27.764Z,11.30
2017-11-03T01:32:55.253Z,11.30
2017-11-03T01:35:23.500Z,11.30
2017-11-03T01:37:50.991Z,11.30
2017-11-03T01:40:19.245Z,11.30
2017-11-03T01:42:46.740Z,11.20
2017-11-03T01:45:14.983Z,11.30
2017-11-03T01:47:42.557Z,11.30
2017-11-03T01:50:10.839Z,11.30
2017-11-03T01:52:39.082Z,11.30
2017-11-03T01:55:06.580Z,11.30
2017-11-03T01:57:34.823Z,11.30
2017-11-03T02:00:02.317Z,11.30
2017-11-03T02:02:30.569Z,11.30
2017-11-03T02:04:58.871Z,11.30
2017-11-03T02:07:27.114Z,11.30
2017-11-03T02:09:54.589Z,11.30
2017-11-03T02:12:22.852Z,11.30
2017-11-03T02:14:50.326Z,11.30
2017-11-03T02:17:18.585Z,11.30
2017-11-03T02:19:46.060Z,11.30
2017-11-03T02:22:14.320Z,11.30
2017-11-03T02:24:43.312Z,11.30
2017-11-03T02:27:10.794Z,11.30
2017-11-03T02:29:39.055Z,11.30
2017-11-03T02:32:06.532Z,11.20
2017-11-03T02:34:34.791Z,11.30
2017-11-03T02:37:02.271Z,11.20
2017-11-03T02:39:29.813Z,11.20
2017-11-03T02:41:58.059Z,11.20
2017-11-03T02:44:26.120Z,11.20
2017-11-03T02:46:53.620Z,11.30
2017-11-03T02:49:21.866Z,11.20
2017-11-03T02:51:49.352Z,11.20
2017-11-03T02:54:17.608Z,11.20
2017-11-03T02:56:45.194Z,11.20
2017-11-03T02:59:13.440Z,11.30
2017-11-03T03:01:40.920Z,11.20
2017-11-03T03:04:08.411Z,11.30
2017-11-03T03:06:35.893Z,11.30
2017-11-03T03:09:03.385Z,11.30
2017-11-03T03:11:30.860Z,11.30
2017-11-03T03:13:59.130Z,11.30
2017-11-03T03:16:26.632Z,11.30
2017-11-03T03:18:54.107Z,11.40
2017-11-03T03:21:21.603Z,11.40
2017-11-03T03:23:49.088Z,11.30
2017-11-03T03:26:16.589Z,11.30
2017-11-03T03:28:44.074Z,11.40
2017-11-03T03:31:11.568Z,11.30
2017-11-03T03:33:39.049Z,11.30
2017-11-03T03:36:06.535Z,11.30
2017-11-03T03:38:34.123Z,11.30
2017-11-03T03:41:02.374Z,11.20
2017-11-03T03:43:29.860Z,11.30
2017-11-03T03:45:58.108Z,11.20
2017-11-03T03:48:25.600Z,11.30
2017-11-03T03:50:53.848Z,11.30
2017-11-03T03:53:21.327Z,11.20
2017-11-03T03:55:49.597Z,11.20
2017-11-03T03:58:17.079Z,11.20
2017-11-03T04:00:45.340Z,11.30
2017-11-03T04:03:13.583Z,11.30
2017-11-03T04:05:41.083Z,11.30
2017-11-03T04:08:09.323Z,11.30
2017-11-03T04:10:36.795Z,11.20
2017-11-03T04:13:04.288Z,11.30
2017-11-03T04:15:31.772Z,11.30
2017-11-03T04:17:59.263Z,11.30
2017-11-03T04:20:26.740Z,11.20
2017-11-03T04:22:55.020Z,11.20
2017-11-03T04:25:23.263Z,11.10
2017-11-03T04:27:50.743Z,11.10
2017-11-03T04:30:18.240Z,11.10
2017-11-03T04:32:45.711Z,11.10
2017-11-03T04:35:13.208Z,11.10
2017-11-03T04:37:40.696Z,11.10
2017-11-03T04:40:08.959Z,11.10
2017-11-03T04:42:37.203Z,11.10
2017-11-03T04:45:04.677Z,11.10
2017-11-03T04:47:32.168Z,11.10
2017-11-03T04:50:00.416Z,11.10
2017-11-03T04:52:27.923Z,11.10
2017-11-03T04:54:55.415Z,11.10
2017-11-03T04:57:22.912Z,11.10
2017-11-03T04:59:51.161Z,11.10
2017-11-03T05:02:18.658Z,11.10
2017-11-03T05:04:46.161Z,11.10
2017-11-03T05:07:13.635Z,11.10
2017-11-03T05:09:41.133Z,11.10
2017-11-03T05:12:09.384Z,11.00
2017-11-03T05:14:37.665Z,11.00
2017-11-03T05:17:06.717Z,11.00
2017-11-03T05:19:34.195Z,11.00
2017-11-03T05:22:01.690Z,11.00
2017-11-03T05:24:29.939Z,11.00
2017-11-03T05:26:57.432Z,10.90
2017-11-03T05:29:25.669Z,10.90
2017-11-03T05:31:53.168Z,11.00
2017-11-03T05:34:20.651Z,11.00
2017-11-03T05:36:48.132Z,11.00
2017-11-03T05:39:15.625Z,11.00
2017-11-03T05:41:43.871Z,11.10
2017-11-03T05:44:11.364Z,11.10
2017-11-03T05:46:39.610Z,11.20
2017-11-03T05:49:07.107Z,11.20
2017-11-03T05:51:35.347Z,11.20
2017-11-03T05:54:02.833Z,11.20
2017-11-03T05:56:31.105Z,11.30
2017-11-03T05:58:59.347Z,11.30
2017-11-03T06:01:26.840Z,11.30
2017-11-03T06:03:55.080Z,11.40
2017-11-03T06:06:22.576Z,11.30
2017-11-03T06:08:50.815Z,11.40
2017-11-03T06:11:18.291Z,11.40
2017-11-03T06:13:45.783Z,11.40
2017-11-03T06:16:14.033Z,11.40
2017-11-03T06:18:41.537Z,11.40
2017-11-03T06:21:09.033Z,11.40
2017-11-03T06:23:36.531Z,11.40
2017-11-03T06:26:04.775Z,11.40
2017-11-03T06:28:32.265Z,11.40
2017-11-03T06:31:00.523Z,11.30
2017-11-03T06:33:28.024Z,11.30
2017-11-03T06:35:55.517Z,11.30
2017-11-03T06:38:22.995Z,11.20
2017-11-03T06:40:51.256Z,11.20
2017-11-03T06:43:18.740Z,11.10
2017-11-03T06:45:46.980Z,11.10
2017-11-03T06:48:14.471Z,11.10
2017-11-03T06:50:42.718Z,11.20
2017-11-03T06:53:10.211Z,11.20
2017-11-03T06:55:38.457Z,11.20
2017-11-03T06:58:05.949Z,11.20
2017-11-03T07:00:34.191Z,11.10
2017-11-03T07:03:01.674Z,11.10
2017-11-03T07:05:29.944Z,11.00
2017-11-03T07:07:57.421Z,11.00
2017-11-03T07:10:25.699Z,10.90
2017-11-03T07:12:53.947Z,10.90
2017-11-03T07:15:21.428Z,10.90
2017-11-03T07:17:49.688Z,10.90
2017-11-03T07:20:17.168Z,10.90
2017-11-03T07:22:45.427Z,10.90
2017-11-03T07:25:12.913Z,10.90
2017-11-03T07:27:40.393Z,10.90
2017-11-03T07:30:07.899Z,10.80
2017-11-03T07:32:35.378Z,10.80
2017-11-03T07:35:03.637Z,10.70
2017-11-03T07:37:32.900Z,10.70
2017-11-03T07:40:01.327Z,10.70
2017-11-03T07:42:29.573Z,10.70
2017-11-03T07:44:57.053Z,10.60
2017-11-03T07:47:25.318Z,10.70
2017-11-03T07:49:52.804Z,10.70
2017-11-03T07:52:21.069Z,10.80
2017-11-03T07:54:49.381Z,10.70
2017-11-03T07:57:16.880Z,10.70
2017-11-03T07:59:44.360Z,10.70
2017-11-03T08:02:12.604Z,10.70
2017-11-03T08:04:40.099Z,10.60
2017-11-03T08:07:08.343Z,10.80
2017-11-03T08:09:35.836Z,10.80
2017-11-03T08:12:04.077Z,10.70
2017-11-03T08:14:31.587Z,10.70
2017-11-03T08:16:59.077Z,10.80
2017-11-03T08:19:26.556Z,10.70
2017-11-03T08:21:54.044Z,10.80
2017-11-03T08:24:22.316Z,10.80
2017-11-03T08:26:50.599Z,10.70
2017-11-03T08:29:18.852Z,10.80
2017-11-03T08:31:46.351Z,10.80
2017-11-03T08:34:13.832Z,10.90
2017-11-03T08:36:41.317Z,11.00
2017-11-03T08:39:08.810Z,11.00
2017-11-03T08:41:37.060Z,11.20
2017-11-03T08:44:04.553Z,11.20
2017-11-03T08:46:32.795Z,11.30
2017-11-03T08:49:00.292Z,11.30
2017-11-03T08:51:28.536Z,11.40
2017-11-03T08:53:56.011Z,11.40
2017-11-03T08:56:24.343Z,11.60
2017-11-03T08:58:51.816Z,11.60
2017-11-03T09:01:19.333Z,11.80
2017-11-03T09:03:46.807Z,11.90
2017-11-03T09:06:14.304Z,12.00
2017-11-03T09:08:41.783Z,12.10
2017-11-03T09:11:10.028Z,12.10
2017-11-03T09:13:37.515Z,12.10
2017-11-03T09:16:05.760Z,12.20
2017-11-03T09:18:33.265Z,12.20
2017-11-03T09:21:01.526Z,12.40
2017-11-03T09:23:29.799Z,12.50
2017-11-03T09:25:58.048Z,12.50
2017-11-03T09:28:25.532Z,12.50
2017-11-03T09:30:53.814Z,12.60
2017-11-03T09:33:22.059Z,12.80
2017-11-03T09:35:49.586Z,12.80
2017-11-03T09:38:17.076Z,13.00
2017-11-03T09:40:44.572Z,13.10
2017-11-03T09:43:12.839Z,13.30
2017-11-03T09:45:41.156Z,13.40
2017-11-03T09:48:08.679Z,13.40
2017-11-03T09:50:36.949Z,13.30
2017-11-03T09:53:04.438Z,13.30
2017-11-03T09:55:31.919Z,13.30
2017-11-03T09:57:59.421Z,13.10
2017-11-03T10:00:28.407Z,13.10
2017-11-03T10:02:55.883Z,13.10
2017-11-03T10:05:24.155Z,13.20
2017-11-03T10:07:52.404Z,13.30
2017-11-03T10:10:19.991Z,13.30
2017-11-03T10:12:48.242Z,13.30
2017-11-03T10:15:15.740Z,13.30
2017-11-03T10:17:43.979Z,13.40
2017-11-03T10:20:11.483Z,13.30
2017-11-03T10:22:38.967Z,13.40
2017-11-03T10:25:06.445Z,13.50
2017-11-03T10:27:33.952Z,13.60
2017-11-03T10:30:01.496Z,13.60
2017-11-03T10:32:29.763Z,13.80
2017-11-03T10:34:57.248Z,13.80
2017-11-03T10:37:25.516Z,14.00
