createdAt,value
2019-03-24T00:00:52.796Z,9.49
2019-03-24T00:15:51.457Z,9.66
2019-03-24T00:30:50.741Z,9.14
2019-03-24T00:45:51.809Z,8.75
2019-03-24T01:00:52.080Z,8.71
2019-03-24T01:15:50.889Z,9.01
2019-03-24T01:30:51.239Z,9.00
2019-03-24T01:45:58.592Z,9.10
2019-03-24T02:00:51.199Z,9.05
2019-03-24T02:15:53.602Z,8.94
2019-03-24T02:30:50.825Z,8.86
2019-03-24T02:45:50.847Z,8.78
2019-03-24T03:00:51.054Z,8.70
2019-03-24T03:15:50.854Z,8.55
2019-03-24T03:30:50.919Z,8.38
2019-03-24T03:45:51.140Z,8.32
2019-03-24T04:00:51.282Z,8.25
2019-03-24T04:15:50.519Z,8.17
2019-03-24T04:30:50.278Z,8.23
2019-03-24T04:45:54.222Z,8.33
2019-03-24T05:00:51.207Z,11.58
2019-03-24T05:15:56.602Z,13.77
2019-03-24T05:30:50.687Z,15.62
2019-03-24T05:45:50.577Z,17.43
2019-03-24T06:00:50.573Z,19.61
2019-03-24T06:15:57.121Z,21.94
2019-03-24T06:30:51.166Z,23.52
2019-03-24T06:45:54.458Z,23.83
2019-03-24T07:00:50.242Z,23.48
2019-03-24T07:15:51.224Z,23.17
2019-03-24T07:30:51.294Z,24.05
2019-03-24T07:45:51.311Z,24.51
2019-03-24T08:00:54.675Z,24.31
2019-03-24T08:15:52.196Z,23.80
2019-03-24T08:30:51.100Z,23.75
2019-03-24T08:46:00.162Z,23.92
2019-03-24T09:00:51.053Z,24.17
2019-03-24T09:15:52.439Z,24.63
2019-03-24T09:30:51.371Z,23.67
2019-03-24T09:45:50.266Z,22.71
2019-03-24T10:00:56.374Z,22.83
2019-03-24T10:15:50.591Z,22.79
2019-03-24T10:30:50.510Z,23.54
2019-03-24T10:45:51.105Z,23.51
2019-03-24T11:00:54.097Z,23.68
2019-03-24T11:15:51.847Z,23.33
2019-03-24T11:30:51.086Z,23.07
2019-03-24T11:45:51.448Z,22.40
2019-03-24T12:00:52.879Z,22.64
2019-03-24T12:15:50.897Z,22.44
2019-03-24T12:30:51.993Z,20.61
2019-03-24T12:45:51.288Z,20.18
2019-03-24T13:00:51.437Z,20.72
2019-03-24T13:15:51.395Z,20.55
2019-03-24T13:30:51.244Z,20.83
2019-03-24T13:45:50.757Z,20.44
2019-03-24T14:00:50.517Z,20.16
2019-03-24T14:15:50.440Z,19.70
2019-03-24T14:30:50.807Z,19.57
2019-03-24T14:45:50.738Z,19.44
2019-03-24T15:00:51.385Z,18.97
2019-03-24T15:15:51.288Z,18.78
2019-03-24T15:30:50.971Z,18.59
2019-03-24T15:45:51.000Z,18.32
2019-03-24T16:00:51.039Z,17.97
2019-03-24T16:15:50.962Z,17.54
2019-03-24T16:30:51.307Z,17.07
2019-03-24T16:45:50.971Z,16.43
2019-03-24T17:00:56.787Z,15.91
2019-03-24T17:15:53.448Z,15.35
2019-03-24T17:30:50.365Z,14.90
2019-03-24T17:45:50.342Z,14.53
2019-03-24T18:00:52.682Z,14.29
2019-03-24T18:15:51.060Z,14.15
2019-03-24T18:30:51.097Z,13.96
2019-03-24T18:45:51.065Z,13.62
2019-03-24T19:00:53.899Z,13.58
2019-03-24T19:15:51.276Z,13.61
2019-03-24T19:45:54.452Z,13.29
2019-03-24T20:00:52.053Z,13.07
2019-03-24T20:15:50.514Z,12.90
2019-03-24T20:30:50.631Z,12.71
2019-03-24T20:45:50.533Z,12.48
2019-03-24T21:00:50.852Z,12.31
2019-03-24T21:15:50.853Z,12.11
2019-03-24T21:30:51.007Z,11.92
2019-03-24T21:45:52.729Z,11.62
2019-03-24T22:00:50.825Z,11.35
2019-03-24T22:15:56.498Z,11.15
2019-03-24T22:30:50.873Z,11.02
2019-03-24T22:45:51.430Z,10.88
2019-03-24T23:00:54.437Z,10.61
2019-03-24T23:15:51.304Z,10.42
2019-03-24T23:30:51.820Z,10.23
