createdAt,value
2023-03-28T00:01:08.495Z,553.17
2023-03-28T00:03:39.804Z,555.97
2023-03-28T00:06:11.146Z,602.72
2023-03-28T00:08:40.559Z,591.97
2023-03-28T00:11:18.820Z,583.35
2023-03-28T00:13:49.252Z,462.77
2023-03-28T00:16:17.804Z,431.38
2023-03-28T00:18:46.704Z,624.75
2023-03-28T00:21:24.728Z,630.45
2023-03-28T00:23:53.874Z,518.08
2023-03-28T00:26:24.736Z,621.80
2023-03-28T00:28:55.200Z,515.95
2023-03-28T00:31:24.200Z,591.65
2023-03-28T00:33:52.648Z,580.80
2023-03-28T00:36:23.318Z,494.75
2023-03-28T00:38:52.275Z,584.80
2023-03-28T00:41:21.911Z,556.40
2023-03-28T00:43:51.719Z,557.88
2023-03-28T00:46:24.274Z,558.05
2023-03-28T00:48:54.838Z,609.90
2023-03-28T00:51:27.414Z,484.15
2023-03-28T00:53:57.927Z,481.65
2023-03-28T00:56:29.732Z,494.40
2023-03-28T00:58:58.376Z,584.58
2023-03-28T01:01:28.984Z,440.52
2023-03-28T01:04:02.241Z,528.80
2023-03-28T01:06:36.174Z,492.10
2023-03-28T01:09:06.500Z,432.17
2023-03-28T01:11:36.832Z,562.90
2023-03-28T01:14:07.137Z,554.85
2023-03-28T01:16:41.838Z,496.10
2023-03-28T01:19:13.191Z,448.60
2023-03-28T01:22:01.053Z,488.67
2023-03-28T01:25:03.927Z,557.58
2023-03-28T01:27:35.499Z,558.42
2023-03-28T01:30:28.976Z,407.75
2023-03-28T01:33:21.172Z,478.83
2023-03-28T01:36:35.613Z,388.17
2023-03-28T01:39:11.348Z,504.13
2023-03-28T01:41:45.709Z,515.75
2023-03-28T01:44:21.098Z,382.58
2023-03-28T01:46:54.564Z,364.40
2023-03-28T01:49:28.243Z,491.83
2023-03-28T01:51:59.383Z,463.20
2023-03-28T01:54:31.584Z,369.30
2023-03-28T01:57:04.565Z,374.13
2023-03-28T01:59:37.290Z,267.00
2023-03-28T02:02:08.879Z,510.05
2023-03-28T02:04:38.341Z,421.35
2023-03-28T02:07:08.911Z,385.80
2023-03-28T02:09:40.735Z,435.83
2023-03-28T02:12:13.374Z,343.40
2023-03-28T02:14:43.562Z,460.30
2023-03-28T02:17:15.581Z,458.05
2023-03-28T02:19:47.017Z,432.67
2023-03-28T02:22:20.667Z,331.35
2023-03-28T02:24:52.029Z,504.50
2023-03-28T02:27:22.592Z,550.15
2023-03-28T02:29:54.350Z,622.95
2023-03-28T02:32:23.877Z,605.42
2023-03-28T02:34:54.495Z,600.67
2023-03-28T02:37:32.102Z,640.67
2023-03-28T02:40:10.202Z,462.85
2023-03-28T02:43:15.448Z,321.33
2023-03-28T02:45:55.442Z,475.88
2023-03-28T02:48:35.853Z,332.63
2023-03-28T02:51:13.809Z,458.35
2023-03-28T02:53:46.962Z,524.92
2023-03-28T02:56:19.303Z,570.97
2023-03-28T02:58:52.482Z,347.75
2023-03-28T03:01:21.251Z,593.75
2023-03-28T03:03:50.137Z,354.02
2023-03-28T03:06:19.471Z,469.45
2023-03-28T03:08:47.871Z,383.13
2023-03-28T03:11:17.643Z,361.40
2023-03-28T03:13:46.173Z,506.25
2023-03-28T03:16:14.600Z,274.02
2023-03-28T03:18:43.090Z,500.77
2023-03-28T03:21:11.463Z,341.58
2023-03-28T03:23:39.796Z,319.60
2023-03-28T03:26:08.497Z,340.88
2023-03-28T03:28:39.666Z,451.73
2023-03-28T03:31:08.599Z,372.30
2023-03-28T03:33:37.706Z,610.78
2023-03-28T03:36:07.134Z,331.02
2023-03-28T03:38:35.495Z,326.50
2023-03-28T03:41:03.892Z,498.00
2023-03-28T03:43:32.344Z,405.90
2023-03-28T03:46:02.596Z,265.27
2023-03-28T03:48:31.495Z,473.00
2023-03-28T03:50:59.885Z,418.67
2023-03-28T03:53:28.327Z,346.15
2023-03-28T03:56:01.172Z,399.15
2023-03-28T03:58:29.779Z,377.77
2023-03-28T04:00:58.758Z,312.10
2023-03-28T04:03:28.939Z,256.90
2023-03-28T04:05:58.136Z,370.50
2023-03-28T04:08:26.876Z,253.93
2023-03-28T04:10:55.202Z,333.10
2023-03-28T04:13:23.971Z,283.98
2023-03-28T04:15:52.481Z,367.42
2023-03-28T04:18:21.266Z,486.95
2023-03-28T04:20:58.089Z,287.77
2023-03-28T04:23:28.983Z,229.27
2023-03-28T04:26:08.937Z,370.17
2023-03-28T04:28:39.275Z,288.58
2023-03-28T04:31:07.932Z,573.42
2023-03-28T04:33:36.325Z,468.38
2023-03-28T04:36:08.057Z,273.65
2023-03-28T04:38:37.388Z,255.23
2023-03-28T04:41:08.604Z,311.52
2023-03-28T04:43:37.109Z,538.08
2023-03-28T04:46:05.758Z,273.65
2023-03-28T04:48:34.209Z,280.15
2023-03-28T04:51:02.678Z,546.63
2023-03-28T04:53:32.585Z,386.27
2023-03-28T04:56:01.058Z,514.45
2023-03-28T04:58:29.556Z,680.58
2023-03-28T05:00:58.015Z,429.25
2023-03-28T05:03:26.799Z,413.38
2023-03-28T05:05:55.184Z,431.30
2023-03-28T05:08:25.909Z,413.00
2023-03-28T05:10:56.154Z,526.00
2023-03-28T05:13:25.926Z,328.02
2023-03-28T05:15:54.398Z,429.85
2023-03-28T05:18:22.701Z,712.90
2023-03-28T05:20:51.136Z,801.20
2023-03-28T05:23:19.667Z,546.03
2023-03-28T05:25:52.312Z,668.78
2023-03-28T05:28:22.382Z,326.88
2023-03-28T05:30:51.303Z,295.65
2023-03-28T05:33:19.826Z,467.02
2023-03-28T05:35:48.216Z,451.58
2023-03-28T05:38:16.881Z,502.92
2023-03-28T05:40:45.374Z,269.80
2023-03-28T05:43:13.721Z,451.13
2023-03-28T05:45:43.564Z,397.92
2023-03-28T05:48:11.992Z,543.17
2023-03-28T05:50:40.883Z,220.45
2023-03-28T05:53:09.218Z,348.63
2023-03-28T05:55:37.662Z,239.60
2023-03-28T05:58:06.369Z,238.98
2023-03-28T06:00:34.767Z,480.75
2023-03-28T06:03:04.649Z,306.98
2023-03-28T06:05:33.111Z,267.10
2023-03-28T06:08:01.780Z,287.20
2023-03-28T06:10:30.831Z,258.02
2023-03-28T06:12:59.211Z,580.42
2023-03-28T06:15:27.544Z,414.58
2023-03-28T06:17:56.054Z,358.50
2023-03-28T06:20:27.420Z,316.67
2023-03-28T06:22:55.831Z,392.52
2023-03-28T06:25:24.216Z,337.40
2023-03-28T06:27:52.510Z,451.13
2023-03-28T06:30:21.046Z,241.95
2023-03-28T06:32:49.409Z,317.23
2023-03-28T06:35:18.285Z,281.70
2023-03-28T06:37:48.032Z,210.27
2023-03-28T06:40:16.632Z,294.88
2023-03-28T06:42:44.950Z,429.35
2023-03-28T06:45:13.466Z,463.15
2023-03-28T06:47:41.906Z,355.75
2023-03-28T06:50:11.174Z,363.80
2023-03-28T06:52:39.681Z,441.15
2023-03-28T06:55:10.185Z,265.77
2023-03-28T06:57:38.727Z,458.50
2023-03-28T07:00:08.565Z,352.75
2023-03-28T07:02:37.031Z,299.63
2023-03-28T07:05:05.811Z,524.90
2023-03-28T07:07:34.177Z,375.67
2023-03-28T07:10:02.483Z,429.85
2023-03-28T07:12:32.197Z,292.27
2023-03-28T07:15:00.544Z,188.50
2023-03-28T07:17:28.930Z,258.83
2023-03-28T07:19:57.340Z,373.95
2023-03-28T07:22:25.847Z,222.10
2023-03-28T07:24:54.176Z,269.00
2023-03-28T07:27:24.870Z,309.90
2023-03-28T07:29:54.822Z,321.27
2023-03-28T07:32:23.362Z,309.65
2023-03-28T07:34:51.737Z,275.48
2023-03-28T07:37:20.291Z,156.38
2023-03-28T07:39:48.949Z,212.30
2023-03-28T07:42:17.611Z,230.82
2023-03-28T07:44:46.041Z,286.50
2023-03-28T07:47:16.704Z,315.45
2023-03-28T07:49:45.314Z,198.05
2023-03-28T07:52:13.901Z,234.65
2023-03-28T07:54:43.180Z,247.05
2023-03-28T07:57:11.703Z,305.55
2023-03-28T07:59:40.184Z,345.35
2023-03-28T08:02:08.540Z,538.75
2023-03-28T08:04:38.213Z,219.60
2023-03-28T08:07:07.699Z,263.00
2023-03-28T08:09:36.074Z,379.85
2023-03-28T08:12:04.494Z,291.08
2023-03-28T08:14:32.965Z,299.05
2023-03-28T08:17:01.340Z,303.35
2023-03-28T08:19:29.715Z,309.23
2023-03-28T08:22:02.459Z,359.70
2023-03-28T08:24:35.765Z,251.05
2023-03-28T08:27:04.684Z,248.90
2023-03-28T08:29:33.237Z,256.85
2023-03-28T08:32:01.549Z,303.27
2023-03-28T08:34:29.946Z,255.07
2023-03-28T08:37:00.124Z,356.40
2023-03-28T08:39:29.144Z,430.48
2023-03-28T08:42:10.996Z,341.55
2023-03-28T08:44:57.175Z,340.52
2023-03-28T08:47:28.141Z,260.40
2023-03-28T08:49:59.692Z,188.63
2023-03-28T08:52:29.784Z,83.30
2023-03-28T08:55:02.435Z,174.40
2023-03-28T08:57:32.877Z,343.02
2023-03-28T09:00:11.386Z,204.60
2023-03-28T09:02:40.077Z,176.60
2023-03-28T09:05:22.401Z,323.15
2023-03-28T09:08:01.020Z,99.35
2023-03-28T09:10:33.367Z,214.77
2023-03-28T09:13:09.739Z,141.77
2023-03-28T09:15:50.900Z,93.22
2023-03-28T09:18:37.919Z,227.07
2023-03-28T09:21:12.209Z,457.00
2023-03-28T09:23:55.116Z,75.72
2023-03-28T09:26:26.091Z,146.35
2023-03-28T09:28:58.541Z,411.50
2023-03-28T09:31:29.332Z,236.55
2023-03-28T09:34:00.031Z,88.00
2023-03-28T09:36:41.458Z,207.40
2023-03-28T09:39:23.334Z,228.90
2023-03-28T09:41:54.967Z,274.17
2023-03-28T09:44:29.430Z,263.58
2023-03-28T09:46:58.208Z,331.85
2023-03-28T09:49:27.807Z,227.77
2023-03-28T09:51:57.111Z,89.53
2023-03-28T09:54:30.707Z,206.43
2023-03-28T09:57:02.470Z,319.33
2023-03-28T09:59:33.024Z,214.23
2023-03-28T10:02:03.944Z,141.38
2023-03-28T10:04:38.295Z,102.25
2023-03-28T10:07:22.219Z,181.23
2023-03-28T10:09:54.089Z,195.95
2023-03-28T10:12:25.222Z,189.40
2023-03-28T10:14:53.736Z,118.03
2023-03-28T10:17:28.395Z,96.95
2023-03-28T10:22:31.861Z,94.13
2023-03-28T10:25:03.013Z,188.80
2023-03-28T10:27:32.768Z,241.90
2023-03-28T10:30:10.688Z,142.05
2023-03-28T10:32:39.102Z,148.45
2023-03-28T10:35:16.954Z,196.52
2023-03-28T10:37:49.247Z,110.95
2023-03-28T10:40:31.186Z,207.55
2023-03-28T10:43:00.348Z,202.07
2023-03-28T10:45:35.008Z,479.10
2023-03-28T10:50:37.629Z,86.78
2023-03-28T10:53:22.554Z,137.80
2023-03-28T10:58:27.162Z,227.70
2023-03-28T11:01:01.978Z,217.13
2023-03-28T11:03:39.302Z,214.80
2023-03-28T11:06:13.219Z,241.20
2023-03-28T11:08:48.776Z,105.43
2023-03-28T11:11:31.450Z,226.18
2023-03-28T11:14:05.470Z,156.57
2023-03-28T11:16:43.682Z,197.10
2023-03-28T11:19:20.045Z,279.40
2023-03-28T11:21:54.979Z,174.55
2023-03-28T11:24:32.065Z,294.83
2023-03-28T11:27:15.536Z,354.90
2023-03-28T11:29:49.257Z,237.88
2023-03-28T11:32:20.766Z,180.93
2023-03-28T11:34:59.281Z,208.05
2023-03-28T11:37:29.633Z,305.65
2023-03-28T11:40:00.334Z,175.20
2023-03-28T11:42:33.326Z,214.98
2023-03-28T11:45:05.798Z,468.20
2023-03-28T11:47:38.559Z,210.57
2023-03-28T11:50:11.635Z,215.43
2023-03-28T11:52:43.567Z,239.52
2023-03-28T11:55:16.714Z,203.23
2023-03-28T11:57:52.211Z,319.83
2023-03-28T12:00:32.620Z,354.50
2023-03-28T12:03:09.960Z,207.90
2023-03-28T12:05:41.981Z,234.90
2023-03-28T12:08:13.444Z,295.75
2023-03-28T12:10:44.636Z,226.18
2023-03-28T12:13:17.047Z,213.10
2023-03-28T12:15:49.064Z,211.13
2023-03-28T12:18:24.106Z,188.32
2023-03-28T12:21:00.607Z,128.00
2023-03-28T12:23:34.345Z,341.30
2023-03-28T12:26:15.055Z,203.48
2023-03-28T12:28:48.073Z,254.70
2023-03-28T12:31:22.128Z,248.55
2023-03-28T12:33:57.367Z,191.13
2023-03-28T12:36:30.190Z,217.98
2023-03-28T12:39:00.545Z,193.43
2023-03-28T12:41:31.053Z,192.93
2023-03-28T12:44:02.137Z,265.52
2023-03-28T12:46:36.469Z,199.60
2023-03-28T12:49:08.553Z,226.80
2023-03-28T12:51:38.814Z,163.55
2023-03-28T12:54:10.664Z,155.10
2023-03-28T12:56:39.610Z,233.43
2023-03-28T12:59:50.683Z,175.48
2023-03-28T13:02:25.291Z,411.23
2023-03-28T13:04:59.531Z,188.75
2023-03-28T13:07:35.524Z,179.15
2023-03-28T13:10:08.217Z,207.00
2023-03-28T13:12:52.344Z,236.32
2023-03-28T13:15:27.625Z,263.70
2023-03-28T13:18:31.323Z,257.40
2023-03-28T13:21:01.545Z,352.35
2023-03-28T13:23:32.655Z,240.40
2023-03-28T13:26:02.372Z,183.02
2023-03-28T13:28:37.750Z,202.23
2023-03-28T13:31:11.334Z,153.02
2023-03-28T13:33:47.004Z,176.52
2023-03-28T13:36:21.887Z,201.55
2023-03-28T13:38:51.801Z,262.15
2023-03-28T13:41:34.937Z,171.85
2023-03-28T13:44:04.868Z,159.20
2023-03-28T13:46:36.725Z,198.70
2023-03-28T13:49:08.542Z,187.68
2023-03-28T13:51:40.719Z,251.65
2023-03-28T13:54:11.288Z,591.05
2023-03-28T13:56:44.665Z,211.07
2023-03-28T13:59:15.285Z,301.10
2023-03-28T14:01:50.067Z,271.33
2023-03-28T14:04:22.215Z,196.20
2023-03-28T14:06:52.128Z,244.93
2023-03-28T14:09:22.469Z,237.50
2023-03-28T14:11:52.158Z,234.00
2023-03-28T14:14:30.750Z,243.30
2023-03-28T14:17:01.513Z,271.02
2023-03-28T14:19:37.508Z,231.18
2023-03-28T14:22:08.594Z,210.00
2023-03-28T14:24:37.259Z,187.10
2023-03-28T14:27:13.325Z,411.92
2023-03-28T14:29:53.586Z,158.77
2023-03-28T14:32:26.658Z,253.70
2023-03-28T14:34:57.318Z,234.27
2023-03-28T14:37:29.615Z,208.75
2023-03-28T14:39:58.580Z,171.20
2023-03-28T14:42:32.048Z,177.43
2023-03-28T14:45:00.656Z,375.85
2023-03-28T14:47:33.007Z,222.18
2023-03-28T14:50:04.522Z,199.60
2023-03-28T14:52:36.595Z,307.10
2023-03-28T14:55:06.167Z,244.45
2023-03-28T14:57:37.684Z,207.27
2023-03-28T15:00:12.544Z,215.80
2023-03-28T15:02:42.084Z,231.98
2023-03-28T15:05:15.503Z,208.93
2023-03-28T15:07:44.273Z,297.27
2023-03-28T15:10:14.842Z,222.70
2023-03-28T15:12:46.434Z,174.65
2023-03-28T15:15:17.546Z,264.73
2023-03-28T15:17:46.900Z,351.90
2023-03-28T15:20:19.962Z,217.45
2023-03-28T15:22:52.497Z,209.10
2023-03-28T15:25:21.783Z,300.80
2023-03-28T15:27:52.479Z,200.73
2023-03-28T15:30:21.868Z,206.27
2023-03-28T15:32:51.064Z,153.77
2023-03-28T15:35:29.355Z,216.98
2023-03-28T15:38:07.205Z,318.27
2023-03-28T15:40:40.993Z,184.30
2023-03-28T15:43:12.764Z,161.00
2023-03-28T15:45:43.807Z,420.23
2023-03-28T15:48:18.145Z,188.77
2023-03-28T15:50:51.689Z,214.70
2023-03-28T15:53:20.617Z,193.03
2023-03-28T15:55:50.330Z,215.32
2023-03-28T15:58:20.062Z,184.02
2023-03-28T16:00:50.350Z,444.98
2023-03-28T16:03:34.238Z,420.55
2023-03-28T16:06:31.753Z,328.27
2023-03-28T16:09:15.771Z,286.58
2023-03-28T16:11:44.890Z,256.98
2023-03-28T16:14:15.763Z,287.25
2023-03-28T16:16:44.158Z,154.38
2023-03-28T16:19:18.986Z,205.48
2023-03-28T16:21:48.999Z,179.38
2023-03-28T16:24:17.361Z,265.00
2023-03-28T16:26:46.029Z,156.35
2023-03-28T16:29:14.421Z,187.10
2023-03-28T16:31:42.832Z,245.18
2023-03-28T16:34:11.402Z,205.88
2023-03-28T16:36:39.877Z,243.98
2023-03-28T16:39:09.616Z,313.80
2023-03-28T16:41:38.067Z,200.48
2023-03-28T16:44:06.650Z,179.95
2023-03-28T16:46:35.193Z,181.10
2023-03-28T16:49:03.593Z,286.23
2023-03-28T16:51:31.907Z,164.57
2023-03-28T16:54:00.236Z,162.25
2023-03-28T16:56:30.243Z,159.48
2023-03-28T16:58:58.711Z,233.80
2023-03-28T17:01:27.576Z,189.18
2023-03-28T17:03:56.186Z,198.65
2023-03-28T17:06:24.919Z,187.35
2023-03-28T17:08:54.379Z,198.85
2023-03-28T17:11:23.486Z,180.32
2023-03-28T17:14:04.114Z,202.77
2023-03-28T17:16:35.591Z,235.02
2023-03-28T17:19:04.253Z,438.73
2023-03-28T17:21:35.960Z,229.27
2023-03-28T17:24:11.603Z,423.98
2023-03-28T17:26:42.137Z,326.38
2023-03-28T17:29:12.678Z,239.25
2023-03-28T17:31:41.990Z,233.98
2023-03-28T17:34:13.474Z,355.67
2023-03-28T17:36:42.275Z,252.82
2023-03-28T17:39:12.570Z,272.10
2023-03-28T17:41:45.603Z,277.45
2023-03-28T17:44:15.802Z,261.30
2023-03-28T17:46:46.967Z,502.40
2023-03-28T17:49:17.722Z,305.35
2023-03-28T17:51:47.106Z,271.13
2023-03-28T17:54:16.629Z,421.80
2023-03-28T17:56:51.221Z,303.92
2023-03-28T18:01:50.277Z,279.50
2023-03-28T18:04:18.946Z,264.27
2023-03-28T18:07:22.992Z,297.15
2023-03-28T18:09:55.121Z,321.83
2023-03-28T18:12:23.696Z,309.63
2023-03-28T18:14:53.677Z,252.32
2023-03-28T18:17:25.753Z,237.85
2023-03-28T18:20:05.546Z,258.95
2023-03-28T18:22:35.030Z,255.60
2023-03-28T18:25:05.100Z,262.42
2023-03-28T18:27:34.149Z,274.67
2023-03-28T18:30:08.073Z,224.60
2023-03-28T18:32:37.084Z,252.88
2023-03-28T18:35:07.355Z,237.25
2023-03-28T18:37:36.305Z,251.68
2023-03-28T18:40:07.690Z,241.40
2023-03-28T18:42:40.743Z,305.15
2023-03-28T18:45:17.553Z,273.35
2023-03-28T18:48:33.443Z,252.30
2023-03-28T18:51:00.631Z,273.83
2023-03-28T18:53:45.112Z,275.38
2023-03-28T18:56:30.816Z,281.15
2023-03-28T18:59:16.967Z,264.88
2023-03-28T19:01:54.121Z,266.73
2023-03-28T19:04:30.910Z,250.48
2023-03-28T19:07:13.868Z,290.77
2023-03-28T19:10:11.549Z,290.63
2023-03-28T19:13:02.057Z,283.25
2023-03-28T19:15:54.881Z,276.63
2023-03-28T19:24:49.026Z,274.55
2023-03-28T19:27:32.325Z,237.13
2023-03-28T19:30:15.290Z,255.10
2023-03-28T19:35:43.825Z,253.82
2023-03-28T19:38:53.084Z,261.23
2023-03-28T19:41:31.125Z,270.52
2023-03-28T19:44:24.975Z,257.48
2023-03-28T19:47:11.009Z,273.50
2023-03-28T19:49:49.833Z,244.38
2023-03-28T19:52:24.947Z,229.43
2023-03-28T19:55:24.482Z,254.52
2023-03-28T19:58:02.850Z,258.55
2023-03-28T20:00:39.014Z,225.15
2023-03-28T20:03:10.620Z,254.55
2023-03-28T20:05:44.803Z,253.70
2023-03-28T20:08:14.923Z,233.90
2023-03-28T20:10:51.839Z,245.55
2023-03-28T20:13:23.860Z,245.30
2023-03-28T20:15:56.053Z,314.75
2023-03-28T20:18:30.461Z,198.40
2023-03-28T20:21:06.361Z,247.30
2023-03-28T20:23:42.146Z,252.10
2023-03-28T20:26:21.038Z,232.43
2023-03-28T20:28:50.604Z,225.85
2023-03-28T20:31:25.683Z,217.45
2023-03-28T20:34:03.226Z,221.10
2023-03-28T20:36:38.035Z,316.55
2023-03-28T20:39:08.981Z,233.65
2023-03-28T20:41:40.251Z,229.80
2023-03-28T20:44:08.805Z,254.13
2023-03-28T20:46:44.072Z,248.82
2023-03-28T20:49:18.014Z,297.35
2023-03-28T20:51:52.302Z,245.68
2023-03-28T20:54:28.331Z,249.40
2023-03-28T20:57:02.386Z,237.80
2023-03-28T20:59:34.885Z,227.63
2023-03-28T21:02:05.625Z,233.57
2023-03-28T21:04:38.997Z,237.05
2023-03-28T21:07:15.674Z,272.70
2023-03-28T21:09:51.034Z,265.63
2023-03-28T21:12:26.171Z,287.15
2023-03-28T21:15:02.463Z,286.55
2023-03-28T21:17:36.838Z,262.02
2023-03-28T21:20:10.484Z,277.85
2023-03-28T21:22:42.122Z,306.33
2023-03-28T21:25:19.811Z,254.63
2023-03-28T21:27:51.017Z,247.75
2023-03-28T21:30:19.513Z,293.98
2023-03-28T21:32:48.591Z,295.23
2023-03-28T21:35:17.070Z,253.65
2023-03-28T21:37:45.493Z,256.20
2023-03-28T21:40:15.885Z,276.23
2023-03-28T21:42:44.509Z,254.80
2023-03-28T21:45:13.138Z,269.83
2023-03-28T21:47:42.651Z,287.20
2023-03-28T21:50:13.679Z,264.95
2023-03-28T21:52:43.268Z,263.45
2023-03-28T21:55:11.883Z,269.10
2023-03-28T21:57:41.601Z,323.33
2023-03-28T22:00:15.074Z,291.63
2023-03-28T22:02:44.381Z,314.83
2023-03-28T22:05:26.199Z,325.13
2023-03-28T22:07:57.621Z,306.60
2023-03-28T22:10:27.066Z,275.55
2023-03-28T22:12:58.678Z,311.48
2023-03-28T22:15:27.274Z,296.85
2023-03-28T22:17:58.087Z,287.92
2023-03-28T22:20:27.962Z,293.65
2023-03-28T22:23:01.047Z,292.85
2023-03-28T22:25:34.637Z,302.33
2023-03-28T22:28:05.288Z,311.92
2023-03-28T22:30:34.171Z,287.55
2023-03-28T22:33:03.937Z,291.65
2023-03-28T22:35:33.635Z,269.40
2023-03-28T22:38:02.291Z,257.27
2023-03-28T22:40:30.845Z,276.55
2023-03-28T22:42:59.228Z,406.13
2023-03-28T22:45:29.026Z,291.10
2023-03-28T22:48:00.356Z,289.00
2023-03-28T22:50:29.556Z,293.38
2023-03-28T22:52:57.927Z,306.73
2023-03-28T22:55:26.376Z,258.35
2023-03-28T22:57:54.715Z,298.20
2023-03-28T23:00:23.747Z,245.82
2023-03-28T23:02:53.683Z,273.10
2023-03-28T23:05:22.761Z,299.13
2023-03-28T23:07:52.756Z,304.15
2023-03-28T23:10:21.154Z,356.77
2023-03-28T23:12:50.090Z,347.88
2023-03-28T23:15:18.438Z,369.10
2023-03-28T23:17:46.884Z,430.00
2023-03-28T23:20:17.155Z,452.80
2023-03-28T23:22:47.275Z,445.00
2023-03-28T23:25:18.351Z,472.55
2023-03-28T23:27:47.447Z,498.92
2023-03-28T23:30:16.837Z,487.52
2023-03-28T23:32:45.455Z,502.67
2023-03-28T23:35:13.900Z,502.02
2023-03-28T23:37:44.662Z,494.40
2023-03-28T23:40:15.574Z,535.45
2023-03-28T23:42:45.146Z,536.75
2023-03-28T23:45:15.506Z,507.10
2023-03-28T23:47:44.229Z,524.42
2023-03-28T23:50:13.350Z,511.50
2023-03-28T23:52:43.139Z,525.67
2023-03-28T23:55:11.698Z,543.95
2023-03-28T23:57:40.188Z,539.40
