createdAt,value
2018-12-06T00:02:16.962Z,80.61
2018-12-06T00:04:50.612Z,80.91
2018-12-06T00:07:20.101Z,80.41
2018-12-06T00:09:49.716Z,79.99
2018-12-06T00:12:44.752Z,80.31
2018-12-06T00:15:29.132Z,80.09
2018-12-06T00:17:59.378Z,79.58
2018-12-06T00:20:34.532Z,79.46
2018-12-06T00:23:07.298Z,80.04
2018-12-06T00:25:55.430Z,79.62
2018-12-06T00:28:30.756Z,80.61
2018-12-06T00:34:28.328Z,79.34
2018-12-06T00:37:20.164Z,79.34
2018-12-06T00:40:04.696Z,78.96
2018-12-06T00:42:40.082Z,78.58
2018-12-06T00:45:28.616Z,78.51
2018-12-06T00:47:58.346Z,78.32
2018-12-06T00:50:27.935Z,77.77
2018-12-06T00:53:05.351Z,77.08
2018-12-06T00:55:38.803Z,76.69
2018-12-06T01:01:21.611Z,76.28
2018-12-06T01:03:50.983Z,75.49
2018-12-06T01:09:19.195Z,75.61
2018-12-06T01:17:50.507Z,74.66
2018-12-06T01:20:25.341Z,74.87
2018-12-06T01:23:02.087Z,74.30
2018-12-06T01:31:42.745Z,74.38
2018-12-06T01:34:23.959Z,74.57
2018-12-06T01:36:59.240Z,74.04
2018-12-06T01:39:33.303Z,74.15
2018-12-06T01:42:03.271Z,74.35
2018-12-06T01:44:47.043Z,74.36
2018-12-06T01:47:16.600Z,74.37
2018-12-06T01:49:54.417Z,73.72
2018-12-06T01:52:42.537Z,73.57
2018-12-06T01:55:12.887Z,73.30
2018-12-06T01:57:48.586Z,73.17
2018-12-06T02:00:21.906Z,73.15
2018-12-06T02:03:04.407Z,73.60
2018-12-06T02:11:34.094Z,73.15
2018-12-06T02:14:09.010Z,73.37
2018-12-06T02:16:54.706Z,72.73
2018-12-06T02:19:39.010Z,72.44
2018-12-06T02:22:08.901Z,72.28
2018-12-06T02:24:38.937Z,71.90
2018-12-06T02:27:08.317Z,71.96
2018-12-06T02:29:42.898Z,71.96
2018-12-06T02:32:12.638Z,72.13
2018-12-06T02:34:41.997Z,71.32
2018-12-06T02:37:11.676Z,71.80
2018-12-06T02:39:41.137Z,72.38
2018-12-06T02:42:10.885Z,72.38
2018-12-06T02:44:40.491Z,72.10
2018-12-06T02:47:09.878Z,72.30
2018-12-06T02:49:39.617Z,71.57
2018-12-06T02:52:08.965Z,72.63
2018-12-06T02:54:38.737Z,71.77
2018-12-06T02:57:08.095Z,71.50
2018-12-06T02:59:37.826Z,71.41
2018-12-06T03:02:07.185Z,71.78
2018-12-06T03:04:36.858Z,71.37
2018-12-06T03:07:10.194Z,71.90
2018-12-06T03:09:43.178Z,72.12
2018-12-06T03:12:18.489Z,70.89
2018-12-06T03:15:01.683Z,71.23
2018-12-06T03:17:49.010Z,70.84
2018-12-06T03:20:27.371Z,69.93
2018-12-06T03:23:02.545Z,70.05
2018-12-06T03:25:39.233Z,70.57
2018-12-06T03:28:11.874Z,69.74
2018-12-06T03:33:49.540Z,69.73
2018-12-06T03:36:18.912Z,69.75
2018-12-06T03:38:48.307Z,69.65
2018-12-06T03:41:18.104Z,69.30
2018-12-06T03:43:47.564Z,69.02
2018-12-06T03:46:17.401Z,68.86
2018-12-06T03:48:46.822Z,68.83
2018-12-06T03:51:16.222Z,68.50
2018-12-06T03:53:45.956Z,68.25
2018-12-06T03:56:15.662Z,68.65
2018-12-06T03:58:45.524Z,68.13
2018-12-06T04:01:15.251Z,68.19
2018-12-06T04:21:22.917Z,66.90
2018-12-06T04:39:20.882Z,63.93
2018-12-06T04:47:16.865Z,62.31
2018-12-06T05:05:49.575Z,62.08
2018-12-06T05:11:19.244Z,62.52
2018-12-06T05:13:48.994Z,62.53
2018-12-06T05:16:18.382Z,62.77
2018-12-06T05:18:47.705Z,62.41
2018-12-06T05:21:17.594Z,62.77
2018-12-06T05:23:47.446Z,62.70
2018-12-06T05:26:17.184Z,62.88
2018-12-06T05:31:52.485Z,63.25
2018-12-06T05:34:50.343Z,63.53
2018-12-06T05:37:20.062Z,63.58
2018-12-06T05:39:49.802Z,63.54
2018-12-06T05:42:19.334Z,63.77
2018-12-06T05:44:49.125Z,63.36
2018-12-06T05:47:18.986Z,63.65
2018-12-06T05:49:48.840Z,63.99
2018-12-06T05:52:18.629Z,64.42
2018-12-06T05:54:48.341Z,64.68
2018-12-06T05:57:18.148Z,64.05
2018-12-06T05:59:47.584Z,64.30
2018-12-06T06:02:17.369Z,64.43
2018-12-06T06:04:46.800Z,64.40
2018-12-06T06:07:16.527Z,64.53
2018-12-06T06:10:23.597Z,64.20
2018-12-06T06:12:53.062Z,64.41
2018-12-06T06:15:23.520Z,65.10
2018-12-06T06:17:53.228Z,65.15
2018-12-06T06:20:22.653Z,65.19
2018-12-06T06:22:52.104Z,65.12
2018-12-06T06:25:21.897Z,65.76
2018-12-06T06:27:51.313Z,65.53
2018-12-06T06:30:21.035Z,66.29
2018-12-06T06:32:50.763Z,66.29
2018-12-06T06:35:20.464Z,65.74
2018-12-06T06:37:50.258Z,66.08
2018-12-06T06:40:25.452Z,66.12
2018-12-06T06:42:55.225Z,66.43
2018-12-06T06:45:24.990Z,66.03
2018-12-06T06:47:55.389Z,66.43
2018-12-06T06:50:25.269Z,66.62
2018-12-06T06:52:58.736Z,66.31
2018-12-06T06:55:28.612Z,66.14
2018-12-06T06:58:08.405Z,66.82
2018-12-06T07:00:41.249Z,66.85
2018-12-06T07:03:11.136Z,66.40
2018-12-06T07:05:40.996Z,66.10
2018-12-06T07:08:10.940Z,65.98
2018-12-06T07:10:40.936Z,65.39
2018-12-06T07:13:10.869Z,65.00
2018-12-06T07:15:40.807Z,64.78
2018-12-06T07:18:15.532Z,64.32
2018-12-06T07:20:48.040Z,64.04
2018-12-06T07:23:17.853Z,64.97
2018-12-06T07:25:51.154Z,64.05
2018-12-06T07:28:20.881Z,63.64
2018-12-06T07:30:54.639Z,64.00
2018-12-06T07:33:24.348Z,61.79
2018-12-06T07:35:54.105Z,63.16
2018-12-06T07:38:25.207Z,61.82
2018-12-06T07:40:54.887Z,62.34
2018-12-06T07:43:24.546Z,61.52
2018-12-06T07:45:58.334Z,60.90
2018-12-06T07:48:29.046Z,60.34
2018-12-06T07:51:01.929Z,61.01
2018-12-06T07:53:31.664Z,60.42
2018-12-06T07:56:01.400Z,59.23
2018-12-06T07:58:34.568Z,60.10
2018-12-06T08:01:18.214Z,59.77
2018-12-06T08:03:48.004Z,58.90
2018-12-06T08:06:17.717Z,59.13
2018-12-06T08:08:47.478Z,59.01
2018-12-06T08:11:17.252Z,58.67
2018-12-06T08:13:54.598Z,57.35
2018-12-06T08:16:30.118Z,56.93
2018-12-06T08:18:59.934Z,57.64
2018-12-06T08:21:29.685Z,57.12
2018-12-06T08:23:59.508Z,57.06
2018-12-06T08:26:29.220Z,56.86
2018-12-06T08:28:59.103Z,57.46
2018-12-06T08:34:34.968Z,58.07
2018-12-06T08:37:09.983Z,57.51
2018-12-06T08:39:39.804Z,58.16
2018-12-06T08:42:09.627Z,58.12
2018-12-06T08:44:39.598Z,58.11
2018-12-06T08:47:09.392Z,57.77
2018-12-06T08:50:01.775Z,56.58
2018-12-06T08:52:31.699Z,57.29
2018-12-06T08:55:01.776Z,56.36
2018-12-06T08:57:33.038Z,56.08
2018-12-06T09:00:02.972Z,55.43
2018-12-06T09:02:38.051Z,56.43
2018-12-06T09:05:08.033Z,56.00
2018-12-06T09:07:38.126Z,56.49
2018-12-06T09:10:09.193Z,56.71
2018-12-06T09:12:38.968Z,56.31
2018-12-06T09:15:14.617Z,56.68
2018-12-06T09:17:44.605Z,56.65
2018-12-06T09:20:14.548Z,56.82
2018-12-06T09:22:44.412Z,56.38
2018-12-06T09:25:20.868Z,55.86
2018-12-06T09:27:46.352Z,55.26
2018-12-06T09:30:16.501Z,55.21
2018-12-06T09:32:46.535Z,56.85
2018-12-06T09:35:16.383Z,57.44
2018-12-06T09:37:47.377Z,57.93
2018-12-06T09:40:45.761Z,57.67
2018-12-06T09:43:15.507Z,56.66
2018-12-06T09:45:45.330Z,55.96
2018-12-06T09:48:21.339Z,55.54
2018-12-06T09:50:51.797Z,55.20
2018-12-06T09:53:27.340Z,55.09
2018-12-06T09:56:03.059Z,53.91
2018-12-06T09:58:38.462Z,54.00
2018-12-06T10:01:15.095Z,52.96
2018-12-06T10:04:13.535Z,52.89
2018-12-06T10:06:43.281Z,53.20
2018-12-06T10:09:21.877Z,53.01
2018-12-06T10:30:19.894Z,52.33
2018-12-06T10:32:49.319Z,52.57
2018-12-06T10:35:18.723Z,53.75
2018-12-06T10:37:54.814Z,53.98
2018-12-06T10:49:57.551Z,54.44
2018-12-06T10:58:34.005Z,54.06
2018-12-06T11:01:13.199Z,53.60
2018-12-06T11:03:51.403Z,53.45
2018-12-06T11:06:26.927Z,53.61
2018-12-06T11:09:01.955Z,54.00
2018-12-06T11:11:34.827Z,54.75
2018-12-06T11:14:08.514Z,54.09
2018-12-06T11:17:40.479Z,54.71
2018-12-06T11:20:24.026Z,54.76
2018-12-06T11:47:40.227Z,57.19
2018-12-06T11:50:21.287Z,56.87
2018-12-06T11:53:03.964Z,56.92
2018-12-06T12:01:31.895Z,57.36
2018-12-06T12:04:06.801Z,57.57
2018-12-06T12:06:39.755Z,57.18
2018-12-06T12:10:50.101Z,56.66
2018-12-06T12:13:35.963Z,56.43
2018-12-06T12:19:11.887Z,56.23
2018-12-06T12:22:01.800Z,57.12
2018-12-06T12:24:41.614Z,57.31
2018-12-06T13:48:28.753Z,63.92
2018-12-06T13:51:03.834Z,64.04
2018-12-06T13:53:49.919Z,64.40
2018-12-06T13:56:31.908Z,64.48
2018-12-06T13:59:09.726Z,64.84
2018-12-06T14:01:43.285Z,64.90
2018-12-06T14:04:16.733Z,65.14
2018-12-06T14:07:05.640Z,65.43
2018-12-06T14:09:38.871Z,65.35
2018-12-06T14:12:14.954Z,65.24
2018-12-06T14:14:50.714Z,65.97
2018-12-06T14:17:20.481Z,66.21
2018-12-06T14:19:55.653Z,66.18
2018-12-06T14:22:31.076Z,65.55
2018-12-06T14:25:00.798Z,65.71
2018-12-06T14:27:30.377Z,65.98
2018-12-06T14:30:00.106Z,65.97
2018-12-06T14:32:33.138Z,65.75
2018-12-06T14:35:03.431Z,67.17
2018-12-06T14:37:39.298Z,66.81
2018-12-06T14:40:12.662Z,66.82
2018-12-06T14:42:51.075Z,67.12
2018-12-06T14:45:27.470Z,67.34
2018-12-06T14:48:15.685Z,66.87
2018-12-06T14:50:55.630Z,67.74
2018-12-06T14:56:50.024Z,69.29
2018-12-06T14:59:37.982Z,69.42
2018-12-06T15:02:07.779Z,69.18
2018-12-06T15:04:37.586Z,69.83
2018-12-06T15:07:13.132Z,69.31
2018-12-06T15:12:51.018Z,71.00
2018-12-06T15:15:20.760Z,70.62
2018-12-06T15:17:50.522Z,70.60
2018-12-06T15:20:20.337Z,70.79
2018-12-06T15:22:49.687Z,70.58
2018-12-06T15:25:19.442Z,70.67
2018-12-06T15:27:49.533Z,71.09
2018-12-06T15:30:19.005Z,70.60
2018-12-06T15:32:48.427Z,70.40
2018-12-06T15:35:18.382Z,70.38
2018-12-06T15:37:48.781Z,70.27
2018-12-06T15:40:18.733Z,70.38
2018-12-06T15:42:48.595Z,71.21
2018-12-06T15:45:18.477Z,71.06
2018-12-06T15:47:52.526Z,70.95
2018-12-06T15:50:39.804Z,71.01
2018-12-06T15:56:22.595Z,70.91
2018-12-06T15:59:08.012Z,71.61
2018-12-06T16:01:51.831Z,71.87
2018-12-06T16:07:28.285Z,72.46
2018-12-06T16:10:13.506Z,72.75
2018-12-06T16:12:46.752Z,72.60
2018-12-06T16:15:45.029Z,72.89
2018-12-06T16:21:48.336Z,72.81
2018-12-06T16:24:20.846Z,73.02
2018-12-06T16:26:56.366Z,72.40
2018-12-06T16:29:31.416Z,72.80
2018-12-06T16:32:04.133Z,72.41
2018-12-06T16:34:37.426Z,72.41
2018-12-06T16:37:12.894Z,72.87
2018-12-06T16:46:03.600Z,72.99
2018-12-06T16:52:00.352Z,73.64
2018-12-06T16:54:41.911Z,74.28
2018-12-06T16:57:11.817Z,74.33
2018-12-06T16:59:41.828Z,74.28
2018-12-06T17:02:11.643Z,74.97
2018-12-06T17:04:41.420Z,74.78
2018-12-06T17:07:11.335Z,74.96
2018-12-06T17:09:41.046Z,74.99
2018-12-06T17:12:10.873Z,75.09
2018-12-06T17:14:40.820Z,77.56
2018-12-06T17:17:10.789Z,77.98
2018-12-06T17:19:40.726Z,80.39
2018-12-06T17:22:11.316Z,81.06
2018-12-06T17:24:41.118Z,80.38
2018-12-06T17:27:12.436Z,79.62
2018-12-06T17:32:43.944Z,81.55
2018-12-06T17:35:15.870Z,83.19
2018-12-06T17:37:45.985Z,83.37
2018-12-06T17:40:16.522Z,83.77
2018-12-06T17:42:47.141Z,83.98
2018-12-06T17:45:17.461Z,84.35
2018-12-06T17:47:47.790Z,85.51
2018-12-06T17:50:18.340Z,84.96
2018-12-06T17:52:47.840Z,85.46
2018-12-06T17:55:17.684Z,85.46
2018-12-06T17:57:48.219Z,85.35
2018-12-06T18:00:18.026Z,85.11
2018-12-06T18:02:47.933Z,84.09
2018-12-06T18:05:17.784Z,84.77
2018-12-06T18:07:49.194Z,84.18
2018-12-06T18:10:19.144Z,84.84
2018-12-06T18:12:49.008Z,85.35
2018-12-06T18:15:19.379Z,86.35
2018-12-06T18:17:49.104Z,85.85
2018-12-06T18:20:22.708Z,85.93
2018-12-06T18:22:54.236Z,85.74
2018-12-06T18:25:31.569Z,86.38
2018-12-06T18:28:17.047Z,86.91
2018-12-06T18:30:53.203Z,85.68
2018-12-06T18:33:27.029Z,85.19
2018-12-06T18:45:09.610Z,87.63
2018-12-06T18:53:43.887Z,87.36
2018-12-06T18:59:19.780Z,88.29
2018-12-06T19:05:06.927Z,89.29
2018-12-06T19:10:53.215Z,90.79
2018-12-06T19:16:46.304Z,92.06
2018-12-06T19:33:48.475Z,92.13
2018-12-06T19:39:22.199Z,91.56
2018-12-06T19:41:52.132Z,91.56
2018-12-06T19:44:22.291Z,91.68
2018-12-06T19:50:26.986Z,91.74
2018-12-06T19:56:17.651Z,92.42
2018-12-06T19:58:53.867Z,91.90
2018-12-06T20:01:24.023Z,91.77
2018-12-06T20:03:54.082Z,91.75
2018-12-06T20:06:24.142Z,91.94
2018-12-06T20:08:54.024Z,92.49
2018-12-06T20:11:24.011Z,91.81
2018-12-06T20:13:54.011Z,91.91
2018-12-06T20:16:42.450Z,91.66
2018-12-06T20:19:17.231Z,91.62
2018-12-06T20:22:01.003Z,91.61
2018-12-06T20:24:50.685Z,91.53
2018-12-06T20:27:33.907Z,91.29
2018-12-06T20:30:04.345Z,91.94
2018-12-06T20:32:34.495Z,91.83
2018-12-06T20:35:04.482Z,91.30
2018-12-06T20:37:34.479Z,91.01
2018-12-06T20:40:05.193Z,91.31
2018-12-06T20:42:35.335Z,91.71
2018-12-06T20:45:05.577Z,91.41
2018-12-06T20:47:35.479Z,91.76
2018-12-06T20:50:06.038Z,92.21
2018-12-06T20:52:42.203Z,91.67
2018-12-06T20:55:12.236Z,91.88
2018-12-06T20:57:42.323Z,91.79
2018-12-06T21:00:12.905Z,91.86
2018-12-06T21:02:42.744Z,92.33
2018-12-06T21:05:14.196Z,92.65
2018-12-06T21:07:44.888Z,92.51
2018-12-06T21:10:15.880Z,92.53
2018-12-06T21:12:46.159Z,92.61
2018-12-06T21:15:16.239Z,92.62
2018-12-06T21:17:48.143Z,92.80
2018-12-06T21:20:18.014Z,92.85
2018-12-06T21:22:47.955Z,93.35
2018-12-06T21:25:17.861Z,93.08
2018-12-06T21:27:47.696Z,92.77
2018-12-06T21:30:18.351Z,93.11
2018-12-06T21:32:48.270Z,93.51
2018-12-06T21:35:24.286Z,93.22
2018-12-06T21:38:03.918Z,93.12
2018-12-06T21:40:35.818Z,93.27
2018-12-06T21:43:06.766Z,93.16
2018-12-06T21:45:39.657Z,93.36
2018-12-06T21:48:15.096Z,93.26
2018-12-06T21:50:56.402Z,93.78
2018-12-06T21:53:28.945Z,93.27
2018-12-06T21:56:08.311Z,93.18
2018-12-06T21:58:49.789Z,93.04
2018-12-06T22:03:57.742Z,93.26
2018-12-06T22:06:32.074Z,93.07
2018-12-06T22:09:07.140Z,92.75
2018-12-06T22:11:40.146Z,93.09
2018-12-06T22:14:11.427Z,92.95
2018-12-06T22:16:44.495Z,93.39
2018-12-06T22:19:15.599Z,93.13
2018-12-06T22:21:48.734Z,92.53
2018-12-06T22:24:18.811Z,92.75
2018-12-06T22:26:51.996Z,92.16
2018-12-06T22:29:27.547Z,92.02
2018-12-06T22:32:00.467Z,91.85
2018-12-06T22:34:31.538Z,91.71
2018-12-06T22:37:05.362Z,92.08
2018-12-06T22:39:38.772Z,91.54
2018-12-06T22:42:11.898Z,91.56
2018-12-06T22:44:43.383Z,91.40
2018-12-06T22:47:18.153Z,91.17
2018-12-06T22:49:54.476Z,91.17
2018-12-06T22:52:38.598Z,90.65
2018-12-06T22:55:11.075Z,90.47
2018-12-06T23:01:04.943Z,90.77
2018-12-06T23:03:41.262Z,90.73
2018-12-06T23:06:21.499Z,90.72
2018-12-06T23:08:55.937Z,90.69
2018-12-06T23:11:25.821Z,90.53
2018-12-06T23:13:55.653Z,90.44
2018-12-06T23:16:31.678Z,90.30
2018-12-06T23:19:03.859Z,90.58
2018-12-06T23:21:33.773Z,90.10
2018-12-06T23:24:04.689Z,90.06
2018-12-06T23:26:52.418Z,90.06
2018-12-06T23:29:27.983Z,89.95
2018-12-06T23:32:04.782Z,89.41
2018-12-06T23:44:00.647Z,89.16
2018-12-06T23:49:40.122Z,89.29
2018-12-06T23:52:32.088Z,88.82
