createdAt,value
2018-01-27T00:02:12.648Z,84.27
2018-01-27T00:07:16.922Z,84.58
2018-01-27T00:09:45.966Z,84.22
2018-01-27T00:12:15.116Z,83.64
2018-01-27T00:14:44.201Z,85.30
2018-01-27T00:17:13.240Z,85.48
2018-01-27T00:19:42.281Z,82.96
2018-01-27T00:24:47.512Z,84.95
2018-01-27T00:27:16.619Z,84.97
2018-01-27T00:29:45.705Z,84.55
2018-01-27T00:32:14.877Z,85.20
2018-01-27T00:34:43.997Z,84.91
2018-01-27T00:37:13.122Z,82.14
2018-01-27T00:39:42.214Z,82.41
2018-01-27T00:42:11.378Z,83.01
2018-01-27T00:44:40.450Z,84.21
2018-01-27T00:47:09.536Z,83.86
2018-01-27T00:49:38.653Z,84.75
2018-01-27T00:52:07.763Z,85.24
2018-01-27T00:54:36.823Z,85.96
2018-01-27T00:57:06.812Z,86.91
2018-01-27T01:09:59.027Z,82.54
2018-01-27T01:12:28.030Z,85.17
2018-01-27T01:14:57.074Z,85.23
2018-01-27T01:17:26.114Z,83.22
2018-01-27T01:19:55.149Z,85.01
2018-01-27T01:22:24.213Z,85.13
2018-01-27T01:24:53.237Z,85.90
2018-01-27T01:27:22.293Z,84.21
2018-01-27T01:29:51.321Z,85.39
2018-01-27T01:32:20.369Z,84.47
2018-01-27T01:34:49.413Z,85.24
2018-01-27T01:37:18.466Z,85.91
2018-01-27T01:42:33.487Z,85.22
2018-01-27T01:45:02.493Z,85.96
2018-01-27T01:47:31.533Z,83.80
2018-01-27T01:52:35.757Z,84.65
2018-01-27T01:55:04.793Z,86.19
2018-01-27T01:57:33.981Z,86.65
2018-01-27T02:00:03.023Z,85.96
2018-01-27T02:02:32.076Z,84.63
2018-01-27T02:07:38.811Z,83.82
2018-01-27T02:10:07.881Z,83.71
2018-01-27T02:12:37.952Z,84.51
2018-01-27T02:15:06.998Z,85.24
2018-01-27T02:17:36.114Z,85.29
2018-01-27T02:20:05.141Z,84.08
2018-01-27T02:22:34.188Z,83.42
2018-01-27T02:25:03.273Z,85.24
2018-01-27T02:27:32.281Z,86.11
2018-01-27T02:30:01.317Z,86.42
2018-01-27T02:32:30.364Z,86.96
2018-01-27T02:34:59.409Z,85.48
2018-01-27T02:40:03.707Z,85.15
2018-01-27T02:42:32.758Z,85.38
2018-01-27T02:45:01.805Z,84.94
2018-01-27T02:47:30.850Z,85.48
2018-01-27T02:49:59.881Z,86.37
2018-01-27T02:52:28.929Z,85.60
2018-01-27T02:54:57.970Z,85.57
2018-01-27T02:57:27.066Z,84.66
2018-01-27T02:59:56.170Z,85.56
2018-01-27T03:02:25.195Z,85.82
2018-01-27T03:04:54.249Z,85.43
2018-01-27T03:07:23.288Z,85.73
2018-01-27T03:09:52.354Z,84.62
2018-01-27T03:12:22.357Z,85.54
2018-01-27T03:14:51.385Z,85.93
2018-01-27T03:17:20.423Z,83.48
2018-01-27T03:19:49.454Z,82.80
2018-01-27T03:22:19.484Z,83.88
2018-01-27T03:24:48.530Z,83.31
2018-01-27T03:27:25.504Z,83.18
2018-01-27T03:29:54.513Z,83.65
2018-01-27T03:32:23.553Z,82.97
2018-01-27T03:34:52.595Z,86.38
2018-01-27T03:37:21.645Z,87.74
2018-01-27T03:39:50.686Z,87.20
2018-01-27T03:42:19.716Z,88.50
2018-01-27T03:44:48.985Z,87.41
2018-01-27T03:47:18.021Z,87.05
2018-01-27T03:49:47.061Z,86.87
2018-01-27T03:52:16.104Z,87.03
2018-01-27T03:54:45.144Z,86.90
2018-01-27T03:57:14.186Z,86.67
2018-01-27T03:59:43.245Z,86.57
2018-01-27T04:02:12.288Z,86.87
2018-01-27T04:04:41.335Z,86.80
2018-01-27T04:12:20.962Z,83.77
2018-01-27T04:14:49.997Z,85.91
2018-01-27T04:17:19.037Z,86.11
2018-01-27T04:19:48.086Z,84.59
2018-01-27T04:22:17.125Z,84.97
2018-01-27T04:24:46.182Z,88.18
2018-01-27T04:27:15.219Z,88.65
2018-01-27T04:29:44.256Z,86.85
2018-01-27T04:34:48.565Z,87.62
2018-01-27T04:39:52.816Z,87.13
2018-01-27T04:42:21.853Z,87.15
2018-01-27T04:44:50.918Z,88.22
2018-01-27T04:47:19.928Z,88.28
2018-01-27T04:49:48.953Z,88.36
2018-01-27T04:52:24.607Z,87.16
2018-01-27T04:54:53.648Z,85.27
2018-01-27T04:57:22.693Z,85.83
2018-01-27T04:59:51.729Z,85.97
2018-01-27T05:02:20.765Z,86.18
2018-01-27T05:04:49.845Z,86.91
2018-01-27T05:07:18.889Z,84.77
2018-01-27T05:09:47.931Z,85.77
2018-01-27T05:12:17.077Z,85.21
2018-01-27T05:14:46.123Z,86.05
2018-01-27T05:17:15.159Z,87.20
2018-01-27T05:22:20.390Z,88.12
2018-01-27T05:24:49.434Z,88.55
2018-01-27T05:29:54.646Z,85.08
2018-01-27T05:32:23.671Z,84.32
2018-01-27T05:34:55.982Z,85.43
2018-01-27T05:37:25.021Z,84.44
2018-01-27T05:39:54.062Z,84.97
2018-01-27T05:42:23.108Z,85.21
2018-01-27T05:44:52.257Z,85.72
2018-01-27T05:47:21.294Z,85.41
2018-01-27T05:49:50.342Z,84.91
2018-01-27T05:52:19.422Z,85.02
2018-01-27T05:54:48.452Z,87.07
2018-01-27T05:57:17.500Z,86.71
2018-01-27T05:59:46.547Z,87.79
2018-01-27T06:04:50.774Z,84.83
2018-01-27T06:07:19.831Z,86.68
2018-01-27T06:09:48.864Z,88.25
2018-01-27T06:12:17.986Z,88.94
2018-01-27T06:14:47.037Z,89.10
2018-01-27T06:17:16.061Z,88.75
2018-01-27T06:19:45.118Z,89.45
2018-01-27T06:22:14.160Z,89.37
2018-01-27T06:24:43.229Z,87.76
2018-01-27T06:27:12.269Z,88.10
2018-01-27T06:32:17.194Z,85.67
2018-01-27T06:34:46.249Z,86.79
2018-01-27T06:37:15.294Z,86.96
2018-01-27T06:39:44.358Z,86.79
2018-01-27T06:42:13.364Z,87.02
2018-01-27T06:44:42.403Z,85.12
2018-01-27T06:47:11.437Z,86.17
2018-01-27T06:49:40.478Z,85.80
2018-01-27T06:52:09.530Z,85.51
2018-01-27T06:54:38.577Z,86.20
2018-01-27T06:57:07.626Z,85.30
2018-01-27T06:59:36.653Z,85.81
2018-01-27T07:02:05.708Z,86.99
2018-01-27T07:04:34.750Z,87.81
2018-01-27T07:07:03.797Z,87.24
2018-01-27T07:12:08.056Z,87.46
2018-01-27T07:14:37.078Z,87.62
2018-01-27T07:17:06.127Z,86.78
2018-01-27T07:19:42.883Z,86.95
2018-01-27T07:22:11.897Z,88.62
2018-01-27T07:24:40.929Z,88.78
2018-01-27T07:27:10.004Z,88.62
2018-01-27T07:29:39.033Z,87.04
2018-01-27T07:32:10.613Z,85.40
2018-01-27T07:34:39.655Z,84.69
2018-01-27T07:37:08.712Z,84.73
2018-01-27T07:39:37.761Z,84.45
2018-01-27T07:42:06.810Z,85.53
2018-01-27T07:44:35.852Z,85.68
2018-01-27T07:49:40.961Z,84.32
2018-01-27T07:54:45.225Z,84.47
2018-01-27T07:57:14.277Z,83.34
2018-01-27T07:59:43.339Z,85.25
2018-01-27T08:02:12.365Z,84.72
2018-01-27T08:04:41.413Z,85.33
2018-01-27T08:07:10.480Z,84.19
2018-01-27T08:09:39.546Z,86.03
2018-01-27T08:12:08.628Z,86.48
2018-01-27T08:14:37.682Z,87.16
2018-01-27T08:17:06.734Z,87.65
2018-01-27T08:19:35.824Z,87.51
2018-01-27T08:22:12.373Z,87.43
2018-01-27T08:24:41.385Z,86.51
2018-01-27T08:27:10.424Z,86.80
2018-01-27T08:29:39.460Z,86.61
2018-01-27T08:34:43.749Z,83.02
2018-01-27T08:37:12.761Z,83.68
2018-01-27T08:39:41.820Z,83.63
2018-01-27T08:42:10.862Z,83.93
2018-01-27T08:44:39.902Z,84.07
2018-01-27T08:47:08.942Z,83.27
2018-01-27T08:49:38.002Z,83.08
2018-01-27T08:52:07.033Z,82.89
2018-01-27T08:54:36.091Z,81.91
2018-01-27T08:57:05.141Z,82.13
2018-01-27T08:59:34.179Z,82.73
2018-01-27T09:02:03.215Z,82.43
2018-01-27T09:07:08.288Z,82.65
2018-01-27T09:09:37.336Z,82.31
2018-01-27T09:12:06.397Z,82.12
2018-01-27T09:14:35.432Z,81.68
2018-01-27T09:17:04.482Z,83.08
2018-01-27T09:19:33.525Z,82.60
2018-01-27T09:22:02.582Z,82.85
2018-01-27T09:24:32.531Z,82.03
2018-01-27T09:27:01.562Z,82.04
2018-01-27T09:29:30.645Z,81.32
2018-01-27T09:31:59.685Z,83.53
2018-01-27T09:34:28.751Z,83.46
2018-01-27T09:36:57.779Z,83.57
2018-01-27T09:42:02.005Z,84.53
2018-01-27T09:47:06.244Z,81.83
2018-01-27T09:49:35.278Z,81.09
2018-01-27T09:54:39.578Z,79.43
2018-01-27T09:57:08.626Z,80.91
2018-01-27T09:59:37.661Z,80.56
2018-01-27T10:02:06.740Z,77.49
2018-01-27T10:04:35.792Z,78.29
2018-01-27T10:07:04.841Z,78.11
2018-01-27T10:09:33.877Z,78.84
2018-01-27T10:12:03.034Z,78.65
2018-01-27T10:14:32.072Z,79.83
2018-01-27T10:19:37.301Z,77.37
2018-01-27T10:22:06.346Z,76.50
2018-01-27T10:24:35.388Z,76.55
2018-01-27T10:27:04.575Z,76.26
2018-01-27T10:29:33.609Z,76.55
2018-01-27T10:32:02.650Z,74.60
2018-01-27T10:34:31.737Z,74.18
2018-01-27T10:37:00.769Z,72.84
2018-01-27T10:39:29.817Z,72.14
2018-01-27T10:44:34.105Z,72.72
2018-01-27T10:47:04.155Z,70.16
2018-01-27T10:49:35.097Z,70.46
2018-01-27T10:52:04.148Z,69.77
2018-01-27T10:54:33.197Z,70.32
2018-01-27T10:57:02.264Z,70.35
2018-01-27T11:04:43.130Z,72.52
2018-01-27T11:09:48.936Z,74.08
2018-01-27T11:12:17.972Z,72.23
2018-01-27T11:14:48.010Z,72.11
2018-01-27T11:17:17.062Z,72.89
2018-01-27T11:19:46.997Z,72.65
2018-01-27T11:22:18.871Z,72.66
2018-01-27T11:24:47.917Z,71.79
2018-01-27T11:27:16.998Z,72.08
2018-01-27T11:32:21.261Z,71.84
2018-01-27T11:34:50.351Z,73.14
2018-01-27T11:37:19.381Z,73.52
2018-01-27T11:39:48.436Z,73.74
2018-01-27T11:44:52.762Z,72.66
2018-01-27T11:47:21.858Z,73.40
2018-01-27T11:49:50.916Z,74.38
2018-01-27T11:52:19.941Z,74.74
2018-01-27T11:54:49.005Z,74.00
2018-01-27T11:57:18.144Z,74.93
2018-01-27T11:59:47.190Z,75.36
2018-01-27T12:02:16.226Z,74.83
2018-01-27T12:04:45.278Z,74.05
2018-01-27T12:07:14.503Z,73.79
2018-01-27T12:09:43.579Z,75.17
2018-01-27T12:12:12.659Z,76.37
2018-01-27T12:14:41.697Z,76.16
2018-01-27T12:17:10.750Z,76.27
2018-01-27T12:19:40.838Z,75.93
2018-01-27T12:22:15.272Z,76.10
2018-01-27T12:24:44.622Z,75.75
2018-01-27T12:27:18.409Z,76.06
2018-01-27T12:32:29.546Z,74.71
2018-01-27T12:35:09.622Z,75.36
2018-01-27T12:37:46.355Z,76.10
2018-01-27T12:40:24.319Z,74.99
2018-01-27T12:42:59.878Z,74.36
2018-01-27T12:45:29.262Z,74.25
2018-01-27T12:47:58.298Z,74.38
2018-01-27T12:50:27.480Z,73.78
2018-01-27T12:52:57.408Z,75.19
2018-01-27T12:58:01.673Z,74.69
2018-01-27T13:00:30.732Z,75.21
2018-01-27T13:03:00.758Z,76.00
2018-01-27T13:05:29.805Z,75.33
2018-01-27T13:07:58.992Z,75.74
2018-01-27T13:10:28.889Z,75.63
2018-01-27T13:12:57.947Z,75.12
2018-01-27T13:15:27.017Z,74.76
2018-01-27T13:17:59.018Z,74.80
2018-01-27T13:20:28.329Z,74.37
2018-01-27T13:22:57.434Z,74.18
2018-01-27T13:25:26.487Z,74.15
2018-01-27T13:27:55.529Z,73.93
2018-01-27T13:30:24.654Z,72.69
2018-01-27T13:32:53.799Z,72.25
2018-01-27T13:35:22.849Z,71.56
2018-01-27T13:37:51.935Z,71.27
2018-01-27T13:40:21.902Z,70.50
2018-01-27T13:42:50.927Z,71.37
2018-01-27T13:45:20.043Z,72.30
2018-01-27T13:47:49.149Z,72.51
2018-01-27T13:50:18.246Z,72.91
2018-01-27T13:52:47.321Z,72.78
2018-01-27T13:55:16.550Z,72.88
2018-01-27T13:57:45.618Z,72.11
2018-01-27T14:02:49.967Z,70.82
2018-01-27T14:05:19.011Z,71.29
2018-01-27T14:07:48.155Z,70.15
2018-01-27T14:10:17.283Z,69.78
2018-01-27T14:12:46.398Z,70.48
2018-01-27T14:15:15.430Z,71.28
2018-01-27T14:17:44.468Z,73.18
2018-01-27T14:20:13.511Z,74.18
2018-01-27T14:22:42.577Z,75.15
2018-01-27T14:25:11.623Z,74.33
2018-01-27T14:27:40.673Z,73.52
2018-01-27T14:30:09.807Z,73.32
2018-01-27T14:32:39.103Z,73.41
2018-01-27T14:35:08.201Z,75.51
2018-01-27T14:37:37.240Z,74.37
2018-01-27T14:40:06.291Z,75.19
2018-01-27T14:42:35.398Z,75.16
2018-01-27T14:45:04.634Z,75.26
2018-01-27T14:47:34.396Z,74.67
2018-01-27T14:50:03.518Z,74.43
2018-01-27T14:52:32.560Z,74.56
2018-01-27T14:57:42.048Z,74.58
2018-01-27T15:00:13.980Z,74.99
2018-01-27T15:05:22.695Z,75.17
2018-01-27T15:07:57.092Z,75.00
2018-01-27T15:10:29.675Z,75.62
2018-01-27T15:13:03.068Z,77.52
2018-01-27T15:15:34.872Z,77.61
2018-01-27T15:25:54.086Z,77.01
2018-01-27T15:31:04.447Z,77.95
2018-01-27T15:36:14.758Z,78.41
2018-01-27T15:38:48.744Z,80.32
2018-01-27T15:41:22.751Z,80.22
2018-01-27T15:43:57.209Z,79.70
2018-01-27T15:46:29.088Z,79.82
2018-01-27T15:49:02.711Z,80.66
2018-01-27T15:51:37.100Z,81.02
2018-01-27T15:54:09.419Z,80.38
2018-01-27T15:56:38.429Z,81.43
2018-01-27T15:59:07.477Z,81.07
2018-01-27T16:01:36.513Z,82.58
2018-01-27T16:04:05.553Z,82.74
2018-01-27T16:06:34.591Z,80.59
2018-01-27T16:09:03.678Z,80.51
2018-01-27T16:11:32.701Z,80.53
2018-01-27T16:14:01.737Z,82.44
2018-01-27T16:16:31.005Z,83.54
2018-01-27T16:19:00.049Z,81.29
2018-01-27T16:21:29.214Z,81.96
2018-01-27T16:23:59.960Z,81.27
2018-01-27T16:26:29.061Z,81.05
2018-01-27T16:28:58.432Z,83.41
2018-01-27T16:31:27.484Z,81.84
2018-01-27T16:33:56.517Z,82.01
2018-01-27T16:36:25.553Z,81.58
2018-01-27T16:41:29.781Z,82.64
2018-01-27T16:43:58.817Z,84.24
2018-01-27T16:46:27.866Z,82.49
2018-01-27T16:48:56.919Z,83.52
2018-01-27T16:51:25.952Z,83.13
2018-01-27T16:53:54.985Z,84.11
2018-01-27T16:56:24.021Z,83.63
2018-01-27T17:01:29.333Z,81.89
2018-01-27T17:03:59.322Z,82.97
2018-01-27T17:06:28.374Z,83.47
2018-01-27T17:11:32.583Z,82.00
2018-01-27T17:14:01.615Z,83.46
2018-01-27T17:16:30.661Z,83.53
2018-01-27T17:18:59.709Z,83.22
2018-01-27T17:21:28.757Z,82.83
2018-01-27T17:23:57.798Z,83.98
2018-01-27T17:29:02.525Z,83.59
2018-01-27T17:31:31.579Z,84.37
2018-01-27T17:34:00.645Z,83.97
2018-01-27T17:36:29.702Z,83.37
2018-01-27T17:38:58.744Z,83.58
2018-01-27T17:41:27.817Z,85.03
2018-01-27T17:43:56.879Z,84.25
2018-01-27T17:46:25.918Z,84.40
2018-01-27T17:51:30.165Z,82.64
2018-01-27T17:53:59.222Z,83.24
2018-01-27T17:56:28.267Z,83.15
2018-01-27T18:01:32.510Z,82.85
2018-01-27T18:06:36.728Z,82.92
2018-01-27T18:09:05.949Z,83.26
2018-01-27T18:11:34.953Z,84.07
2018-01-27T18:14:04.003Z,84.12
2018-01-27T18:16:33.029Z,84.98
2018-01-27T18:19:02.097Z,84.36
2018-01-27T18:21:31.121Z,85.38
2018-01-27T18:24:02.135Z,85.66
2018-01-27T18:26:31.166Z,85.34
2018-01-27T18:29:00.206Z,85.66
2018-01-27T18:31:30.332Z,86.19
2018-01-27T18:33:59.382Z,85.56
2018-01-27T18:36:28.422Z,87.07
2018-01-27T18:38:57.476Z,87.85
2018-01-27T18:41:26.516Z,86.47
2018-01-27T18:43:55.544Z,87.17
2018-01-27T18:46:24.589Z,85.69
2018-01-27T18:48:54.653Z,85.09
2018-01-27T18:51:23.686Z,86.85
2018-01-27T18:53:52.722Z,84.94
2018-01-27T18:56:21.765Z,85.85
2018-01-27T18:58:50.815Z,86.07
2018-01-27T19:03:55.035Z,86.64
2018-01-27T19:06:25.037Z,88.06
2018-01-27T19:08:54.081Z,88.67
2018-01-27T19:11:23.152Z,88.76
2018-01-27T19:13:52.419Z,88.93
2018-01-27T19:16:21.456Z,88.94
2018-01-27T19:18:50.528Z,87.54
2018-01-27T19:21:19.590Z,87.37
2018-01-27T19:23:48.653Z,87.93
2018-01-27T19:28:52.903Z,87.93
2018-01-27T19:33:57.162Z,87.33
2018-01-27T19:36:26.340Z,86.63
2018-01-27T19:38:55.374Z,87.30
2018-01-27T19:41:24.424Z,87.34
2018-01-27T19:43:53.463Z,87.40
2018-01-27T19:46:22.497Z,87.38
2018-01-27T19:48:51.677Z,87.81
2018-01-27T19:51:20.756Z,88.73
2018-01-27T19:53:49.786Z,88.04
2018-01-27T19:56:18.846Z,89.01
2018-01-27T19:58:47.953Z,89.61
2018-01-27T20:01:17.071Z,90.00
2018-01-27T20:03:46.253Z,89.37
2018-01-27T20:06:16.077Z,89.32
2018-01-27T20:08:46.045Z,89.00
2018-01-27T20:11:15.903Z,89.52
2018-01-27T20:13:45.005Z,89.82
2018-01-27T20:16:14.049Z,88.82
2018-01-27T20:18:43.110Z,87.94
2018-01-27T20:21:12.157Z,88.71
2018-01-27T20:23:41.197Z,89.05
2018-01-27T20:26:10.253Z,88.38
2018-01-27T20:28:39.293Z,89.17
2018-01-27T20:31:08.329Z,89.40
2018-01-27T20:33:37.383Z,89.34
2018-01-27T20:38:41.626Z,89.06
2018-01-27T20:41:10.702Z,87.85
2018-01-27T20:43:39.832Z,88.74
2018-01-27T20:46:09.046Z,88.87
2018-01-27T20:48:38.106Z,89.50
2018-01-27T20:51:07.150Z,90.20
2018-01-27T20:53:36.182Z,89.43
2018-01-27T20:56:05.226Z,88.46
2018-01-27T20:58:34.274Z,89.28
2018-01-27T21:01:03.302Z,89.17
2018-01-27T21:06:08.033Z,88.54
2018-01-27T21:08:37.079Z,89.71
2018-01-27T21:11:06.112Z,90.06
2018-01-27T21:16:10.374Z,89.22
2018-01-27T21:18:39.422Z,89.21
2018-01-27T21:21:08.469Z,89.10
2018-01-27T21:23:37.660Z,89.01
2018-01-27T21:26:06.701Z,89.41
2018-01-27T21:28:35.752Z,89.57
2018-01-27T21:31:04.793Z,90.37
2018-01-27T21:36:09.017Z,90.56
2018-01-27T21:38:38.072Z,90.54
2018-01-27T21:41:07.111Z,90.73
2018-01-27T21:43:36.375Z,91.02
2018-01-27T21:46:05.388Z,90.83
2018-01-27T21:48:34.438Z,91.47
2018-01-27T21:51:03.517Z,91.13
2018-01-27T21:56:07.757Z,89.21
2018-01-27T21:58:36.818Z,89.07
2018-01-27T22:01:05.859Z,89.64
2018-01-27T22:03:34.897Z,90.54
2018-01-27T22:06:03.941Z,90.97
2018-01-27T22:08:32.978Z,90.93
2018-01-27T22:11:02.029Z,90.70
2018-01-27T22:13:31.074Z,91.56
2018-01-27T22:16:00.238Z,91.83
2018-01-27T22:21:04.469Z,91.62
2018-01-27T22:23:33.514Z,91.81
2018-01-27T22:26:02.557Z,91.95
2018-01-27T22:28:31.606Z,92.10
2018-01-27T22:31:00.734Z,91.83
2018-01-27T22:36:05.104Z,91.33
2018-01-27T22:38:34.162Z,91.06
2018-01-27T22:41:03.204Z,91.07
2018-01-27T22:43:32.252Z,91.30
2018-01-27T22:46:01.291Z,91.15
2018-01-27T22:48:30.324Z,91.02
2018-01-27T22:50:59.373Z,91.07
2018-01-27T22:53:28.422Z,91.09
2018-01-27T22:55:57.461Z,91.25
2018-01-27T22:58:26.530Z,91.01
2018-01-27T23:06:25.220Z,88.96
2018-01-27T23:08:54.284Z,90.13
2018-01-27T23:11:23.302Z,90.58
2018-01-27T23:13:54.089Z,90.51
2018-01-27T23:16:24.042Z,89.55
2018-01-27T23:18:53.101Z,89.98
2018-01-27T23:21:23.414Z,90.63
2018-01-27T23:23:52.678Z,90.27
2018-01-27T23:26:21.685Z,90.41
2018-01-27T23:28:56.707Z,90.17
2018-01-27T23:31:36.497Z,89.47
2018-01-27T23:34:10.575Z,89.14
2018-01-27T23:36:47.498Z,88.75
2018-01-27T23:39:22.809Z,88.24
2018-01-27T23:41:57.440Z,88.15
2018-01-27T23:44:33.480Z,87.87
2018-01-27T23:47:13.096Z,87.48
2018-01-27T23:49:47.788Z,87.24
2018-01-27T23:52:24.279Z,87.46
2018-01-27T23:54:58.769Z,86.80
2018-01-27T23:57:33.411Z,86.32
