createdAt,value
2022-08-02T00:00:10.851Z,24.87
2022-08-02T00:02:37.918Z,24.84
2022-08-02T00:05:05.480Z,24.77
2022-08-02T00:07:35.183Z,24.68
2022-08-02T00:10:05.705Z,24.66
2022-08-02T00:12:32.452Z,24.65
2022-08-02T00:14:59.352Z,24.63
2022-08-02T00:17:26.110Z,24.63
2022-08-02T00:19:52.835Z,24.61
2022-08-02T00:22:19.871Z,24.58
2022-08-02T00:24:46.493Z,24.55
2022-08-02T00:27:13.236Z,24.49
2022-08-02T00:29:50.351Z,24.47
2022-08-02T00:32:19.604Z,24.46
2022-08-02T00:34:46.466Z,24.45
2022-08-02T00:37:13.082Z,24.43
2022-08-02T00:39:40.047Z,24.42
2022-08-02T00:42:06.915Z,24.41
2022-08-02T00:44:33.742Z,24.40
2022-08-02T00:47:00.766Z,24.37
2022-08-02T00:49:27.966Z,24.33
2022-08-02T00:51:54.718Z,24.36
2022-08-02T00:54:21.479Z,24.33
2022-08-02T00:56:49.679Z,24.29
2022-08-02T00:59:16.635Z,24.27
2022-08-02T01:01:56.028Z,24.22
2022-08-02T01:04:31.257Z,24.19
2022-08-02T01:07:12.663Z,24.17
2022-08-02T01:09:45.472Z,24.17
2022-08-02T01:12:13.186Z,24.14
2022-08-02T01:14:46.208Z,24.09
2022-08-02T01:17:22.808Z,24.10
2022-08-02T01:20:17.331Z,24.07
2022-08-02T01:23:20.982Z,23.99
2022-08-02T01:26:20.564Z,23.93
2022-08-02T01:28:50.674Z,23.84
2022-08-02T01:31:31.102Z,23.81
2022-08-02T01:34:19.577Z,23.78
2022-08-02T01:36:54.067Z,23.74
2022-08-02T01:39:27.595Z,23.68
2022-08-02T01:42:01.358Z,23.69
2022-08-02T01:44:31.882Z,23.67
2022-08-02T01:47:07.778Z,23.70
2022-08-02T01:49:37.641Z,23.65
2022-08-02T01:52:22.366Z,23.66
2022-08-02T01:54:54.140Z,23.61
2022-08-02T01:57:25.404Z,23.65
2022-08-02T01:59:56.127Z,23.66
2022-08-02T02:02:28.920Z,23.65
2022-08-02T02:05:03.729Z,23.68
2022-08-02T02:07:34.140Z,23.70
2022-08-02T02:10:03.108Z,23.68
2022-08-02T02:12:33.207Z,23.63
2022-08-02T02:15:02.263Z,23.58
2022-08-02T02:18:11.800Z,23.55
2022-08-02T02:20:20.306Z,23.53
2022-08-02T02:22:48.428Z,23.52
2022-08-02T02:25:18.160Z,23.45
2022-08-02T02:28:06.980Z,23.35
2022-08-02T02:30:34.463Z,23.37
2022-08-02T02:33:03.047Z,23.32
2022-08-02T02:35:34.056Z,23.27
2022-08-02T02:38:03.663Z,23.25
2022-08-02T02:40:31.471Z,23.22
2022-08-02T02:43:00.908Z,23.21
2022-08-02T02:45:30.805Z,23.21
2022-08-02T02:48:00.652Z,23.23
2022-08-02T02:50:28.429Z,23.21
2022-08-02T02:52:55.952Z,23.17
2022-08-02T02:55:24.332Z,23.17
2022-08-02T02:57:51.496Z,23.17
2022-08-02T03:00:18.726Z,23.18
2022-08-02T03:02:45.980Z,23.17
2022-08-02T03:05:13.707Z,23.21
2022-08-02T03:07:40.455Z,23.20
2022-08-02T03:10:07.961Z,23.21
2022-08-02T03:12:35.870Z,23.21
2022-08-02T03:15:07.288Z,23.26
2022-08-02T03:17:45.167Z,23.23
2022-08-02T03:20:15.147Z,23.22
2022-08-02T03:22:44.706Z,23.28
2022-08-02T03:25:13.078Z,23.29
2022-08-02T03:27:40.462Z,23.38
2022-08-02T03:30:09.429Z,23.45
2022-08-02T03:32:38.557Z,23.47
2022-08-02T03:35:07.868Z,23.46
2022-08-02T03:37:36.670Z,23.41
2022-08-02T03:40:07.778Z,23.41
2022-08-02T03:42:34.467Z,23.46
2022-08-02T03:45:08.179Z,23.44
2022-08-02T03:47:37.520Z,23.38
2022-08-02T03:50:05.147Z,23.34
2022-08-02T03:52:33.509Z,23.28
2022-08-02T03:55:00.486Z,23.25
2022-08-02T03:57:27.187Z,23.17
2022-08-02T03:59:53.878Z,23.11
2022-08-02T04:02:20.505Z,23.11
2022-08-02T04:04:47.178Z,23.09
2022-08-02T04:07:13.884Z,23.09
2022-08-02T04:09:40.516Z,23.08
2022-08-02T04:12:07.252Z,23.10
2022-08-02T04:14:36.436Z,23.17
2022-08-02T04:17:05.867Z,23.25
2022-08-02T04:19:32.513Z,23.26
2022-08-02T04:22:05.067Z,23.29
2022-08-02T04:24:45.404Z,23.41
2022-08-02T04:27:48.838Z,23.36
2022-08-02T04:30:06.448Z,23.30
2022-08-02T04:32:35.817Z,23.22
2022-08-02T04:35:19.513Z,23.17
2022-08-02T04:38:05.671Z,23.07
2022-08-02T04:40:33.645Z,23.07
2022-08-02T04:43:00.309Z,23.10
2022-08-02T04:45:27.118Z,23.09
2022-08-02T04:48:02.262Z,23.07
2022-08-02T04:50:31.107Z,23.00
2022-08-02T04:52:57.840Z,22.97
2022-08-02T04:55:28.656Z,22.94
2022-08-02T04:57:56.204Z,22.93
2022-08-02T05:00:23.613Z,22.97
2022-08-02T05:02:51.800Z,23.01
2022-08-02T05:05:18.652Z,22.98
2022-08-02T05:07:45.267Z,23.04
2022-08-02T05:10:11.982Z,23.06
2022-08-02T05:12:39.651Z,23.16
2022-08-02T05:15:07.217Z,23.28
2022-08-02T05:17:39.383Z,23.40
2022-08-02T05:20:15.413Z,23.44
2022-08-02T05:22:42.241Z,23.44
2022-08-02T05:25:09.633Z,23.49
2022-08-02T05:27:36.289Z,23.51
2022-08-02T05:30:04.374Z,23.50
2022-08-02T05:32:31.127Z,23.44
2022-08-02T05:34:57.958Z,23.44
2022-08-02T05:37:24.750Z,23.40
2022-08-02T05:39:55.664Z,23.36
2022-08-02T05:42:23.600Z,23.30
2022-08-02T05:44:50.599Z,23.30
2022-08-02T05:47:17.337Z,23.28
2022-08-02T05:49:44.114Z,23.33
2022-08-02T05:52:11.001Z,23.39
2022-08-02T05:55:07.509Z,23.42
2022-08-02T05:57:43.643Z,23.44
2022-08-02T06:00:13.748Z,23.49
2022-08-02T06:03:01.170Z,23.58
2022-08-02T06:05:32.260Z,23.63
2022-08-02T06:07:59.505Z,23.67
2022-08-02T06:10:28.807Z,23.69
2022-08-02T06:13:08.889Z,23.64
2022-08-02T06:15:53.006Z,23.57
2022-08-02T06:18:28.253Z,23.58
2022-08-02T06:22:29.935Z,23.71
2022-08-02T06:23:57.886Z,23.75
2022-08-02T06:26:29.427Z,23.79
2022-08-02T06:28:58.135Z,23.88
2022-08-02T06:31:24.744Z,24.08
2022-08-02T06:33:51.882Z,24.21
2022-08-02T06:36:24.847Z,24.45
2022-08-02T06:39:19.344Z,24.68
2022-08-02T06:41:49.494Z,24.61
2022-08-02T06:47:13.002Z,24.45
2022-08-02T06:49:52.156Z,24.51
2022-08-02T06:52:28.866Z,24.61
2022-08-02T06:54:57.517Z,24.68
2022-08-02T06:57:24.239Z,24.68
2022-08-02T06:59:51.256Z,24.59
2022-08-02T07:02:17.945Z,24.50
2022-08-02T07:04:44.744Z,24.41
2022-08-02T07:07:11.592Z,24.43
2022-08-02T07:09:38.438Z,24.50
2022-08-02T07:12:05.592Z,24.59
2022-08-02T07:14:32.457Z,24.65
2022-08-02T07:17:02.813Z,24.75
2022-08-02T07:19:34.960Z,24.87
2022-08-02T07:22:04.854Z,24.94
2022-08-02T07:24:31.718Z,25.10
2022-08-02T07:27:11.069Z,25.21
2022-08-02T07:29:46.377Z,25.33
2022-08-02T07:32:18.652Z,25.38
2022-08-02T07:34:52.759Z,25.48
2022-08-02T07:37:34.976Z,25.37
2022-08-02T07:40:14.555Z,25.30
2022-08-02T07:42:43.867Z,25.35
2022-08-02T07:45:12.551Z,25.42
2022-08-02T07:47:41.162Z,25.44
2022-08-02T07:50:10.036Z,25.46
2022-08-02T07:52:37.198Z,25.49
2022-08-02T07:55:05.375Z,25.55
2022-08-02T07:57:32.960Z,25.60
2022-08-02T07:59:59.684Z,25.69
2022-08-02T08:02:26.501Z,25.71
2022-08-02T08:04:53.395Z,26.32
2022-08-02T08:07:20.305Z,27.31
2022-08-02T08:09:48.147Z,27.31
2022-08-02T08:12:16.391Z,27.12
2022-08-02T08:14:43.992Z,27.07
2022-08-02T08:17:10.784Z,26.98
2022-08-02T08:19:52.106Z,26.95
2022-08-02T08:22:21.881Z,27.02
2022-08-02T08:24:49.489Z,27.73
2022-08-02T08:27:18.092Z,31.73
2022-08-02T08:29:46.017Z,36.41
2022-08-02T08:32:17.828Z,39.87
2022-08-02T08:34:46.554Z,42.48
2022-08-02T08:37:16.803Z,44.15
2022-08-02T08:39:56.224Z,45.23
2022-08-02T08:42:30.884Z,46.03
2022-08-02T08:44:59.160Z,46.35
2022-08-02T08:47:34.496Z,46.54
2022-08-02T08:50:05.009Z,46.20
2022-08-02T08:52:42.214Z,46.97
2022-08-02T08:55:10.822Z,46.76
2022-08-02T08:57:42.357Z,48.48
2022-08-02T09:00:12.977Z,50.08
2022-08-02T09:02:42.911Z,51.56
2022-08-02T09:05:15.239Z,52.36
2022-08-02T09:07:44.747Z,52.96
2022-08-02T09:10:33.529Z,53.34
2022-08-02T09:13:38.591Z,52.86
2022-08-02T09:16:11.600Z,53.04
2022-08-02T09:18:47.703Z,53.41
2022-08-02T09:21:16.911Z,54.01
2022-08-02T09:23:46.567Z,54.63
2022-08-02T09:26:16.058Z,55.60
2022-08-02T09:28:46.079Z,55.80
2022-08-02T09:31:15.275Z,55.86
2022-08-02T09:33:43.996Z,55.99
2022-08-02T09:36:13.145Z,56.27
2022-08-02T09:38:41.668Z,56.63
2022-08-02T09:41:22.205Z,56.92
2022-08-02T09:44:03.353Z,57.20
2022-08-02T09:46:40.661Z,57.39
2022-08-02T09:49:19.468Z,56.89
2022-08-02T09:51:49.737Z,56.44
2022-08-02T09:54:18.959Z,56.74
2022-08-02T09:56:50.157Z,56.92
2022-08-02T09:59:18.337Z,57.59
2022-08-02T10:01:51.416Z,58.20
2022-08-02T10:04:31.398Z,58.20
2022-08-02T10:06:59.931Z,58.74
2022-08-02T10:09:29.020Z,58.67
2022-08-02T10:11:56.998Z,58.62
2022-08-02T10:14:24.011Z,58.37
2022-08-02T10:16:53.558Z,58.68
2022-08-02T10:19:59.847Z,58.68
2022-08-02T10:22:12.928Z,58.40
2022-08-02T10:24:47.489Z,58.35
2022-08-02T10:27:20.658Z,58.18
2022-08-02T10:29:53.814Z,58.27
2022-08-02T10:32:36.396Z,58.97
2022-08-02T10:35:23.235Z,59.12
2022-08-02T10:37:56.583Z,59.36
2022-08-02T10:40:23.713Z,58.34
2022-08-02T10:42:55.888Z,57.69
2022-08-02T10:45:23.292Z,57.41
2022-08-02T10:48:09.865Z,58.16
2022-08-02T10:50:45.555Z,58.63
2022-08-02T10:53:27.831Z,58.26
2022-08-02T10:55:57.100Z,58.00
2022-08-02T10:58:29.703Z,58.06
2022-08-02T11:00:58.079Z,57.96
2022-08-02T11:03:41.291Z,58.96
2022-08-02T11:06:25.406Z,59.28
2022-08-02T11:09:32.766Z,58.60
2022-08-02T11:12:09.813Z,59.60
2022-08-02T11:14:39.487Z,59.47
2022-08-02T11:17:14.845Z,58.92
2022-08-02T11:20:12.527Z,58.63
2022-08-02T11:22:40.879Z,58.96
2022-08-02T11:25:22.829Z,58.81
2022-08-02T11:27:59.007Z,57.90
2022-08-02T11:30:27.409Z,57.84
2022-08-02T11:32:58.964Z,57.57
2022-08-02T11:35:33.840Z,57.55
2022-08-02T11:38:13.705Z,57.44
2022-08-02T11:40:50.526Z,57.35
2022-08-02T11:43:29.056Z,56.45
2022-08-02T11:46:29.452Z,56.56
2022-08-02T11:48:56.174Z,57.28
2022-08-02T11:51:22.936Z,56.82
2022-08-02T11:53:57.614Z,56.30
2022-08-02T11:56:35.086Z,55.86
2022-08-02T11:59:14.573Z,55.28
2022-08-02T12:01:46.012Z,52.92
2022-08-02T12:04:18.408Z,51.41
2022-08-02T12:06:54.578Z,51.68
2022-08-02T12:09:23.086Z,52.52
2022-08-02T12:11:50.932Z,53.49
2022-08-02T12:14:18.179Z,53.59
2022-08-02T12:17:04.000Z,52.55
2022-08-02T12:19:31.003Z,48.78
2022-08-02T12:22:12.323Z,46.28
2022-08-02T12:24:41.412Z,44.34
2022-08-02T12:27:08.852Z,43.23
2022-08-02T12:29:55.661Z,42.13
2022-08-02T12:32:25.671Z,40.91
2022-08-02T12:35:13.116Z,40.27
2022-08-02T12:37:42.575Z,39.54
2022-08-02T12:40:25.539Z,38.87
2022-08-02T12:42:58.740Z,38.53
2022-08-02T12:45:27.451Z,37.92
2022-08-02T12:48:07.234Z,37.35
2022-08-02T12:50:37.875Z,37.16
2022-08-02T12:53:16.842Z,37.03
2022-08-02T12:55:59.850Z,36.74
2022-08-02T12:58:30.886Z,36.52
2022-08-02T13:01:00.165Z,36.35
2022-08-02T13:04:08.960Z,36.58
2022-08-02T13:06:40.971Z,36.38
2022-08-02T13:09:02.358Z,36.71
2022-08-02T13:11:29.162Z,36.74
2022-08-02T13:13:56.133Z,36.78
2022-08-02T13:16:31.117Z,36.69
2022-08-02T13:18:59.342Z,36.72
2022-08-02T13:21:40.220Z,36.70
2022-08-02T13:24:32.806Z,36.27
2022-08-02T13:27:07.817Z,35.97
2022-08-02T13:29:36.840Z,35.74
2022-08-02T13:32:03.834Z,35.73
2022-08-02T13:34:30.440Z,35.77
2022-08-02T13:36:57.084Z,35.69
2022-08-02T13:39:23.744Z,35.65
2022-08-02T13:41:50.412Z,35.46
2022-08-02T13:44:17.469Z,35.52
2022-08-02T13:46:44.970Z,35.36
2022-08-02T13:49:18.312Z,35.22
2022-08-02T13:51:46.387Z,35.14
2022-08-02T13:54:13.274Z,35.26
2022-08-02T13:56:39.931Z,35.39
2022-08-02T13:59:54.510Z,35.45
2022-08-02T14:01:56.554Z,35.14
2022-08-02T14:04:23.882Z,35.25
2022-08-02T14:06:50.939Z,35.35
2022-08-02T14:09:18.065Z,35.43
2022-08-02T14:11:45.949Z,35.48
2022-08-02T14:14:16.357Z,35.36
2022-08-02T14:16:45.353Z,35.19
2022-08-02T14:19:15.604Z,35.09
2022-08-02T14:21:47.944Z,35.02
2022-08-02T14:24:21.187Z,34.89
2022-08-02T14:26:48.740Z,34.80
2022-08-02T14:29:17.225Z,34.95
2022-08-02T14:31:45.175Z,35.10
2022-08-02T14:34:15.457Z,34.97
2022-08-02T14:36:42.236Z,34.86
2022-08-02T14:39:10.041Z,35.04
2022-08-02T14:41:59.744Z,35.09
2022-08-02T14:44:24.253Z,35.04
2022-08-02T14:46:51.611Z,35.11
2022-08-02T14:49:24.668Z,35.14
2022-08-02T14:51:53.449Z,35.13
2022-08-02T14:54:20.106Z,34.94
2022-08-02T14:56:48.248Z,34.75
2022-08-02T14:59:15.560Z,34.64
2022-08-02T15:01:42.307Z,34.70
2022-08-02T15:04:09.043Z,34.60
2022-08-02T15:06:35.735Z,34.66
2022-08-02T15:09:02.792Z,34.63
2022-08-02T15:11:32.318Z,34.75
2022-08-02T15:14:22.095Z,34.83
2022-08-02T15:16:57.572Z,34.71
2022-08-02T15:19:35.417Z,34.70
2022-08-02T15:22:14.455Z,34.60
2022-08-02T15:24:44.715Z,34.67
2022-08-02T15:27:14.180Z,34.60
2022-08-02T15:29:42.711Z,34.57
2022-08-02T15:32:10.191Z,34.49
2022-08-02T15:34:37.443Z,34.73
2022-08-02T15:37:04.253Z,34.92
2022-08-02T15:39:31.350Z,35.05
2022-08-02T15:41:58.134Z,35.09
2022-08-02T15:44:25.210Z,34.99
2022-08-02T15:46:53.444Z,35.04
2022-08-02T15:49:20.986Z,34.96
2022-08-02T15:51:47.813Z,34.94
2022-08-02T15:54:14.467Z,34.89
2022-08-02T15:56:41.231Z,34.89
2022-08-02T15:59:08.196Z,34.78
2022-08-02T16:01:38.346Z,34.76
2022-08-02T16:04:07.505Z,34.67
2022-08-02T16:06:35.438Z,34.71
2022-08-02T16:09:02.983Z,34.65
2022-08-02T16:11:29.811Z,34.55
2022-08-02T16:13:58.999Z,34.32
2022-08-02T16:16:30.683Z,34.15
2022-08-02T16:18:58.740Z,33.97
2022-08-02T16:21:25.906Z,33.86
2022-08-02T16:23:58.944Z,33.98
2022-08-02T16:26:32.477Z,33.92
2022-08-02T16:29:00.961Z,33.74
2022-08-02T16:31:27.999Z,33.69
2022-08-02T16:33:57.170Z,33.53
2022-08-02T16:36:25.791Z,33.42
2022-08-02T16:38:54.125Z,33.39
2022-08-02T16:41:45.413Z,33.42
2022-08-02T16:44:12.101Z,33.46
2022-08-02T16:46:38.946Z,33.54
2022-08-02T16:49:05.864Z,33.54
2022-08-02T16:51:53.370Z,33.48
2022-08-02T16:54:20.085Z,33.45
2022-08-02T16:56:47.100Z,33.44
2022-08-02T16:59:15.488Z,33.37
2022-08-02T17:02:03.243Z,33.34
2022-08-02T17:04:29.444Z,33.35
2022-08-02T17:06:56.345Z,33.34
2022-08-02T17:10:04.608Z,33.29
2022-08-02T17:12:16.017Z,33.09
2022-08-02T17:14:54.982Z,32.97
2022-08-02T17:17:33.797Z,32.82
2022-08-02T17:20:02.410Z,32.67
2022-08-02T17:22:29.284Z,32.67
2022-08-02T17:24:56.587Z,32.65
2022-08-02T17:27:26.726Z,32.60
2022-08-02T17:29:53.892Z,32.52
2022-08-02T17:32:20.735Z,32.45
2022-08-02T17:34:56.710Z,32.40
2022-08-02T17:37:28.718Z,32.36
2022-08-02T17:39:57.011Z,32.29
2022-08-02T17:42:25.049Z,32.21
2022-08-02T17:44:53.724Z,32.16
2022-08-02T17:47:30.990Z,32.05
2022-08-02T17:49:58.534Z,31.98
2022-08-02T17:52:51.812Z,31.96
2022-08-02T17:55:14.679Z,31.94
2022-08-02T17:57:57.904Z,31.93
2022-08-02T18:00:37.251Z,31.94
2022-08-02T18:03:10.002Z,31.89
2022-08-02T18:05:40.359Z,31.83
2022-08-02T18:08:22.787Z,31.74
2022-08-02T18:10:52.434Z,31.71
2022-08-02T18:13:19.354Z,31.63
2022-08-02T18:15:46.439Z,31.49
2022-08-02T18:18:14.626Z,31.47
2022-08-02T18:20:41.844Z,31.43
2022-08-02T18:23:10.866Z,31.42
2022-08-02T18:25:46.085Z,31.39
2022-08-02T18:28:15.161Z,31.33
2022-08-02T18:30:43.188Z,31.29
2022-08-02T18:33:57.477Z,31.24
2022-08-02T18:35:57.102Z,31.12
2022-08-02T18:38:26.787Z,31.09
2022-08-02T18:40:53.866Z,31.07
2022-08-02T19:16:48.314Z,30.09
2022-08-02T19:19:19.261Z,30.12
2022-08-02T19:22:16.176Z,30.11
2022-08-02T19:24:37.648Z,30.08
2022-08-02T19:27:14.133Z,30.06
2022-08-02T19:29:48.919Z,30.02
2022-08-02T19:32:41.763Z,29.99
2022-08-02T19:35:19.311Z,29.90
2022-08-02T19:37:55.901Z,29.85
2022-08-02T19:40:28.887Z,29.82
2022-08-02T19:44:27.116Z,29.81
2022-08-02T19:45:50.680Z,29.77
2022-08-02T19:48:23.928Z,29.73
2022-08-02T19:51:00.578Z,29.70
2022-08-02T19:53:47.936Z,29.66
2022-08-02T19:56:24.675Z,29.62
2022-08-02T19:58:54.048Z,29.56
2022-08-02T20:01:28.165Z,29.54
2022-08-02T20:04:07.507Z,29.49
2022-08-02T20:06:42.730Z,29.45
2022-08-02T20:09:16.667Z,29.43
2022-08-02T20:11:45.512Z,29.39
2022-08-02T20:14:13.291Z,29.34
2022-08-02T20:16:40.329Z,29.32
2022-08-02T20:19:10.323Z,29.30
2022-08-02T20:21:43.729Z,29.28
2022-08-02T20:24:17.447Z,29.28
2022-08-02T20:26:47.878Z,29.27
2022-08-02T20:29:17.654Z,29.26
2022-08-02T20:32:04.009Z,29.17
2022-08-02T20:34:31.361Z,29.13
2022-08-02T20:37:00.676Z,29.06
2022-08-02T20:39:47.809Z,29.02
2022-08-02T20:42:23.377Z,28.99
2022-08-02T20:44:54.642Z,28.92
2022-08-02T20:47:27.766Z,28.88
2022-08-02T20:50:31.406Z,28.83
2022-08-02T20:53:00.269Z,28.81
2022-08-02T20:55:30.751Z,28.75
2022-08-02T20:58:00.917Z,28.68
2022-08-02T21:00:28.141Z,28.65
2022-08-02T21:02:55.734Z,28.64
2022-08-02T21:05:26.803Z,28.60
2022-08-02T21:08:13.860Z,28.55
2022-08-02T21:10:43.719Z,28.57
2022-08-02T21:13:18.948Z,28.55
2022-08-02T21:15:51.392Z,28.54
2022-08-02T21:18:23.873Z,28.54
2022-08-02T21:21:05.970Z,28.51
2022-08-02T21:23:37.916Z,28.49
2022-08-02T21:26:08.918Z,28.46
2022-08-02T21:28:45.081Z,28.42
2022-08-02T21:31:15.608Z,28.41
2022-08-02T21:33:57.827Z,28.38
2022-08-02T21:36:33.801Z,28.29
2022-08-02T21:39:05.477Z,28.21
2022-08-02T21:41:39.275Z,28.21
2022-08-02T21:44:15.887Z,28.19
2022-08-02T21:46:45.080Z,28.20
2022-08-02T21:49:16.629Z,28.19
2022-08-02T21:51:43.672Z,28.19
2022-08-02T21:54:17.932Z,28.17
2022-08-02T21:56:48.261Z,28.12
2022-08-02T21:59:17.483Z,28.12
2022-08-02T22:04:33.018Z,28.09
2022-08-02T22:07:00.566Z,28.10
2022-08-02T22:09:44.244Z,28.09
2022-08-02T22:12:21.907Z,28.00
2022-08-02T22:14:55.310Z,27.87
2022-08-02T22:17:51.964Z,27.80
2022-08-02T22:20:18.435Z,27.71
2022-08-02T22:22:50.615Z,27.66
2022-08-02T22:25:21.517Z,27.63
2022-08-02T22:28:35.652Z,27.56
2022-08-02T22:30:52.522Z,27.58
2022-08-02T22:33:40.667Z,27.60
2022-08-02T22:36:15.687Z,27.56
2022-08-02T22:38:47.106Z,27.49
2022-08-02T22:41:14.778Z,27.43
2022-08-02T22:43:42.494Z,27.39
2022-08-02T22:46:15.500Z,27.36
2022-08-02T22:48:44.378Z,27.29
2022-08-02T22:51:13.607Z,27.23
2022-08-02T22:53:41.993Z,27.16
2022-08-02T22:56:10.106Z,27.16
2022-08-02T22:59:07.051Z,27.17
2022-08-02T22:59:12.045Z,28.10
2022-08-02T23:01:23.916Z,27.16
2022-08-02T23:03:50.778Z,27.17
2022-08-02T23:06:19.176Z,27.14
2022-08-02T23:08:49.942Z,27.11
2022-08-02T23:11:16.868Z,27.09
2022-08-02T23:13:43.601Z,27.08
2022-08-02T23:16:29.068Z,27.05
2022-08-02T23:19:14.314Z,26.92
2022-08-02T23:22:01.116Z,26.79
2022-08-02T23:24:28.531Z,26.71
2022-08-02T23:26:55.178Z,26.70
2022-08-02T23:29:21.897Z,26.71
2022-08-02T23:31:48.592Z,26.75
2022-08-02T23:34:18.536Z,26.79
2022-08-02T23:36:45.235Z,26.80
2022-08-02T23:39:11.992Z,26.79
2022-08-02T23:41:38.737Z,26.80
2022-08-02T23:44:14.526Z,26.79
2022-08-02T23:46:43.238Z,26.75
2022-08-02T23:49:11.410Z,26.72
2022-08-02T23:51:38.183Z,26.71
2022-08-02T23:54:04.927Z,26.69
2022-08-02T23:56:31.686Z,26.67
2022-08-02T23:58:58.396Z,26.63
