createdAt,value
2019-03-08T00:00:04.856Z,100852.45
2019-03-08T00:01:01.186Z,100855.66
2019-03-08T00:01:37.307Z,100855.89
2019-03-08T00:02:14.243Z,100852.91
2019-03-08T00:02:50.573Z,100852.33
2019-03-08T00:03:26.764Z,100855.26
2019-03-08T00:04:02.899Z,100848.88
2019-03-08T00:04:39.003Z,100848.88
2019-03-08T00:05:15.293Z,100851.48
2019-03-08T00:05:51.539Z,100853.39
2019-03-08T00:06:28.204Z,100853.39
2019-03-08T00:07:04.479Z,100855.70
2019-03-08T00:07:40.699Z,100860.04
2019-03-08T00:08:16.924Z,100860.04
2019-03-08T00:08:53.137Z,100858.23
2019-03-08T00:09:29.324Z,100858.23
2019-03-08T00:10:05.470Z,100861.11
2019-03-08T00:10:41.906Z,100858.02
2019-03-08T00:11:18.053Z,100863.64
2019-03-08T00:11:54.205Z,100855.58
2019-03-08T00:12:30.358Z,100864.45
2019-03-08T00:13:06.563Z,100859.24
2019-03-08T00:13:42.948Z,100859.24
2019-03-08T00:14:19.074Z,100868.03
2019-03-08T00:14:55.347Z,100868.03
2019-03-08T00:15:31.554Z,100856.71
2019-03-08T00:16:07.777Z,100856.71
2019-03-08T00:16:43.903Z,100866.34
2019-03-08T00:17:20.045Z,100855.31
2019-03-08T00:17:56.142Z,100858.56
2019-03-08T00:18:32.310Z,100864.44
2019-03-08T00:19:10.151Z,100851.94
2019-03-08T00:19:47.027Z,100872.13
2019-03-08T00:20:23.182Z,100872.13
2019-03-08T00:20:59.348Z,100864.14
2019-03-08T00:21:35.590Z,100866.52
2019-03-08T00:22:11.706Z,100866.52
2019-03-08T00:22:47.846Z,100867.36
2019-03-08T00:23:24.630Z,100875.47
2019-03-08T00:24:01.466Z,100875.47
2019-03-08T00:24:37.535Z,100862.55
2019-03-08T00:25:13.732Z,100863.90
2019-03-08T00:25:49.868Z,100875.47
2019-03-08T00:26:26.009Z,100875.47
2019-03-08T00:27:02.127Z,100871.92
2019-03-08T00:27:38.356Z,100865.16
2019-03-08T00:28:14.466Z,100868.03
2019-03-08T00:28:50.699Z,100867.56
2019-03-08T00:29:26.866Z,100881.47
2019-03-08T00:30:03.113Z,100878.72
2019-03-08T00:30:39.172Z,100878.72
2019-03-08T00:31:15.312Z,100875.13
2019-03-08T00:31:51.396Z,100864.05
2019-03-08T00:32:27.558Z,100864.05
2019-03-08T00:33:03.814Z,100878.06
2019-03-08T00:33:39.937Z,100873.32
2019-03-08T00:34:16.488Z,100875.69
2019-03-08T00:34:52.600Z,100875.69
2019-03-08T00:35:28.889Z,100871.28
2019-03-08T00:36:05.180Z,100874.18
2019-03-08T00:36:41.316Z,100869.02
2019-03-08T00:37:17.458Z,100879.15
2019-03-08T00:37:53.640Z,100880.09
2019-03-08T00:38:29.762Z,100873.83
2019-03-08T00:39:06.883Z,100873.83
2019-03-08T00:39:42.997Z,100868.16
2019-03-08T00:40:19.116Z,100879.90
2019-03-08T00:40:55.343Z,100880.63
2019-03-08T00:41:31.558Z,100880.28
2019-03-08T00:42:07.721Z,100884.57
2019-03-08T00:42:43.949Z,100883.67
2019-03-08T00:43:20.049Z,100886.88
2019-03-08T00:43:56.317Z,100887.63
2019-03-08T00:44:32.496Z,100891.89
2019-03-08T00:45:09.173Z,100895.34
2019-03-08T00:45:45.570Z,100893.39
2019-03-08T00:46:21.692Z,100898.23
2019-03-08T00:46:57.858Z,100895.17
2019-03-08T00:47:34.017Z,100894.31
2019-03-08T00:48:10.156Z,100894.52
2019-03-08T00:48:46.265Z,100893.95
2019-03-08T00:49:22.415Z,100893.91
2019-03-08T00:49:58.997Z,100895.56
2019-03-08T00:50:35.162Z,100893.60
2019-03-08T00:51:11.263Z,100891.39
2019-03-08T00:51:47.541Z,100891.89
2019-03-08T00:52:23.677Z,100892.67
2019-03-08T00:52:59.764Z,100886.70
2019-03-08T00:53:36.032Z,100892.64
2019-03-08T00:54:12.187Z,100885.81
2019-03-08T00:54:48.347Z,100894.94
2019-03-08T00:55:24.539Z,100897.03
2019-03-08T00:56:01.003Z,100892.11
2019-03-08T00:56:37.121Z,100890.95
2019-03-08T00:57:13.477Z,100895.20
2019-03-08T00:57:49.587Z,100897.03
2019-03-08T00:58:26.307Z,100895.63
2019-03-08T00:59:02.416Z,100895.81
2019-03-08T00:59:38.696Z,100896.30
2019-03-08T01:00:16.940Z,100900.56
2019-03-08T01:00:53.026Z,100899.95
2019-03-08T01:01:29.182Z,100894.44
2019-03-08T01:02:05.291Z,100902.81
2019-03-08T01:02:41.510Z,100907.63
2019-03-08T01:03:17.637Z,100898.63
2019-03-08T01:03:53.846Z,100902.89
2019-03-08T01:04:30.006Z,100906.06
2019-03-08T01:05:07.666Z,100902.48
2019-03-08T01:05:43.792Z,100906.19
2019-03-08T01:06:20.032Z,100908.31
2019-03-08T01:06:56.231Z,100902.27
2019-03-08T01:07:32.371Z,100908.44
2019-03-08T01:08:08.475Z,100914.36
2019-03-08T01:08:44.751Z,100911.83
2019-03-08T01:09:20.853Z,100909.05
2019-03-08T01:09:56.986Z,100909.54
2019-03-08T01:10:33.160Z,100908.43
2019-03-08T01:11:09.255Z,100912.50
2019-03-08T01:11:45.591Z,100908.33
2019-03-08T01:12:21.795Z,100907.95
2019-03-08T01:12:57.904Z,100913.25
2019-03-08T01:13:34.044Z,100908.81
2019-03-08T01:14:10.240Z,100912.26
2019-03-08T01:14:46.321Z,100911.91
2019-03-08T01:15:22.639Z,100911.02
2019-03-08T01:15:58.880Z,100914.14
2019-03-08T01:16:35.396Z,100914.63
2019-03-08T01:17:11.636Z,100911.30
2019-03-08T01:17:47.833Z,100916.59
2019-03-08T01:18:23.952Z,100911.05
2019-03-08T01:19:00.214Z,100916.34
2019-03-08T01:19:36.325Z,100916.20
2019-03-08T01:20:13.876Z,100911.75
2019-03-08T01:20:50.035Z,100916.55
2019-03-08T01:21:26.157Z,100913.77
2019-03-08T01:22:02.298Z,100917.28
2019-03-08T01:22:38.406Z,100913.73
2019-03-08T01:23:14.563Z,100909.54
2019-03-08T01:23:50.674Z,100914.34
2019-03-08T01:24:27.065Z,100913.71
2019-03-08T01:25:03.147Z,100910.12
2019-03-08T01:25:39.299Z,100917.02
2019-03-08T01:26:15.419Z,100913.70
2019-03-08T01:26:51.821Z,100918.73
2019-03-08T01:27:28.024Z,100919.47
2019-03-08T01:28:09.297Z,100919.63
2019-03-08T01:28:46.035Z,100915.48
2019-03-08T01:29:22.253Z,100924.36
2019-03-08T01:29:58.444Z,100919.16
2019-03-08T01:30:34.642Z,100917.81
2019-03-08T01:31:10.821Z,100917.00
2019-03-08T01:31:47.093Z,100920.36
2019-03-08T01:32:23.207Z,100918.69
2019-03-08T01:32:59.338Z,100921.48
2019-03-08T01:33:35.579Z,100919.88
2019-03-08T01:34:11.708Z,100923.64
2019-03-08T01:34:47.821Z,100924.60
2019-03-08T01:35:23.955Z,100918.73
2019-03-08T01:36:00.312Z,100923.70
2019-03-08T01:36:36.429Z,100920.85
2019-03-08T01:37:12.921Z,100928.53
2019-03-08T01:37:49.061Z,100929.21
2019-03-08T01:38:25.161Z,100918.50
2019-03-08T01:39:01.422Z,100925.14
2019-03-08T01:39:37.548Z,100925.53
2019-03-08T01:40:13.680Z,100926.26
2019-03-08T01:40:49.872Z,100927.89
2019-03-08T01:41:26.006Z,100925.88
2019-03-08T01:42:02.095Z,100929.00
2019-03-08T01:42:38.229Z,100935.48
2019-03-08T01:43:14.379Z,100922.55
2019-03-08T01:43:50.516Z,100931.29
2019-03-08T01:44:26.605Z,100939.52
2019-03-08T01:45:03.827Z,100936.39
2019-03-08T01:45:39.927Z,100933.27
2019-03-08T01:46:16.310Z,100933.77
2019-03-08T01:46:52.530Z,100930.88
2019-03-08T01:47:28.764Z,100931.35
2019-03-08T01:48:05.026Z,100935.27
2019-03-08T01:48:41.108Z,100940.54
2019-03-08T01:49:17.301Z,100938.05
2019-03-08T01:49:53.357Z,100939.03
2019-03-08T01:50:29.490Z,100936.58
2019-03-08T01:51:05.550Z,100935.80
2019-03-08T01:51:41.618Z,100938.53
2019-03-08T01:52:17.719Z,100940.16
2019-03-08T01:52:53.799Z,100938.50
2019-03-08T01:53:29.921Z,100941.14
2019-03-08T01:54:06.082Z,100935.69
2019-03-08T01:54:42.211Z,100941.76
2019-03-08T01:55:18.436Z,100941.47
2019-03-08T01:55:54.725Z,100943.27
2019-03-08T01:56:30.846Z,100945.75
2019-03-08T01:57:07.034Z,100942.94
2019-03-08T01:57:43.245Z,100945.84
2019-03-08T01:58:19.340Z,100949.55
2019-03-08T01:58:55.526Z,100950.73
2019-03-08T01:59:31.682Z,100949.84
2019-03-08T02:00:10.735Z,100946.00
2019-03-08T02:00:46.899Z,100945.76
2019-03-08T02:01:23.015Z,100947.36
2019-03-08T02:01:59.283Z,100946.62
2019-03-08T02:02:35.503Z,100950.88
2019-03-08T02:03:11.825Z,100948.95
2019-03-08T02:03:47.983Z,100952.18
2019-03-08T02:04:24.150Z,100952.51
2019-03-08T02:05:00.356Z,100945.44
2019-03-08T02:05:36.496Z,100948.30
2019-03-08T02:06:12.757Z,100945.11
2019-03-08T02:06:50.546Z,100949.25
2019-03-08T02:07:26.858Z,100954.08
2019-03-08T02:08:03.017Z,100951.92
2019-03-08T02:08:39.139Z,100951.50
2019-03-08T02:09:15.242Z,100954.08
2019-03-08T02:09:51.369Z,100958.64
2019-03-08T02:10:27.865Z,100950.70
2019-03-08T02:11:03.970Z,100956.16
2019-03-08T02:11:40.065Z,100955.73
2019-03-08T02:12:16.319Z,100954.46
2019-03-08T02:12:52.431Z,100954.38
2019-03-08T02:13:28.535Z,100953.16
2019-03-08T02:14:04.707Z,100953.06
2019-03-08T02:14:40.985Z,100954.02
2019-03-08T02:15:17.364Z,100951.93
2019-03-08T02:15:53.427Z,100949.38
2019-03-08T02:16:29.579Z,100953.52
2019-03-08T02:17:05.914Z,100956.72
2019-03-08T02:17:42.031Z,100957.66
2019-03-08T02:18:18.384Z,100954.74
2019-03-08T02:18:54.583Z,100958.36
2019-03-08T02:19:30.697Z,100954.51
2019-03-08T02:20:07.351Z,100962.45
2019-03-08T02:20:43.516Z,100957.23
2019-03-08T02:21:19.800Z,100957.80
2019-03-08T02:21:55.861Z,100957.33
2019-03-08T02:22:32.399Z,100961.26
2019-03-08T02:23:08.628Z,100953.64
2019-03-08T02:23:44.912Z,100956.84
2019-03-08T02:24:21.103Z,100954.34
2019-03-08T02:24:57.180Z,100956.05
2019-03-08T02:25:33.458Z,100960.27
2019-03-08T02:26:09.602Z,100958.58
2019-03-08T02:26:45.909Z,100955.52
2019-03-08T02:27:22.289Z,100956.70
2019-03-08T02:27:58.488Z,100954.20
2019-03-08T02:28:34.956Z,100953.55
2019-03-08T02:29:11.076Z,100956.03
2019-03-08T02:29:47.205Z,100959.94
2019-03-08T02:30:23.424Z,100948.39
2019-03-08T02:30:59.560Z,100954.31
2019-03-08T02:31:35.750Z,100955.28
2019-03-08T02:32:11.911Z,100955.09
2019-03-08T02:32:48.197Z,100953.30
2019-03-08T02:33:24.311Z,100956.32
2019-03-08T02:34:00.491Z,100960.22
2019-03-08T02:34:36.629Z,100955.92
2019-03-08T02:35:12.967Z,100956.62
2019-03-08T02:35:49.180Z,100951.98
2019-03-08T02:36:25.604Z,100959.20
2019-03-08T02:37:01.768Z,100959.20
2019-03-08T02:37:37.812Z,100955.47
2019-03-08T02:38:14.003Z,100955.70
2019-03-08T02:38:50.496Z,100955.17
2019-03-08T02:39:26.713Z,100954.60
2019-03-08T02:40:02.930Z,100958.36
2019-03-08T02:40:39.848Z,100957.69
2019-03-08T02:41:15.908Z,100958.48
2019-03-08T02:41:52.006Z,100962.48
2019-03-08T02:42:28.115Z,100957.08
2019-03-08T02:43:04.917Z,100954.70
2019-03-08T02:43:41.005Z,100954.83
2019-03-08T02:44:17.100Z,100963.92
2019-03-08T02:44:53.494Z,100961.17
2019-03-08T02:45:29.636Z,100960.55
2019-03-08T02:46:05.736Z,100961.22
2019-03-08T02:46:41.880Z,100962.69
2019-03-08T02:47:18.134Z,100964.95
2019-03-08T02:47:54.266Z,100962.69
2019-03-08T02:48:31.534Z,100959.49
2019-03-08T02:49:07.878Z,100960.19
2019-03-08T02:49:44.133Z,100964.52
2019-03-08T02:50:20.312Z,100960.88
2019-03-08T02:50:56.462Z,100953.16
2019-03-08T02:51:32.678Z,100957.16
2019-03-08T02:52:08.809Z,100955.94
2019-03-08T02:52:45.037Z,100959.01
2019-03-08T02:53:21.161Z,100958.11
2019-03-08T02:53:57.281Z,100960.97
2019-03-08T02:54:34.480Z,100959.16
2019-03-08T02:55:10.756Z,100955.98
2019-03-08T02:55:46.893Z,100956.22
2019-03-08T02:56:23.062Z,100961.89
2019-03-08T02:56:59.116Z,100958.95
2019-03-08T02:57:35.441Z,100959.07
2019-03-08T02:58:11.887Z,100957.81
2019-03-08T02:58:48.254Z,100960.31
2019-03-08T02:59:24.673Z,100962.58
2019-03-08T03:00:00.741Z,100957.67
2019-03-08T03:00:45.982Z,100957.48
2019-03-08T03:01:22.274Z,100952.67
2019-03-08T03:01:58.383Z,100951.52
2019-03-08T03:02:34.677Z,100954.69
2019-03-08T03:03:10.766Z,100952.72
2019-03-08T03:03:46.974Z,100954.33
2019-03-08T03:04:23.212Z,100956.52
2019-03-08T03:04:59.508Z,100953.69
2019-03-08T03:05:35.628Z,100949.09
2019-03-08T03:06:13.225Z,100953.31
2019-03-08T03:06:49.592Z,100949.70
2019-03-08T03:07:25.784Z,100953.83
2019-03-08T03:08:01.930Z,100953.16
2019-03-08T03:08:38.069Z,100950.95
2019-03-08T03:09:14.210Z,100955.73
2019-03-08T03:09:50.376Z,100947.33
2019-03-08T03:10:26.686Z,100952.58
2019-03-08T03:11:02.742Z,100956.55
2019-03-08T03:11:38.862Z,100957.47
2019-03-08T03:12:15.076Z,100955.42
2019-03-08T03:12:51.234Z,100948.25
2019-03-08T03:13:27.331Z,100956.45
2019-03-08T03:14:03.577Z,100952.13
2019-03-08T03:14:39.861Z,100952.81
2019-03-08T03:15:15.947Z,100952.81
2019-03-08T03:15:52.163Z,100953.27
2019-03-08T03:16:28.490Z,100958.73
2019-03-08T03:17:04.615Z,100950.47
2019-03-08T03:17:41.075Z,100955.82
2019-03-08T03:18:17.160Z,100954.45
2019-03-08T03:18:53.280Z,100950.81
2019-03-08T03:19:29.433Z,100957.20
2019-03-08T03:20:06.205Z,100959.75
2019-03-08T03:20:42.357Z,100954.28
2019-03-08T03:21:18.442Z,100955.77
2019-03-08T03:21:54.571Z,100955.89
2019-03-08T03:22:30.775Z,100956.69
2019-03-08T03:23:07.007Z,100957.02
2019-03-08T03:23:43.167Z,100954.28
2019-03-08T03:24:19.459Z,100955.87
2019-03-08T03:24:55.566Z,100952.88
2019-03-08T03:25:31.660Z,100954.70
2019-03-08T03:26:07.825Z,100958.80
2019-03-08T03:26:43.953Z,100951.89
2019-03-08T03:27:20.083Z,100949.95
2019-03-08T03:27:56.405Z,100951.34
2019-03-08T03:28:32.640Z,100955.89
2019-03-08T03:29:08.821Z,100956.16
2019-03-08T03:29:44.851Z,100954.34
2019-03-08T03:30:21.166Z,100955.49
2019-03-08T03:30:57.308Z,100951.17
2019-03-08T03:31:33.394Z,100949.16
2019-03-08T03:32:09.533Z,100952.13
2019-03-08T03:32:45.721Z,100947.11
2019-03-08T03:33:21.905Z,100947.56
2019-03-08T03:33:58.042Z,100942.33
2019-03-08T03:34:34.217Z,100942.59
2019-03-08T03:35:10.585Z,100943.92
2019-03-08T03:35:46.692Z,100943.58
2019-03-08T03:36:22.839Z,100945.32
2019-03-08T03:36:59.034Z,100945.44
2019-03-08T03:37:35.175Z,100946.58
2019-03-08T03:38:11.618Z,100939.17
2019-03-08T03:38:47.724Z,100946.00
2019-03-08T03:39:23.831Z,100941.22
2019-03-08T03:39:59.943Z,100937.80
2019-03-08T03:40:36.134Z,100939.63
2019-03-08T03:41:12.249Z,100938.63
2019-03-08T03:41:48.378Z,100936.55
2019-03-08T03:42:24.472Z,100948.20
2019-03-08T03:43:00.684Z,100931.87
2019-03-08T03:43:36.831Z,100939.43
2019-03-08T03:44:13.048Z,100937.58
2019-03-08T03:44:49.216Z,100933.81
2019-03-08T03:45:25.348Z,100929.59
2019-03-08T03:46:01.450Z,100935.78
2019-03-08T03:46:37.567Z,100936.46
2019-03-08T03:47:13.755Z,100933.50
2019-03-08T03:47:50.011Z,100940.45
2019-03-08T03:48:26.152Z,100935.78
2019-03-08T03:49:02.292Z,100933.95
2019-03-08T03:49:38.611Z,100932.93
2019-03-08T03:50:14.832Z,100928.83
2019-03-08T03:50:51.072Z,100931.68
2019-03-08T03:51:27.173Z,100923.11
2019-03-08T03:52:03.333Z,100928.92
2019-03-08T03:52:39.489Z,100927.75
2019-03-08T03:53:15.650Z,100924.33
2019-03-08T03:53:51.780Z,100929.91
2019-03-08T03:54:27.976Z,100924.22
2019-03-08T03:55:04.145Z,100920.69
2019-03-08T03:55:40.210Z,100925.02
2019-03-08T03:56:16.488Z,100919.09
2019-03-08T03:56:53.583Z,100925.47
2019-03-08T03:57:29.666Z,100922.05
2019-03-08T03:58:05.815Z,100915.88
2019-03-08T03:58:41.954Z,100916.22
2019-03-08T03:59:18.241Z,100914.28
2019-03-08T03:59:54.580Z,100911.09
2019-03-08T04:00:30.744Z,100913.48
2019-03-08T04:01:28.550Z,100913.82
2019-03-08T04:02:04.737Z,100909.72
2019-03-08T04:02:40.867Z,100908.80
2019-03-08T04:03:17.286Z,100905.73
2019-03-08T04:03:53.405Z,100908.35
2019-03-08T04:04:29.660Z,100904.71
2019-03-08T04:05:05.966Z,100908.92
2019-03-08T04:05:42.173Z,100905.84
2019-03-08T04:06:18.489Z,100907.78
2019-03-08T04:06:54.586Z,100905.39
2019-03-08T04:07:30.766Z,100899.70
2019-03-08T04:08:06.887Z,100897.53
2019-03-08T04:08:43.109Z,100900.61
2019-03-08T04:09:19.200Z,100895.15
2019-03-08T04:09:55.342Z,100900.88
2019-03-08T04:10:31.442Z,100891.30
2019-03-08T04:11:07.557Z,100891.67
2019-03-08T04:11:43.861Z,100893.61
2019-03-08T04:12:20.053Z,100892.69
2019-03-08T04:12:56.296Z,100889.64
2019-03-08T04:13:32.399Z,100893.39
2019-03-08T04:14:08.532Z,100887.23
2019-03-08T04:14:44.651Z,100889.85
2019-03-08T04:15:20.950Z,100889.51
2019-03-08T04:15:57.194Z,100886.66
2019-03-08T04:16:33.425Z,100889.84
2019-03-08T04:17:09.756Z,100880.39
2019-03-08T04:17:45.963Z,100877.87
2019-03-08T04:18:22.173Z,100881.55
2019-03-08T04:18:58.278Z,100879.25
2019-03-08T04:19:34.361Z,100877.67
2019-03-08T04:20:11.700Z,100877.45
2019-03-08T04:20:47.855Z,100874.59
2019-03-08T04:21:24.197Z,100878.13
2019-03-08T04:22:00.462Z,100874.70
2019-03-08T04:22:36.724Z,100875.49
2019-03-08T04:23:12.906Z,100871.28
2019-03-08T04:23:49.578Z,100876.08
2019-03-08T04:24:25.736Z,100871.96
2019-03-08T04:25:02.415Z,100879.02
2019-03-08T04:25:38.616Z,100873.31
2019-03-08T04:26:14.824Z,100870.80
2019-03-08T04:26:50.968Z,100868.32
2019-03-08T04:27:27.078Z,100867.17
2019-03-08T04:28:03.217Z,100870.36
2019-03-08T04:28:39.308Z,100869.69
2019-03-08T04:29:15.481Z,100871.61
2019-03-08T04:29:51.763Z,100873.20
2019-03-08T04:30:27.911Z,100870.14
2019-03-08T04:31:04.167Z,100871.05
2019-03-08T04:31:40.846Z,100872.73
2019-03-08T04:32:17.116Z,100867.98
2019-03-08T04:32:53.766Z,100865.80
2019-03-08T04:33:30.030Z,100859.42
2019-03-08T04:34:06.184Z,100865.45
2019-03-08T04:34:42.313Z,100862.41
2019-03-08T04:35:18.768Z,100859.67
2019-03-08T04:35:54.958Z,100860.34
2019-03-08T04:36:31.703Z,100857.14
2019-03-08T04:37:07.990Z,100857.14
2019-03-08T04:37:44.121Z,100862.39
2019-03-08T04:38:20.352Z,100864.43
2019-03-08T04:38:56.577Z,100853.94
2019-03-08T04:39:32.637Z,100858.62
2019-03-08T04:40:09.783Z,100856.47
2019-03-08T04:40:46.022Z,100858.28
2019-03-08T04:41:22.170Z,100849.38
2019-03-08T04:41:58.299Z,100850.05
2019-03-08T04:42:34.439Z,100850.50
2019-03-08T04:43:10.591Z,100847.31
2019-03-08T04:43:46.820Z,100847.34
2019-03-08T04:44:22.947Z,100849.84
2019-03-08T04:44:59.201Z,100853.15
2019-03-08T04:45:35.554Z,100848.48
2019-03-08T04:46:11.742Z,100844.59
2019-03-08T04:46:47.869Z,100849.62
2019-03-08T04:47:24.064Z,100846.88
2019-03-08T04:48:00.243Z,100850.77
2019-03-08T04:48:36.365Z,100849.62
2019-03-08T04:49:12.526Z,100841.41
2019-03-08T04:49:48.720Z,100838.67
2019-03-08T04:50:24.828Z,100839.12
2019-03-08T04:51:00.942Z,100840.14
2019-03-08T04:51:37.250Z,100841.52
2019-03-08T04:52:13.376Z,100837.53
2019-03-08T04:52:49.514Z,100834.80
2019-03-08T04:53:25.680Z,100837.30
2019-03-08T04:54:02.106Z,100833.33
2019-03-08T04:54:38.526Z,100838.34
2019-03-08T04:55:16.836Z,100840.63
2019-03-08T04:55:53.387Z,100832.77
2019-03-08T04:56:29.481Z,100836.52
2019-03-08T04:57:05.846Z,100831.51
2019-03-08T04:57:41.924Z,100836.06
2019-03-08T04:58:18.052Z,100829.45
2019-03-08T04:58:54.212Z,100825.47
2019-03-08T04:59:30.305Z,100825.00
2019-03-08T05:00:06.802Z,100827.73
2019-03-08T05:00:42.926Z,100818.87
2019-03-08T05:01:19.202Z,100823.42
2019-03-08T05:01:55.281Z,100821.03
2019-03-08T05:02:31.433Z,100819.98
2019-03-08T05:03:07.574Z,100819.19
2019-03-08T05:03:43.731Z,100812.36
2019-03-08T05:04:19.943Z,100819.09
2019-03-08T05:04:56.103Z,100816.91
2019-03-08T05:05:32.193Z,100819.75
2019-03-08T05:06:08.432Z,100814.50
2019-03-08T05:06:44.566Z,100818.38
2019-03-08T05:07:20.829Z,100812.56
2019-03-08T05:07:56.996Z,100807.89
2019-03-08T05:08:33.371Z,100799.81
2019-03-08T05:09:09.690Z,100802.07
2019-03-08T05:09:45.799Z,100800.58
2019-03-08T05:10:22.073Z,100802.61
2019-03-08T05:10:58.252Z,100796.92
2019-03-08T05:11:34.527Z,100793.48
2019-03-08T05:12:10.675Z,100791.19
2019-03-08T05:12:46.786Z,100794.59
2019-03-08T05:13:22.950Z,100793.89
2019-03-08T05:13:59.238Z,100790.49
2019-03-08T05:14:35.310Z,100792.53
2019-03-08T05:15:11.553Z,100794.59
2019-03-08T05:15:47.742Z,100790.27
2019-03-08T05:16:23.927Z,100784.58
2019-03-08T05:17:00.062Z,100789.41
2019-03-08T05:17:36.209Z,100788.97
2019-03-08T05:18:12.523Z,100788.96
2019-03-08T05:18:48.986Z,100794.20
2019-03-08T05:19:25.118Z,100787.14
2019-03-08T05:20:01.256Z,100792.05
2019-03-08T05:20:37.465Z,100788.52
2019-03-08T05:21:13.576Z,100790.92
2019-03-08T05:21:49.831Z,100789.56
2019-03-08T05:22:25.919Z,100789.44
2019-03-08T05:23:02.199Z,100787.37
2019-03-08T05:23:38.276Z,100785.55
2019-03-08T05:24:14.451Z,100788.96
2019-03-08T05:24:50.582Z,100782.13
2019-03-08T05:25:26.843Z,100779.06
2019-03-08T05:26:02.937Z,100784.86
2019-03-08T05:26:39.127Z,100782.92
2019-03-08T05:27:15.371Z,100784.63
2019-03-08T05:27:51.586Z,100774.14
2019-03-08T05:28:27.785Z,100778.56
2019-03-08T05:29:04.148Z,100773.18
2019-03-08T05:29:40.291Z,100777.86
2019-03-08T05:30:16.528Z,100779.89
2019-03-08T05:30:52.785Z,100771.17
2019-03-08T05:31:28.833Z,100780.95
2019-03-08T05:32:05.110Z,100772.73
2019-03-08T05:32:41.227Z,100773.18
2019-03-08T05:33:17.424Z,100774.77
2019-03-08T05:33:53.499Z,100777.95
2019-03-08T05:34:29.768Z,100778.17
2019-03-08T05:35:06.537Z,100780.91
2019-03-08T05:35:42.621Z,100774.16
2019-03-08T05:36:18.837Z,100774.52
2019-03-08T05:36:55.017Z,100773.15
2019-03-08T05:37:31.103Z,100770.41
2019-03-08T05:38:07.236Z,100773.27
2019-03-08T05:38:43.343Z,100775.66
2019-03-08T05:39:19.586Z,100764.14
2019-03-08T05:39:55.713Z,100763.22
2019-03-08T05:40:32.080Z,100770.63
2019-03-08T05:41:08.229Z,100767.23
2019-03-08T05:41:44.655Z,100768.77
2019-03-08T05:42:20.725Z,100763.19
2019-03-08T05:42:56.962Z,100759.85
2019-03-08T05:43:33.142Z,100761.34
2019-03-08T05:44:09.322Z,100757.72
2019-03-08T05:44:45.387Z,100752.72
2019-03-08T05:45:21.719Z,100753.87
2019-03-08T05:45:57.864Z,100747.98
2019-03-08T05:46:34.086Z,100754.59
2019-03-08T05:47:10.376Z,100754.17
2019-03-08T05:47:46.546Z,100751.69
2019-03-08T05:48:22.821Z,100755.08
2019-03-08T05:48:58.992Z,100753.39
2019-03-08T05:49:35.163Z,100759.65
2019-03-08T05:50:11.712Z,100754.18
2019-03-08T05:50:48.206Z,100755.79
2019-03-08T05:51:24.327Z,100752.83
2019-03-08T05:52:00.618Z,100751.67
2019-03-08T05:52:36.718Z,100747.81
2019-03-08T05:53:12.826Z,100750.32
2019-03-08T05:53:48.971Z,100743.92
2019-03-08T05:54:25.064Z,100745.53
2019-03-08T05:55:01.172Z,100734.84
2019-03-08T05:55:37.530Z,100737.34
2019-03-08T05:56:13.646Z,100739.84
2019-03-08T05:56:49.794Z,100739.61
2019-03-08T05:57:25.895Z,100733.80
2019-03-08T05:58:02.030Z,100735.40
2019-03-08T05:58:38.127Z,100731.63
2019-03-08T05:59:14.275Z,100728.45
2019-03-08T05:59:50.456Z,100729.58
2019-03-08T06:00:31.884Z,100729.81
2019-03-08T06:01:06.166Z,100723.66
2019-03-08T06:01:42.301Z,100719.56
2019-03-08T06:02:18.674Z,100714.87
2019-03-08T06:02:54.792Z,100714.56
2019-03-08T06:03:31.007Z,100712.97
2019-03-08T06:04:07.062Z,100715.92
2019-03-08T06:04:43.308Z,100717.51
2019-03-08T06:05:19.447Z,100712.48
2019-03-08T06:05:55.546Z,100714.09
2019-03-08T06:06:31.662Z,100707.83
2019-03-08T06:07:07.814Z,100709.97
2019-03-08T06:07:43.847Z,100710.39
2019-03-08T06:08:19.981Z,100704.80
2019-03-08T06:08:56.063Z,100702.86
2019-03-08T06:09:32.218Z,100707.18
2019-03-08T06:10:26.886Z,100700.12
2019-03-08T06:11:03.014Z,100697.83
2019-03-08T06:11:39.134Z,100694.70
2019-03-08T06:12:15.241Z,100695.95
2019-03-08T06:12:51.345Z,100695.63
2019-03-08T06:13:27.457Z,100690.28
2019-03-08T06:14:03.623Z,100687.20
2019-03-08T06:14:39.743Z,100697.22
2019-03-08T06:15:15.830Z,100687.40
2019-03-08T06:15:52.225Z,100692.87
2019-03-08T06:16:28.310Z,100689.91
2019-03-08T06:17:04.450Z,100682.38
2019-03-08T06:17:40.567Z,100684.41
2019-03-08T06:18:17.065Z,100680.18
2019-03-08T06:18:53.389Z,100684.28
2019-03-08T06:19:29.697Z,100682.08
2019-03-08T06:20:05.832Z,100688.45
2019-03-08T06:20:42.063Z,100681.95
2019-03-08T06:21:18.361Z,100671.36
2019-03-08T06:21:54.628Z,100675.34
2019-03-08T06:22:30.751Z,100673.39
2019-03-08T06:23:07.004Z,100673.39
2019-03-08T06:23:43.296Z,100671.10
2019-03-08T06:24:19.457Z,100671.89
2019-03-08T06:24:55.587Z,100670.17
2019-03-08T06:25:31.823Z,100670.70
2019-03-08T06:26:08.253Z,100669.23
2019-03-08T06:26:44.383Z,100662.93
2019-03-08T06:27:20.618Z,100663.45
2019-03-08T06:27:56.722Z,100666.06
2019-03-08T06:28:32.812Z,100662.52
2019-03-08T06:29:08.898Z,100662.52
2019-03-08T06:29:45.159Z,100662.95
2019-03-08T06:30:21.442Z,100657.48
2019-03-08T06:30:58.107Z,100660.66
2019-03-08T06:31:34.203Z,100657.44
2019-03-08T06:32:10.427Z,100656.64
2019-03-08T06:32:46.676Z,100663.09
2019-03-08T06:33:22.860Z,100663.44
2019-03-08T06:33:59.019Z,100654.52
2019-03-08T06:34:35.410Z,100650.42
2019-03-08T06:35:11.638Z,100648.83
2019-03-08T06:35:47.886Z,100649.54
2019-03-08T06:36:24.090Z,100647.24
2019-03-08T06:37:00.297Z,100651.22
2019-03-08T06:37:36.637Z,100652.45
2019-03-08T06:38:12.816Z,100652.94
2019-03-08T06:38:48.972Z,100650.99
2019-03-08T06:39:25.004Z,100650.86
2019-03-08T06:40:01.116Z,100651.78
2019-03-08T06:40:37.270Z,100649.32
2019-03-08T06:41:13.337Z,100652.27
2019-03-08T06:41:49.441Z,100649.32
2019-03-08T06:42:25.774Z,100646.33
2019-03-08T06:43:01.984Z,100649.77
2019-03-08T06:43:38.362Z,100642.98
2019-03-08T06:44:14.465Z,100641.61
2019-03-08T06:44:50.618Z,100642.62
2019-03-08T06:45:26.808Z,100639.02
2019-03-08T06:46:02.927Z,100643.78
2019-03-08T06:46:39.030Z,100646.33
2019-03-08T06:47:15.159Z,100644.28
2019-03-08T06:47:51.269Z,100647.33
2019-03-08T06:48:27.420Z,100643.97
2019-03-08T06:49:03.501Z,100642.71
2019-03-08T06:49:39.659Z,100640.08
2019-03-08T06:50:15.890Z,100638.71
2019-03-08T06:50:52.071Z,100637.13
2019-03-08T06:51:28.192Z,100638.41
2019-03-08T06:52:04.492Z,100637.39
2019-03-08T06:52:40.606Z,100634.52
2019-03-08T06:53:16.739Z,100637.17
2019-03-08T06:53:53.106Z,100636.02
2019-03-08T06:54:29.153Z,100629.41