createdAt,value
2023-03-13T00:00:56.765Z,2.87
2023-03-13T00:03:24.963Z,2.30
2023-03-13T00:05:57.260Z,2.17
2023-03-13T00:08:25.535Z,2.17
2023-03-13T00:10:53.615Z,2.40
2023-03-13T00:13:21.353Z,2.10
2023-03-13T00:15:50.506Z,1.97
2023-03-13T00:18:18.270Z,2.00
2023-03-13T00:20:48.930Z,2.90
2023-03-13T00:23:16.713Z,2.00
2023-03-13T00:25:44.447Z,2.60
2023-03-13T00:28:12.348Z,2.47
2023-03-13T00:30:40.290Z,2.27
2023-03-13T00:33:09.530Z,2.27
2023-03-13T00:35:37.337Z,2.47
2023-03-13T00:38:05.313Z,2.23
2023-03-13T00:40:33.103Z,1.93
2023-03-13T00:43:00.912Z,1.87
2023-03-13T00:45:28.695Z,1.80
2023-03-13T00:47:56.515Z,2.10
2023-03-13T00:50:25.845Z,2.23
2023-03-13T00:52:53.855Z,1.97
2023-03-13T00:55:21.591Z,2.03
2023-03-13T00:57:49.389Z,2.43
2023-03-13T01:00:18.201Z,2.07
2023-03-13T01:02:46.064Z,1.97
2023-03-13T01:05:14.126Z,2.80
2023-03-13T01:07:43.217Z,2.47
2023-03-13T01:10:11.958Z,2.77
2023-03-13T01:12:40.051Z,2.77
2023-03-13T01:15:09.945Z,3.00
2023-03-13T01:17:38.032Z,2.50
2023-03-13T01:20:07.957Z,2.50
2023-03-13T01:22:35.750Z,2.73
2023-03-13T01:25:05.178Z,3.00
2023-03-13T01:27:33.064Z,2.43
2023-03-13T01:30:00.891Z,2.97
2023-03-13T01:32:28.745Z,2.90
2023-03-13T01:34:56.536Z,3.20
2023-03-13T01:37:24.335Z,2.80
2023-03-13T01:39:52.196Z,3.20
2023-03-13T01:42:21.359Z,2.47
2023-03-13T01:44:51.955Z,2.60
2023-03-13T01:47:20.029Z,2.70
2023-03-13T01:49:49.010Z,3.03
2023-03-13T01:52:20.352Z,2.50
2023-03-13T01:54:52.664Z,2.40
2023-03-13T01:57:25.940Z,2.60
2023-03-13T01:59:58.922Z,2.60
2023-03-13T02:02:28.634Z,2.57
2023-03-13T02:05:00.488Z,3.00
2023-03-13T02:07:32.509Z,2.77
2023-03-13T02:10:01.074Z,2.60
2023-03-13T02:12:34.752Z,2.53
2023-03-13T02:15:05.771Z,2.60
2023-03-13T02:17:37.082Z,2.90
2023-03-13T02:20:06.053Z,2.17
2023-03-13T02:22:41.296Z,2.67
2023-03-13T02:25:17.665Z,2.53
2023-03-13T02:27:48.230Z,2.70
2023-03-13T02:30:16.875Z,2.33
2023-03-13T02:32:46.530Z,2.70
2023-03-13T02:35:17.825Z,2.50
2023-03-13T02:37:50.888Z,2.97
2023-03-13T02:40:23.806Z,2.63
2023-03-13T02:42:55.650Z,2.80
2023-03-13T02:45:23.911Z,1.73
2023-03-13T02:47:51.783Z,2.03
2023-03-13T02:50:20.791Z,2.30
2023-03-13T02:52:52.075Z,2.20
2023-03-13T02:55:25.263Z,2.23
2023-03-13T02:57:54.545Z,2.20
2023-03-13T03:00:26.710Z,1.87
2023-03-13T03:02:56.016Z,1.90
2023-03-13T03:05:24.445Z,1.80
2023-03-13T03:07:52.889Z,1.70
2023-03-13T03:10:21.251Z,1.57
2023-03-13T03:12:49.111Z,2.00
2023-03-13T03:15:18.292Z,1.73
2023-03-13T03:17:46.063Z,1.57
2023-03-13T03:20:13.855Z,1.77
2023-03-13T03:22:41.867Z,1.77
2023-03-13T03:25:10.239Z,2.23
2023-03-13T03:27:38.495Z,1.80
2023-03-13T03:30:08.227Z,1.80
2023-03-13T03:32:37.401Z,1.80
2023-03-13T03:35:05.743Z,1.83
2023-03-13T03:37:33.720Z,1.80
2023-03-13T03:40:01.499Z,2.27
2023-03-13T03:42:29.274Z,1.90
2023-03-13T03:44:57.064Z,1.83
2023-03-13T03:47:25.001Z,1.90
2023-03-13T03:49:54.117Z,1.90
2023-03-13T03:52:21.946Z,1.83
2023-03-13T03:54:49.871Z,2.10
2023-03-13T03:57:17.636Z,1.70
2023-03-13T03:59:45.878Z,2.10
2023-03-13T04:02:13.770Z,1.67
2023-03-13T04:04:41.836Z,2.17
2023-03-13T04:07:10.965Z,1.77
2023-03-13T04:09:39.057Z,1.73
2023-03-13T04:12:07.532Z,1.93
2023-03-13T04:14:35.317Z,2.00
2023-03-13T04:17:03.144Z,1.90
2023-03-13T04:19:31.053Z,2.23
2023-03-13T04:21:58.754Z,2.00
2023-03-13T04:24:28.002Z,2.10
2023-03-13T04:26:55.749Z,2.10
2023-03-13T04:29:23.507Z,2.47
2023-03-13T04:31:51.524Z,2.10
2023-03-13T04:34:19.444Z,2.30
2023-03-13T04:36:47.198Z,2.07
2023-03-13T04:39:14.977Z,2.10
2023-03-13T04:41:44.267Z,2.10
2023-03-13T04:44:12.256Z,2.10
2023-03-13T04:46:40.050Z,2.40
2023-03-13T04:49:08.991Z,2.07
2023-03-13T04:51:36.937Z,2.30
2023-03-13T04:54:04.947Z,2.30
2023-03-13T04:56:42.679Z,2.10
2023-03-13T04:59:13.326Z,2.13
2023-03-13T05:01:42.018Z,1.93
2023-03-13T05:04:10.509Z,2.17
2023-03-13T05:06:38.308Z,1.77
2023-03-13T05:09:06.962Z,1.97
2023-03-13T05:11:35.136Z,2.00
2023-03-13T05:14:04.326Z,1.90
2023-03-13T05:16:33.555Z,1.93
2023-03-13T05:19:01.497Z,2.03
2023-03-13T05:21:29.571Z,2.60
2023-03-13T05:23:57.566Z,2.27
2023-03-13T05:26:25.452Z,2.37
2023-03-13T05:28:53.228Z,2.50
2023-03-13T05:31:21.122Z,1.87
2023-03-13T05:33:50.296Z,2.17
2023-03-13T05:36:18.150Z,2.07
2023-03-13T05:38:46.468Z,2.13
2023-03-13T05:41:14.329Z,2.20
2023-03-13T05:43:42.024Z,2.33
2023-03-13T05:46:09.802Z,1.90
2023-03-13T05:48:37.620Z,2.73
2023-03-13T05:51:07.198Z,2.07
2023-03-13T05:53:34.924Z,1.90
2023-03-13T05:56:02.673Z,2.03
2023-03-13T05:58:30.434Z,1.70
2023-03-13T06:00:58.205Z,1.83
2023-03-13T06:03:26.109Z,1.87
2023-03-13T06:05:58.835Z,1.80
2023-03-13T06:08:28.265Z,1.77
2023-03-13T06:10:56.054Z,1.80
2023-03-13T06:13:24.024Z,1.90
2023-03-13T06:15:55.967Z,1.70
2023-03-13T06:18:24.277Z,1.67
2023-03-13T06:20:58.167Z,1.70
2023-03-13T06:23:27.454Z,1.80
2023-03-13T06:25:55.566Z,1.60
2023-03-13T06:28:23.489Z,1.87
2023-03-13T06:30:51.363Z,1.83
2023-03-13T06:33:19.227Z,1.70
2023-03-13T06:35:56.248Z,2.00
2023-03-13T06:38:25.386Z,1.93
2023-03-13T06:40:54.536Z,2.07
2023-03-13T06:43:22.892Z,1.73
2023-03-13T06:45:50.951Z,2.00
2023-03-13T06:48:18.797Z,1.73
2023-03-13T06:50:46.595Z,2.20
2023-03-13T06:53:17.772Z,1.70
2023-03-13T06:55:46.287Z,1.90
2023-03-13T06:58:29.245Z,1.83
2023-03-13T07:00:59.427Z,1.87
2023-03-13T07:03:27.362Z,2.20
2023-03-13T07:05:58.035Z,1.80
2023-03-13T07:08:26.556Z,1.97
2023-03-13T07:10:55.476Z,1.80
2023-03-13T07:13:24.674Z,1.90
2023-03-13T07:15:52.651Z,2.20
2023-03-13T07:18:20.846Z,1.83
2023-03-13T07:20:54.313Z,1.73
2023-03-13T07:23:22.745Z,1.87
2023-03-13T07:25:54.832Z,2.37
2023-03-13T07:28:24.667Z,1.87
2023-03-13T07:30:52.442Z,1.40
2023-03-13T07:33:21.033Z,1.70
2023-03-13T07:35:50.449Z,1.60
2023-03-13T07:38:18.566Z,1.57
2023-03-13T07:40:50.446Z,2.07
2023-03-13T07:43:18.711Z,1.50
2023-03-13T07:45:55.567Z,1.90
2023-03-13T07:48:25.010Z,1.47
2023-03-13T07:50:53.159Z,1.97
2023-03-13T07:53:22.069Z,1.50
2023-03-13T07:55:54.772Z,1.53
2023-03-13T07:58:23.345Z,1.60
2023-03-13T08:00:51.202Z,1.00
2023-03-13T08:03:21.109Z,1.37
2023-03-13T08:05:48.884Z,1.17
2023-03-13T08:08:16.634Z,1.00
2023-03-13T08:10:45.155Z,1.10
2023-03-13T08:13:12.947Z,1.30
2023-03-13T08:15:40.715Z,1.77
2023-03-13T08:18:08.506Z,1.30
2023-03-13T08:20:37.662Z,1.37
2023-03-13T08:23:05.426Z,1.50
2023-03-13T08:25:34.074Z,0.70
2023-03-13T08:28:02.589Z,1.30
2023-03-13T08:30:30.468Z,1.30
2023-03-13T08:32:58.313Z,1.10
2023-03-13T08:35:26.313Z,1.53
2023-03-13T08:37:55.501Z,1.37
2023-03-13T08:40:23.276Z,1.30
2023-03-13T08:42:51.041Z,0.80
2023-03-13T08:45:19.077Z,1.40
2023-03-13T08:47:46.854Z,1.57
2023-03-13T08:50:14.629Z,1.63
2023-03-13T08:52:45.420Z,1.40
2023-03-13T08:55:14.663Z,1.83
2023-03-13T08:57:42.483Z,1.70
2023-03-13T09:00:13.974Z,1.00
2023-03-13T09:02:41.821Z,1.30
2023-03-13T09:05:10.019Z,1.70
2023-03-13T09:07:38.742Z,1.40
2023-03-13T09:10:07.711Z,1.33
2023-03-13T09:12:36.876Z,1.20
2023-03-13T09:15:05.134Z,2.03
2023-03-13T09:17:32.997Z,1.80
2023-03-13T09:20:01.422Z,1.30
2023-03-13T09:22:29.270Z,1.30
2023-03-13T09:24:57.288Z,1.43
2023-03-13T09:27:25.099Z,1.20
2023-03-13T09:29:54.365Z,1.07
2023-03-13T09:32:22.217Z,1.27
2023-03-13T09:34:50.080Z,0.70
2023-03-13T09:37:17.862Z,1.10
2023-03-13T09:39:45.574Z,1.07
2023-03-13T09:42:17.737Z,0.80
2023-03-13T09:44:49.364Z,1.20
2023-03-13T09:47:25.478Z,0.80
2023-03-13T09:49:57.881Z,1.03
2023-03-13T09:52:26.929Z,0.80
2023-03-13T09:54:58.996Z,0.87
2023-03-13T09:57:34.479Z,0.80
2023-03-13T10:00:09.970Z,0.93
2023-03-13T10:02:39.909Z,0.83
2023-03-13T10:05:14.406Z,0.97
2023-03-13T10:07:42.379Z,0.90
2023-03-13T10:10:16.404Z,0.90
2023-03-13T10:12:46.746Z,0.90
2023-03-13T10:15:29.125Z,0.80
2023-03-13T10:18:00.722Z,1.00
2023-03-13T10:20:30.896Z,0.50
2023-03-13T10:23:01.891Z,1.40
2023-03-13T10:25:34.721Z,0.83
2023-03-13T10:28:03.296Z,1.53
2023-03-13T10:30:33.084Z,0.90
2023-03-13T10:33:20.059Z,1.53
2023-03-13T10:35:47.983Z,1.10
2023-03-13T10:38:19.535Z,1.30
2023-03-13T10:40:58.817Z,1.53
2023-03-13T10:43:28.699Z,1.00
2023-03-13T10:45:57.115Z,1.40
2023-03-13T10:48:28.193Z,1.20
2023-03-13T10:50:57.790Z,1.27
2023-03-13T10:53:34.624Z,1.17
2023-03-13T10:56:11.742Z,0.90
2023-03-13T10:58:43.877Z,1.80
2023-03-13T11:01:18.605Z,1.00
2023-03-13T11:03:50.149Z,1.07
2023-03-13T11:06:30.488Z,1.30
2023-03-13T11:09:04.896Z,1.60
2023-03-13T11:11:44.347Z,1.37
2023-03-13T11:14:16.813Z,1.73
2023-03-13T11:16:50.325Z,1.63
2023-03-13T11:19:46.583Z,1.87
2023-03-13T11:22:31.947Z,1.70
2023-03-13T11:25:17.378Z,1.20
2023-03-13T11:27:52.880Z,1.37
2023-03-13T11:30:43.360Z,1.13
2023-03-13T11:33:21.369Z,1.40
2023-03-13T11:35:55.104Z,1.40
2023-03-13T11:38:30.073Z,1.90
2023-03-13T11:41:11.671Z,1.90
2023-03-13T11:44:17.949Z,1.50
2023-03-13T11:46:54.637Z,1.70
2023-03-13T11:49:31.204Z,1.97
2023-03-13T11:52:13.829Z,1.40
2023-03-13T11:55:00.329Z,2.33
2023-03-13T11:57:30.915Z,2.33
2023-03-13T12:00:30.437Z,2.17
2023-03-13T12:03:04.881Z,2.20
2023-03-13T12:05:39.912Z,2.10
2023-03-13T12:08:16.638Z,1.10
2023-03-13T12:10:49.799Z,2.30
2023-03-13T12:13:22.305Z,2.27
2023-03-13T12:15:54.689Z,2.13
2023-03-13T12:18:28.512Z,1.93
2023-03-13T12:21:02.914Z,1.90
2023-03-13T12:23:42.997Z,2.13
2023-03-13T12:26:16.096Z,1.77
2023-03-13T12:28:48.502Z,2.10
2023-03-13T12:31:23.765Z,2.40
2023-03-13T12:33:57.163Z,2.63
2023-03-13T12:36:29.442Z,2.30
2023-03-13T12:39:15.706Z,1.77
2023-03-13T12:41:45.566Z,2.17
2023-03-13T12:44:18.711Z,2.07
2023-03-13T12:46:48.745Z,2.10
2023-03-13T12:49:57.330Z,2.10
2023-03-13T12:52:42.758Z,1.93
2023-03-13T12:55:56.214Z,1.77
2023-03-13T12:58:31.133Z,2.60
2023-03-13T13:01:03.924Z,1.87
2023-03-13T13:03:36.426Z,2.47
2023-03-13T13:06:09.615Z,1.70
2023-03-13T13:08:40.635Z,1.97
2023-03-13T13:11:44.632Z,2.20
2023-03-13T13:14:55.643Z,2.77
2023-03-13T13:17:30.007Z,2.07
2023-03-13T13:19:58.431Z,2.60
2023-03-13T13:22:51.201Z,1.90
2023-03-13T13:25:36.251Z,2.03
2023-03-13T13:28:27.624Z,2.03
2023-03-13T13:30:56.825Z,2.27
2023-03-13T13:33:41.151Z,2.83
2023-03-13T13:36:29.419Z,2.60
2023-03-13T13:38:58.376Z,2.10
2023-03-13T13:41:35.116Z,2.30
2023-03-13T13:44:24.108Z,3.27
2023-03-13T13:46:53.644Z,2.80
2023-03-13T13:49:22.594Z,2.87
2023-03-13T13:52:32.228Z,3.10
2023-03-13T13:55:00.271Z,2.83
2023-03-13T13:57:31.953Z,3.07
2023-03-13T14:00:16.581Z,3.07
2023-03-13T14:02:51.809Z,1.67
2023-03-13T14:05:23.082Z,2.47
2023-03-13T14:08:01.367Z,3.07
2023-03-13T14:10:38.193Z,1.97
2023-03-13T14:13:14.028Z,2.43
2023-03-13T14:15:47.914Z,2.07
2023-03-13T14:18:22.614Z,2.80
2023-03-13T14:20:56.404Z,2.43
2023-03-13T14:23:34.575Z,2.20
2023-03-13T14:26:12.141Z,2.40
2023-03-13T14:28:42.362Z,2.90
2023-03-13T14:31:13.121Z,3.03
2023-03-13T14:33:41.020Z,2.70
2023-03-13T14:36:10.164Z,1.70
2023-03-13T14:38:38.393Z,2.97
2023-03-13T14:41:06.449Z,2.43
2023-03-13T14:43:38.242Z,2.13
2023-03-13T14:46:20.969Z,2.70
2023-03-13T14:48:49.370Z,2.13
2023-03-13T14:51:23.102Z,2.10
2023-03-13T14:53:58.715Z,2.30
2023-03-13T14:56:35.225Z,1.80
2023-03-13T14:59:16.452Z,2.00
2023-03-13T15:01:46.570Z,2.57
2023-03-13T15:04:14.613Z,2.53
2023-03-13T15:06:42.423Z,2.87
2023-03-13T15:09:19.788Z,2.23
2023-03-13T15:11:57.158Z,1.80
2023-03-13T15:14:37.093Z,2.63
2023-03-13T15:17:14.071Z,2.63
2023-03-13T15:19:41.962Z,1.87
2023-03-13T15:22:14.795Z,2.60
2023-03-13T15:24:45.249Z,2.63
2023-03-13T15:27:18.082Z,2.93
2023-03-13T15:29:46.120Z,2.20
2023-03-13T15:32:26.494Z,2.10
2023-03-13T15:34:58.400Z,2.50
2023-03-13T15:37:26.468Z,2.50
2023-03-13T15:39:54.797Z,2.37
2023-03-13T15:42:22.782Z,2.50
2023-03-13T15:44:50.629Z,2.90
2023-03-13T15:47:22.125Z,3.00
2023-03-13T15:49:49.929Z,2.33
2023-03-13T15:52:20.533Z,2.40
2023-03-13T15:54:48.419Z,2.60
2023-03-13T15:57:18.501Z,2.33
2023-03-13T15:59:46.507Z,2.33
2023-03-13T16:02:16.216Z,2.80
2023-03-13T16:04:47.197Z,2.60
2023-03-13T16:07:17.756Z,2.53
2023-03-13T16:09:45.820Z,2.87
2023-03-13T16:12:13.989Z,2.60
2023-03-13T16:14:42.163Z,1.77
2023-03-13T16:17:15.461Z,2.13
2023-03-13T16:19:43.432Z,2.03
2023-03-13T16:22:12.748Z,2.67
2023-03-13T16:24:40.996Z,2.30
2023-03-13T16:27:15.060Z,2.03
2023-03-13T16:29:43.042Z,1.90
2023-03-13T16:32:12.963Z,2.57
2023-03-13T16:34:40.861Z,2.73
2023-03-13T16:37:16.774Z,2.50
2023-03-13T16:39:45.389Z,2.50
2023-03-13T16:42:13.804Z,1.93
2023-03-13T16:44:41.960Z,2.27
2023-03-13T16:47:28.744Z,2.80
2023-03-13T16:49:56.785Z,2.40
2023-03-13T16:52:25.959Z,1.70
2023-03-13T16:54:53.802Z,3.10
2023-03-13T16:57:26.431Z,3.23
2023-03-13T16:59:54.311Z,1.83
2023-03-13T17:02:22.102Z,2.03
2023-03-13T17:04:50.178Z,2.27
2023-03-13T17:07:21.099Z,1.87
2023-03-13T17:09:51.635Z,2.23
2023-03-13T17:12:20.265Z,2.67
2023-03-13T17:14:48.224Z,2.97
2023-03-13T17:17:18.806Z,2.03
2023-03-13T17:19:47.279Z,3.40
2023-03-13T17:22:16.567Z,2.37
2023-03-13T17:24:45.164Z,3.10
2023-03-13T17:27:23.918Z,2.43
2023-03-13T17:29:51.657Z,2.53
2023-03-13T17:32:20.228Z,3.17
2023-03-13T17:34:48.006Z,2.90
2023-03-13T17:37:17.473Z,2.73
2023-03-13T17:39:45.698Z,2.97
2023-03-13T17:42:13.875Z,3.33
2023-03-13T17:44:42.956Z,2.40
2023-03-13T17:47:15.431Z,3.50
2023-03-13T17:49:43.762Z,2.97
2023-03-13T17:52:15.081Z,2.70
2023-03-13T17:54:43.516Z,3.17
2023-03-13T17:57:17.215Z,2.67
2023-03-13T17:59:47.064Z,2.37
2023-03-13T18:02:16.314Z,2.60
2023-03-13T18:04:45.021Z,2.63
2023-03-13T18:07:18.816Z,3.40
2023-03-13T18:09:47.868Z,3.23
2023-03-13T18:12:16.259Z,3.67
2023-03-13T18:14:44.666Z,2.97
2023-03-13T18:17:17.843Z,3.33
2023-03-13T18:19:45.743Z,3.53
2023-03-13T18:22:15.755Z,2.97
2023-03-13T18:24:43.842Z,3.30
2023-03-13T18:27:13.735Z,2.60
2023-03-13T18:29:41.809Z,2.40
2023-03-13T18:32:13.156Z,3.10
2023-03-13T18:34:43.107Z,2.90
2023-03-13T18:37:20.397Z,3.60
2023-03-13T18:39:49.847Z,2.60
2023-03-13T18:42:17.734Z,3.13
2023-03-13T18:44:45.639Z,3.47
2023-03-13T18:47:16.675Z,2.73
2023-03-13T18:49:46.931Z,2.87
2023-03-13T18:52:14.867Z,3.20
2023-03-13T18:54:44.364Z,3.30
2023-03-13T18:57:15.284Z,3.00
2023-03-13T18:59:43.689Z,3.20
2023-03-13T19:02:14.804Z,3.53
2023-03-13T19:04:42.741Z,3.53
2023-03-13T19:07:17.560Z,3.20
2023-03-13T19:09:47.079Z,3.10
2023-03-13T19:12:16.583Z,3.20
2023-03-13T19:14:44.440Z,3.00
2023-03-13T19:17:20.514Z,3.27
2023-03-13T19:19:48.228Z,2.40
2023-03-13T19:22:17.585Z,2.73
2023-03-13T19:24:45.598Z,2.63
2023-03-13T19:27:16.871Z,2.53
2023-03-13T19:29:46.200Z,2.97
2023-03-13T19:32:15.446Z,2.67
2023-03-13T19:34:43.274Z,2.93
2023-03-13T19:37:11.667Z,2.63
2023-03-13T19:39:41.643Z,2.57
2023-03-13T19:42:09.763Z,2.27
2023-03-13T19:44:37.966Z,2.90
2023-03-13T19:47:06.468Z,2.50
2023-03-13T19:49:34.697Z,2.67
2023-03-13T19:52:02.486Z,2.40
2023-03-13T19:54:30.448Z,2.67
2023-03-13T19:56:59.661Z,3.03
2023-03-13T19:59:34.305Z,3.47
2023-03-13T20:02:04.221Z,3.10
2023-03-13T20:04:32.195Z,2.80
2023-03-13T20:07:00.334Z,2.83
2023-03-13T20:09:28.087Z,2.30
2023-03-13T20:11:55.905Z,2.60
2023-03-13T20:14:25.032Z,2.53
2023-03-13T20:16:53.804Z,2.60
2023-03-13T20:19:22.698Z,3.23
2023-03-13T20:21:50.631Z,2.90
2023-03-13T20:24:18.427Z,2.30
2023-03-13T20:26:46.347Z,2.90
2023-03-13T20:29:15.341Z,2.77
2023-03-13T20:31:44.610Z,2.47
2023-03-13T20:34:12.456Z,3.23
2023-03-13T20:36:40.297Z,2.60
2023-03-13T20:39:08.240Z,3.03
2023-03-13T20:41:36.041Z,2.37
2023-03-13T20:44:03.926Z,2.53
2023-03-13T20:46:31.955Z,2.63
2023-03-13T20:49:01.193Z,2.27
2023-03-13T20:51:28.972Z,3.20
2023-03-13T20:53:56.982Z,2.13
2023-03-13T20:56:24.743Z,2.50
2023-03-13T20:58:52.626Z,2.67
2023-03-13T21:01:22.265Z,2.50
2023-03-13T21:03:50.237Z,2.53
2023-03-13T21:06:19.812Z,2.60
2023-03-13T21:08:48.010Z,2.03
2023-03-13T21:11:17.391Z,3.00
2023-03-13T21:13:45.600Z,2.33
2023-03-13T21:16:14.374Z,2.53
2023-03-13T21:18:42.502Z,2.43
2023-03-13T21:21:15.007Z,2.60
2023-03-13T21:23:44.617Z,2.33
2023-03-13T21:26:12.740Z,2.03
2023-03-13T21:28:40.954Z,2.70
2023-03-13T21:31:10.693Z,2.53
2023-03-13T21:33:39.119Z,2.40
2023-03-13T21:36:07.529Z,3.37
2023-03-13T21:38:35.512Z,2.50
2023-03-13T21:41:08.270Z,2.63
2023-03-13T21:43:37.327Z,3.13
2023-03-13T21:46:05.553Z,2.40
2023-03-13T21:48:33.344Z,2.33
2023-03-13T21:51:01.460Z,2.53
2023-03-13T21:53:29.272Z,1.77
2023-03-13T21:55:57.060Z,2.67
2023-03-13T21:58:26.428Z,2.50
2023-03-13T22:00:55.063Z,2.20
2023-03-13T22:03:23.734Z,2.67
2023-03-13T22:05:51.689Z,2.57
2023-03-13T22:08:19.634Z,2.83
2023-03-13T22:10:50.175Z,2.93
2023-03-13T22:13:18.546Z,2.40
2023-03-13T22:15:48.201Z,2.60
2023-03-13T22:18:16.897Z,2.50
2023-03-13T22:20:44.822Z,2.70
2023-03-13T22:23:13.655Z,2.40
2023-03-13T22:25:42.435Z,2.20
2023-03-13T22:28:11.108Z,2.70
2023-03-13T22:30:40.080Z,2.70
2023-03-13T22:33:09.437Z,2.10
2023-03-13T22:35:38.861Z,2.07
2023-03-13T22:38:07.192Z,2.63
2023-03-13T22:40:35.766Z,2.57
2023-03-13T22:43:03.636Z,2.20
2023-03-13T22:45:36.382Z,2.13
2023-03-13T22:48:10.423Z,2.10
2023-03-13T22:50:39.916Z,1.70
2023-03-13T22:53:11.093Z,2.00
2023-03-13T22:55:40.854Z,1.87
2023-03-13T22:58:08.992Z,1.83
2023-03-13T23:00:39.713Z,1.23
2023-03-13T23:03:07.483Z,1.67
2023-03-13T23:05:40.065Z,1.67
2023-03-13T23:08:07.885Z,1.30
2023-03-13T23:10:36.913Z,1.70
2023-03-13T23:13:04.892Z,1.30
2023-03-13T23:15:42.925Z,1.53
2023-03-13T23:18:15.467Z,1.43
2023-03-13T23:20:44.632Z,1.80
2023-03-13T23:23:12.373Z,1.43
2023-03-13T23:25:40.268Z,0.90
2023-03-13T23:28:08.165Z,1.40
2023-03-13T23:30:40.752Z,1.37
2023-03-13T23:33:08.608Z,1.47
2023-03-13T23:35:37.848Z,1.40
2023-03-13T23:38:07.077Z,1.57
2023-03-13T23:40:34.938Z,1.10
2023-03-13T23:43:03.338Z,1.73
2023-03-13T23:45:31.157Z,1.47
2023-03-13T23:47:58.931Z,1.67
2023-03-13T23:50:26.640Z,1.63
2023-03-13T23:52:55.586Z,1.53
2023-03-13T23:55:24.718Z,1.33
2023-03-13T23:57:52.516Z,1.40
