createdAt,value
2019-02-28T00:00:54.928Z,7.80
2019-02-28T00:03:26.206Z,7.70
2019-02-28T00:05:54.571Z,7.70
2019-02-28T00:08:23.442Z,7.70
2019-02-28T00:10:52.399Z,7.70
2019-02-28T00:13:22.443Z,7.80
2019-02-28T00:15:51.527Z,7.70
2019-02-28T00:18:20.554Z,7.70
2019-02-28T00:20:49.536Z,7.60
2019-02-28T00:23:19.242Z,7.60
2019-02-28T00:25:48.944Z,7.40
2019-02-28T00:28:17.780Z,7.40
2019-02-28T00:30:46.731Z,7.40
2019-02-28T00:33:15.658Z,7.30
2019-02-28T00:35:45.469Z,7.30
2019-02-28T00:38:14.323Z,7.40
2019-02-28T00:40:43.256Z,7.40
2019-02-28T00:43:12.171Z,7.40
2019-02-28T00:45:41.220Z,7.40
2019-02-28T00:48:10.055Z,7.40
2019-02-28T00:50:38.999Z,7.30
2019-02-28T00:53:07.889Z,7.20
2019-02-28T00:55:37.055Z,7.10
2019-02-28T00:58:06.003Z,7.10
2019-02-28T01:00:37.071Z,7.00
2019-02-28T01:03:05.864Z,6.90
2019-02-28T01:05:36.592Z,6.90
2019-02-28T01:08:05.461Z,6.90
2019-02-28T01:10:38.845Z,7.00
2019-02-28T01:13:05.136Z,7.10
2019-02-28T01:15:34.190Z,7.20
2019-02-28T01:18:03.251Z,7.30
2019-02-28T01:20:32.123Z,7.40
2019-02-28T01:23:01.109Z,7.40
2019-02-28T01:25:30.039Z,7.50
2019-02-28T01:27:58.968Z,7.60
2019-02-28T01:30:27.952Z,7.70
2019-02-28T01:32:56.839Z,7.70
2019-02-28T01:35:25.711Z,7.70
2019-02-28T01:37:54.670Z,7.80
2019-02-28T01:40:23.543Z,7.80
2019-02-28T01:42:54.933Z,7.80
2019-02-28T01:45:23.048Z,7.80
2019-02-28T01:47:52.426Z,7.80
2019-02-28T01:50:21.549Z,7.80
2019-02-28T01:52:50.532Z,7.70
2019-02-28T01:55:19.493Z,7.70
2019-02-28T01:57:48.427Z,7.70
2019-02-28T02:00:17.670Z,7.70
2019-02-28T02:02:46.584Z,7.60
2019-02-28T02:05:16.882Z,7.60
2019-02-28T02:07:46.250Z,7.60
2019-02-28T02:10:21.286Z,7.70
2019-02-28T02:12:49.918Z,7.60
2019-02-28T02:15:18.923Z,7.60
2019-02-28T02:17:47.835Z,7.50
2019-02-28T02:20:16.879Z,7.50
2019-02-28T02:22:45.816Z,7.50
2019-02-28T02:25:14.976Z,7.40
2019-02-28T02:27:43.907Z,7.40
2019-02-28T02:30:16.318Z,7.40
2019-02-28T02:32:45.258Z,7.40
2019-02-28T02:35:14.352Z,7.30
2019-02-28T02:37:43.279Z,7.30
2019-02-28T02:40:12.718Z,7.30
2019-02-28T02:42:47.147Z,7.30
2019-02-28T02:45:12.751Z,7.30
2019-02-28T02:47:41.599Z,7.30
2019-02-28T02:50:12.411Z,7.30
2019-02-28T02:52:41.347Z,7.20
2019-02-28T02:55:10.427Z,7.20
2019-02-28T02:57:39.487Z,7.20
2019-02-28T03:00:13.799Z,7.20
2019-02-28T03:02:42.298Z,7.20
2019-02-28T03:05:11.360Z,7.20
2019-02-28T03:07:40.381Z,7.10
2019-02-28T03:10:10.514Z,7.10
2019-02-28T03:12:39.484Z,7.10
2019-02-28T03:15:09.759Z,7.10
2019-02-28T03:17:38.779Z,7.10
2019-02-28T03:20:08.898Z,7.10
2019-02-28T03:22:37.856Z,7.10
2019-02-28T03:25:07.259Z,7.10
2019-02-28T03:27:36.084Z,7.00
2019-02-28T03:30:05.851Z,6.90
2019-02-28T03:32:42.173Z,6.90
2019-02-28T03:35:05.784Z,6.80
2019-02-28T03:37:34.788Z,6.70
2019-02-28T03:40:05.165Z,6.50
2019-02-28T03:42:34.267Z,6.30
2019-02-28T03:45:03.167Z,6.00
2019-02-28T03:47:32.139Z,5.90
2019-02-28T03:50:00.960Z,5.70
2019-02-28T03:52:29.788Z,5.30
2019-02-28T03:55:03.408Z,5.00
2019-02-28T03:57:29.666Z,4.80
2019-02-28T03:59:58.639Z,4.80
2019-02-28T04:02:27.635Z,4.90
2019-02-28T04:04:56.526Z,5.00
2019-02-28T04:07:25.567Z,5.20
2019-02-28T04:09:54.434Z,5.30
2019-02-28T04:12:23.433Z,5.40
2019-02-28T04:14:52.335Z,5.40
2019-02-28T04:17:21.345Z,5.50
2019-02-28T04:19:50.247Z,5.50
2019-02-28T04:22:19.417Z,5.50
2019-02-28T04:24:49.708Z,5.50
2019-02-28T04:27:18.565Z,5.50
2019-02-28T04:29:47.378Z,5.60
2019-02-28T04:32:16.222Z,5.50
2019-02-28T04:34:45.855Z,5.50
2019-02-28T04:37:15.646Z,5.50
2019-02-28T04:39:44.544Z,5.40
2019-02-28T04:42:13.772Z,5.40
2019-02-28T04:44:42.623Z,5.40
2019-02-28T04:47:11.443Z,5.40
2019-02-28T04:49:40.367Z,5.30
2019-02-28T04:52:11.812Z,5.30
2019-02-28T04:54:39.963Z,5.30
2019-02-28T04:57:08.794Z,5.20
2019-02-28T04:59:37.707Z,5.10
2019-02-28T05:02:06.512Z,5.10
2019-02-28T05:04:36.158Z,5.10
2019-02-28T05:07:05.694Z,5.00
2019-02-28T05:09:34.528Z,5.00
2019-02-28T05:12:05.227Z,5.10
2019-02-28T05:14:33.978Z,5.10
2019-02-28T05:17:02.842Z,5.10
2019-02-28T05:19:32.307Z,5.20
2019-02-28T05:22:02.215Z,5.30
2019-02-28T05:24:31.119Z,5.30
2019-02-28T05:27:01.216Z,5.30
2019-02-28T05:29:30.266Z,5.40
2019-02-28T05:32:00.947Z,5.30
2019-02-28T05:34:29.688Z,5.40
2019-02-28T05:36:58.656Z,5.30
2019-02-28T05:39:28.234Z,5.20
2019-02-28T05:41:58.085Z,5.20
2019-02-28T05:44:27.131Z,5.10
2019-02-28T05:46:58.178Z,5.00
2019-02-28T05:49:26.602Z,5.00
2019-02-28T05:51:58.707Z,5.00
2019-02-28T05:54:26.001Z,5.00
2019-02-28T05:56:54.831Z,5.00
2019-02-28T05:59:27.418Z,5.00
2019-02-28T06:01:54.294Z,5.00
2019-02-28T06:04:23.223Z,5.00
2019-02-28T06:06:54.637Z,5.10
2019-02-28T06:09:22.702Z,5.10
2019-02-28T06:11:52.699Z,5.00
2019-02-28T06:14:26.488Z,5.00
2019-02-28T06:16:52.059Z,4.90
2019-02-28T06:19:20.866Z,4.90
2019-02-28T06:21:49.695Z,5.00
2019-02-28T06:24:18.604Z,4.90
2019-02-28T06:26:47.508Z,4.90
2019-02-28T06:29:16.304Z,4.90
2019-02-28T06:31:45.540Z,4.90
2019-02-28T06:34:15.737Z,4.90
2019-02-28T06:36:44.643Z,4.90
2019-02-28T06:39:13.561Z,5.00
2019-02-28T06:41:42.466Z,5.00
2019-02-28T06:44:11.303Z,4.90
2019-02-28T06:46:40.871Z,4.90
2019-02-28T06:49:09.812Z,4.80
2019-02-28T06:51:38.672Z,4.80
2019-02-28T06:54:07.800Z,4.80
2019-02-28T06:56:37.637Z,4.80
2019-02-28T06:59:06.527Z,4.80
2019-02-28T07:01:35.415Z,4.90
2019-02-28T07:04:04.307Z,5.10
2019-02-28T07:06:35.688Z,5.20
2019-02-28T07:09:04.857Z,5.20
2019-02-28T07:11:33.723Z,5.40
2019-02-28T07:14:02.555Z,5.40
2019-02-28T07:16:34.419Z,5.50
2019-02-28T07:19:01.951Z,5.50
2019-02-28T07:21:30.848Z,5.50
2019-02-28T07:24:02.436Z,5.60
2019-02-28T07:26:30.379Z,5.80
2019-02-28T07:28:59.227Z,5.80
2019-02-28T07:31:28.077Z,5.80
2019-02-28T07:33:57.008Z,5.90
2019-02-28T07:36:25.933Z,6.00
2019-02-28T07:38:54.839Z,6.10
2019-02-28T07:41:26.789Z,6.20
2019-02-28T07:43:54.346Z,6.30
2019-02-28T07:46:24.697Z,6.40
2019-02-28T07:48:53.702Z,6.50
2019-02-28T07:51:26.195Z,6.60
2019-02-28T07:53:53.147Z,6.70
2019-02-28T07:56:23.856Z,6.80
2019-02-28T07:58:52.662Z,6.90
2019-02-28T08:01:24.573Z,7.00
2019-02-28T08:03:52.089Z,7.00
2019-02-28T08:06:21.199Z,7.10
2019-02-28T08:08:50.071Z,7.40
2019-02-28T08:11:19.946Z,7.50
2019-02-28T08:13:49.617Z,7.70
2019-02-28T08:16:18.449Z,7.90
2019-02-28T08:18:51.033Z,8.00
2019-02-28T08:21:18.152Z,8.00
2019-02-28T08:23:47.071Z,8.10
2019-02-28T08:26:18.804Z,8.10
2019-02-28T08:28:46.587Z,8.30
2019-02-28T08:31:15.495Z,8.30
2019-02-28T08:33:48.005Z,8.50
2019-02-28T08:36:15.116Z,8.60
2019-02-28T08:38:44.241Z,8.70
2019-02-28T08:41:13.171Z,8.90
2019-02-28T08:43:44.678Z,8.90
2019-02-28T08:46:13.855Z,9.10
2019-02-28T08:48:42.921Z,9.20
2019-02-28T08:51:11.963Z,9.40
2019-02-28T08:53:40.803Z,9.50
2019-02-28T08:56:10.986Z,9.60
2019-02-28T08:58:40.255Z,9.50
2019-02-28T09:01:09.316Z,9.60
2019-02-28T09:03:38.337Z,9.80
2019-02-28T09:06:07.551Z,9.70
2019-02-28T09:08:36.620Z,9.80
2019-02-28T09:11:05.493Z,9.80
2019-02-28T09:13:34.431Z,9.70
2019-02-28T09:16:04.860Z,9.60
2019-02-28T09:18:34.162Z,9.60
2019-02-28T09:21:03.218Z,9.80
2019-02-28T09:23:34.480Z,10.00
2019-02-28T09:26:03.499Z,10.20
2019-02-28T09:28:32.463Z,10.30
2019-02-28T09:31:04.704Z,10.50
2019-02-28T09:33:31.974Z,10.70
2019-02-28T09:36:00.871Z,10.90
2019-02-28T09:38:29.834Z,11.20
2019-02-28T09:41:01.412Z,11.40
2019-02-28T09:43:29.515Z,11.70
2019-02-28T09:45:58.680Z,11.80
2019-02-28T09:48:27.739Z,11.90
2019-02-28T09:50:58.204Z,12.00
2019-02-28T09:53:27.485Z,12.20
2019-02-28T09:55:56.577Z,12.40
2019-02-28T09:58:26.228Z,12.70
2019-02-28T10:00:56.313Z,12.90
2019-02-28T10:03:25.286Z,13.20
2019-02-28T10:05:54.237Z,13.10
2019-02-28T10:08:23.171Z,13.40
2019-02-28T10:10:52.463Z,13.70
2019-02-28T10:13:22.763Z,13.80
2019-02-28T10:15:51.629Z,13.60
2019-02-28T10:18:20.679Z,13.60
2019-02-28T10:20:49.716Z,13.60
2019-02-28T10:23:21.412Z,13.70
2019-02-28T10:25:49.403Z,13.90
2019-02-28T10:28:18.511Z,13.80
2019-02-28T10:30:50.169Z,13.60
2019-02-28T10:33:18.404Z,13.70
2019-02-28T10:35:47.433Z,13.50
2019-02-28T10:38:16.415Z,13.30
2019-02-28T10:40:45.367Z,13.40
2019-02-28T10:43:15.474Z,13.70
2019-02-28T10:45:46.117Z,13.70
2019-02-28T10:48:15.138Z,13.50
2019-02-28T10:50:43.998Z,13.30
2019-02-28T10:53:12.841Z,13.40
2019-02-28T10:55:42.395Z,13.40
2019-02-28T10:58:12.548Z,13.50
2019-02-28T11:00:42.951Z,13.50
2019-02-28T11:03:12.158Z,13.50
2019-02-28T11:05:42.725Z,13.50
2019-02-28T11:08:14.775Z,13.50
2019-02-28T11:10:44.245Z,13.50
2019-02-28T11:13:14.773Z,13.80
2019-02-28T11:15:47.884Z,13.90
2019-02-28T11:18:14.924Z,13.50
2019-02-28T11:20:44.144Z,13.40
2019-02-28T11:23:14.827Z,13.40
2019-02-28T11:25:44.447Z,13.40
2019-02-28T11:28:14.182Z,13.20
2019-02-28T11:30:44.836Z,13.20
2019-02-28T11:33:14.682Z,12.90
2019-02-28T11:35:43.659Z,12.80
2019-02-28T11:38:12.835Z,12.70
2019-02-28T11:40:43.697Z,12.80
2019-02-28T11:43:12.683Z,12.90
2019-02-28T11:45:42.747Z,12.90
2019-02-28T11:48:12.853Z,13.10
2019-02-28T11:50:44.730Z,13.00
2019-02-28T11:53:12.712Z,12.90
2019-02-28T11:55:41.908Z,12.80
2019-02-28T11:58:16.247Z,12.70
2019-02-28T12:00:41.713Z,12.60
2019-02-28T12:03:10.731Z,12.60
2019-02-28T12:05:39.816Z,12.70
2019-02-28T12:08:10.485Z,12.80
2019-02-28T12:10:39.521Z,12.90
2019-02-28T12:13:08.547Z,13.00
2019-02-28T12:15:38.994Z,13.20
2019-02-28T12:18:08.288Z,13.40
2019-02-28T12:20:37.229Z,13.40
2019-02-28T12:23:06.310Z,13.60
2019-02-28T12:25:35.234Z,13.80
2019-02-28T12:28:06.570Z,13.60
2019-02-28T12:30:35.780Z,13.40
2019-02-28T12:33:04.886Z,13.30
2019-02-28T12:35:39.964Z,13.20
2019-02-28T12:38:05.183Z,13.30
2019-02-28T12:40:34.322Z,13.20
2019-02-28T12:43:05.403Z,13.00
2019-02-28T12:45:35.677Z,13.10
2019-02-28T12:48:04.849Z,13.00
2019-02-28T12:50:33.775Z,12.80
2019-02-28T12:53:02.724Z,12.70
2019-02-28T12:55:31.816Z,12.60
2019-02-28T12:58:00.930Z,12.60
2019-02-28T13:00:32.463Z,12.60
2019-02-28T13:03:01.455Z,12.60
2019-02-28T13:05:30.789Z,12.70
2019-02-28T13:07:59.787Z,12.70
2019-02-28T13:10:31.051Z,12.70
2019-02-28T13:13:06.273Z,12.70
2019-02-28T13:15:30.791Z,12.80
2019-02-28T13:17:59.919Z,12.70
2019-02-28T13:20:33.507Z,12.70
2019-02-28T13:23:01.179Z,12.70
2019-02-28T13:25:30.327Z,12.70
2019-02-28T13:27:59.351Z,12.50
2019-02-28T13:30:28.746Z,12.50
2019-02-28T13:32:57.815Z,12.50
2019-02-28T13:35:28.410Z,12.50
2019-02-28T13:37:57.468Z,12.40
2019-02-28T13:40:26.559Z,12.40
2019-02-28T13:42:55.616Z,12.40
2019-02-28T13:45:25.473Z,12.40
2019-02-28T13:47:54.422Z,12.40
2019-02-28T13:50:25.917Z,12.30
2019-02-28T13:52:55.723Z,12.30
2019-02-28T13:55:25.062Z,12.30
2019-02-28T13:57:54.167Z,12.20
2019-02-28T14:00:25.364Z,12.10
2019-02-28T14:02:56.092Z,12.10
2019-02-28T14:05:25.119Z,12.00
2019-02-28T14:07:54.036Z,11.90
2019-02-28T14:10:23.994Z,11.90
2019-02-28T14:12:57.187Z,11.80
2019-02-28T14:15:29.891Z,11.80
2019-02-28T14:17:58.934Z,11.80
2019-02-28T14:20:28.472Z,11.70
2019-02-28T14:22:57.532Z,11.60
2019-02-28T14:25:26.949Z,11.50
2019-02-28T14:27:56.817Z,11.50
2019-02-28T14:30:26.690Z,11.60
2019-02-28T14:32:55.836Z,11.50
2019-02-28T14:35:25.086Z,11.50
2019-02-28T14:37:55.642Z,11.40
2019-02-28T14:40:24.757Z,11.40
2019-02-28T14:42:53.863Z,11.40
2019-02-28T14:45:23.181Z,11.40
2019-02-28T14:47:56.870Z,11.40
2019-02-28T14:50:23.326Z,11.40
2019-02-28T14:52:53.308Z,11.30
2019-02-28T14:55:22.325Z,11.30
2019-02-28T14:57:51.200Z,11.40
2019-02-28T15:00:22.408Z,11.40
2019-02-28T15:02:51.540Z,11.40
2019-02-28T15:05:21.616Z,11.40
2019-02-28T15:07:50.750Z,11.40
2019-02-28T15:10:19.996Z,11.40
2019-02-28T15:12:49.142Z,11.40
2019-02-28T15:15:19.007Z,11.40
2019-02-28T15:17:48.105Z,11.50
2019-02-28T15:20:17.135Z,11.50
2019-02-28T15:22:46.081Z,11.50
2019-02-28T15:25:18.672Z,11.50
2019-02-28T15:27:46.693Z,11.50
2019-02-28T15:30:17.811Z,11.50
2019-02-28T15:32:46.658Z,11.50
2019-02-28T15:35:16.790Z,11.40
2019-02-28T15:37:45.932Z,11.40
2019-02-28T15:40:21.454Z,11.40
2019-02-28T15:42:50.824Z,11.40
2019-02-28T15:45:19.887Z,11.30
2019-02-28T15:47:48.754Z,11.30
2019-02-28T15:50:17.664Z,11.30
2019-02-28T15:52:46.695Z,11.20
2019-02-28T15:55:15.823Z,11.20
2019-02-28T15:57:44.774Z,11.10
2019-02-28T16:00:22.264Z,11.10
2019-02-28T16:02:52.092Z,11.10
2019-02-28T16:05:21.198Z,11.00
2019-02-28T16:07:50.597Z,11.00
2019-02-28T16:10:21.340Z,10.90
2019-02-28T16:12:51.189Z,10.80
2019-02-28T16:15:20.315Z,10.80
2019-02-28T16:17:49.320Z,10.80
2019-02-28T16:20:18.347Z,10.70
2019-02-28T16:22:52.061Z,10.70
2019-02-28T16:25:20.440Z,10.60
2019-02-28T16:27:49.458Z,10.60
2019-02-28T16:30:18.620Z,10.60
2019-02-28T16:32:49.210Z,10.50
2019-02-28T16:35:18.473Z,10.50
2019-02-28T16:37:47.392Z,10.50
2019-02-28T16:40:20.750Z,10.40
2019-02-28T16:42:47.946Z,10.40
2019-02-28T16:45:26.408Z,10.30
2019-02-28T16:47:58.933Z,10.20
2019-02-28T16:50:26.335Z,10.20
2019-02-28T16:52:55.378Z,10.10
2019-02-28T16:55:24.386Z,10.00
2019-02-28T16:57:53.608Z,10.00
2019-02-28T17:00:22.769Z,10.00
2019-02-28T17:02:51.831Z,9.90
2019-02-28T17:05:26.701Z,9.90
2019-02-28T17:07:51.544Z,9.90
2019-02-28T17:10:22.830Z,9.80
2019-02-28T17:13:09.499Z,9.80
2019-02-28T17:16:02.388Z,9.70
2019-02-28T17:18:32.340Z,9.70
2019-02-28T17:21:01.378Z,9.60
2019-02-28T17:23:30.342Z,9.60
2019-02-28T17:25:59.307Z,9.50
2019-02-28T17:28:56.557Z,9.50
2019-02-28T17:31:39.725Z,9.40
2019-02-28T17:34:08.582Z,9.40
2019-02-28T17:36:37.571Z,9.30
2019-02-28T17:39:07.616Z,9.20
2019-02-28T17:41:37.183Z,9.20
2019-02-28T17:44:57.746Z,9.10
2019-02-28T17:48:31.775Z,9.10
2019-02-28T17:51:15.015Z,9.10
2019-02-28T17:54:04.329Z,9.10
2019-02-28T17:57:09.247Z,9.00
2019-02-28T18:00:03.539Z,9.00
2019-02-28T18:02:48.663Z,9.00
2019-02-28T18:05:58.337Z,9.00
2019-02-28T18:08:37.766Z,8.90
2019-02-28T18:11:38.618Z,8.80
2019-02-28T18:14:20.043Z,8.80
2019-02-28T18:17:32.378Z,8.80
2019-02-28T18:20:32.320Z,8.80
2019-02-28T18:23:39.908Z,8.80
2019-02-28T18:26:39.284Z,8.70
2019-02-28T18:29:21.438Z,8.70
2019-02-28T18:31:50.336Z,8.70
2019-02-28T18:34:22.296Z,8.60
2019-02-28T18:36:51.213Z,8.60
2019-02-28T18:39:20.169Z,8.60
2019-02-28T18:41:50.750Z,8.60
2019-02-28T18:44:19.733Z,8.50
2019-02-28T18:46:49.036Z,8.50
2019-02-28T18:49:17.995Z,8.50
2019-02-28T18:51:47.007Z,8.50
2019-02-28T18:54:15.864Z,8.50
2019-02-28T18:56:44.779Z,8.50
2019-02-28T18:59:13.703Z,8.50
2019-02-28T19:01:42.535Z,8.50
2019-02-28T19:04:11.412Z,8.50
2019-02-28T19:06:40.255Z,8.60
2019-02-28T19:09:20.501Z,8.60
2019-02-28T19:11:49.660Z,8.80
2019-02-28T19:14:18.639Z,9.10
2019-02-28T19:16:47.596Z,9.20
2019-02-28T19:19:16.587Z,9.30
2019-02-28T19:21:45.579Z,9.50
2019-02-28T19:24:14.514Z,9.60
2019-02-28T19:26:43.431Z,9.70
2019-02-28T19:29:12.306Z,9.80
2019-02-28T19:31:41.331Z,9.90
2019-02-28T19:34:10.185Z,10.00
2019-02-28T19:36:39.061Z,10.10
2019-02-28T19:39:08.323Z,10.20
2019-02-28T19:41:37.236Z,10.10
2019-02-28T19:44:06.272Z,10.20
2019-02-28T19:46:35.225Z,10.20
2019-02-28T19:49:04.152Z,10.20
2019-02-28T19:51:33.141Z,10.20
2019-02-28T19:54:02.091Z,10.20
2019-02-28T19:56:31.023Z,10.20
2019-02-28T19:58:59.955Z,10.10
2019-02-28T20:01:29.848Z,10.10
2019-02-28T20:03:58.750Z,10.10
2019-02-28T20:06:27.669Z,10.10
2019-02-28T20:08:56.680Z,10.10
2019-02-28T20:11:25.619Z,10.10
2019-02-28T20:13:54.473Z,10.10
2019-02-28T20:16:23.416Z,10.10
2019-02-28T20:18:52.449Z,10.10
2019-02-28T20:21:21.406Z,10.10
2019-02-28T20:23:50.514Z,10.10
2019-02-28T20:26:19.454Z,10.10
2019-02-28T20:28:48.399Z,10.10
2019-02-28T20:31:25.411Z,10.10
2019-02-28T20:33:54.416Z,10.10
2019-02-28T20:36:23.521Z,10.10
2019-02-28T20:38:52.407Z,10.10
2019-02-28T20:41:21.323Z,10.10
2019-02-28T20:43:50.210Z,10.00
2019-02-28T20:46:19.071Z,10.00
2019-02-28T20:48:48.032Z,10.00
2019-02-28T20:51:16.936Z,10.00
2019-02-28T20:53:45.811Z,10.00
2019-02-28T20:56:14.782Z,10.00
2019-02-28T20:58:43.744Z,10.00
2019-02-28T21:01:12.819Z,10.00
2019-02-28T21:03:41.957Z,10.00
2019-02-28T21:06:10.882Z,10.00
2019-02-28T21:08:39.762Z,10.00
2019-02-28T21:11:08.719Z,10.00
2019-02-28T21:13:37.671Z,9.90
2019-02-28T21:16:06.748Z,9.90
2019-02-28T21:18:35.626Z,9.90
2019-02-28T21:21:04.605Z,9.80
2019-02-28T21:23:33.466Z,9.80
2019-02-28T21:26:02.430Z,9.90
2019-02-28T21:28:31.275Z,9.80
2019-02-28T21:31:00.195Z,9.80
2019-02-28T21:33:29.059Z,9.80
2019-02-28T21:35:58.065Z,9.80
2019-02-28T21:38:27.174Z,9.80
2019-02-28T21:40:56.141Z,9.70
2019-02-28T21:43:25.158Z,9.50
2019-02-28T21:45:54.006Z,9.50
2019-02-28T21:48:22.916Z,9.40
2019-02-28T21:50:51.807Z,9.40
2019-02-28T21:53:20.763Z,9.30
2019-02-28T21:55:49.671Z,9.20
2019-02-28T21:58:18.486Z,9.10
2019-02-28T22:00:47.559Z,9.10
2019-02-28T22:03:16.418Z,9.10
2019-02-28T22:05:45.450Z,9.00
2019-02-28T22:08:14.373Z,9.00
2019-02-28T22:10:43.257Z,9.00
2019-02-28T22:13:12.177Z,9.00
2019-02-28T22:15:41.051Z,9.00
2019-02-28T22:18:10.100Z,8.80
2019-02-28T22:20:42.049Z,8.80
2019-02-28T22:23:13.930Z,8.70
2019-02-28T22:25:44.705Z,8.70
2019-02-28T22:28:15.915Z,8.70
2019-02-28T22:31:02.675Z,8.70
2019-02-28T22:33:39.733Z,8.70
2019-02-28T22:36:17.638Z,8.60
2019-02-28T22:38:48.489Z,8.60
2019-02-28T22:41:19.417Z,8.60
2019-02-28T22:43:50.643Z,8.60
2019-02-28T22:46:22.393Z,8.60
2019-02-28T22:48:53.151Z,8.60
2019-02-28T22:51:24.450Z,8.50
2019-02-28T22:53:55.693Z,8.60
2019-02-28T22:56:27.838Z,8.60
2019-02-28T22:58:58.698Z,8.60
2019-02-28T23:01:31.127Z,8.60
2019-02-28T23:04:01.715Z,8.60
2019-02-28T23:06:35.060Z,8.50
2019-02-28T23:09:09.278Z,8.50
2019-02-28T23:11:41.983Z,8.50
2019-02-28T23:14:12.692Z,8.50
2019-02-28T23:16:45.584Z,8.50
2019-02-28T23:19:17.819Z,8.50
2019-02-28T23:21:50.787Z,8.50
2019-02-28T23:24:20.833Z,8.50
2019-02-28T23:27:19.539Z,8.50
2019-02-28T23:30:12.507Z,8.40
2019-02-28T23:32:56.423Z,8.50
2019-02-28T23:35:34.239Z,8.40
2019-02-28T23:38:08.477Z,8.40
2019-02-28T23:40:39.412Z,8.40
2019-02-28T23:43:13.724Z,8.40
2019-02-28T23:45:45.778Z,8.40
2019-02-28T23:48:17.192Z,8.40
2019-02-28T23:50:50.561Z,8.40
2019-02-28T23:53:22.025Z,8.40
2019-02-28T23:55:55.812Z,8.40
2019-02-28T23:58:26.934Z,8.40
