createdAt,value
2022-11-27T00:01:39.291Z,98945.66
2022-11-27T00:04:10.514Z,98945.09
2022-11-27T00:06:41.838Z,98940.00
2022-11-27T00:09:13.720Z,98941.00
2022-11-27T00:11:42.252Z,98937.03
2022-11-27T00:14:13.334Z,98934.50
2022-11-27T00:16:47.788Z,98934.59
2022-11-27T00:19:16.233Z,98945.22
2022-11-27T00:21:44.587Z,98952.25
2022-11-27T00:24:13.620Z,98954.88
2022-11-27T00:26:41.937Z,98957.59
2022-11-27T00:29:11.079Z,98957.59
2022-11-27T00:31:39.457Z,98954.97
2022-11-27T00:34:10.200Z,98945.47
2022-11-27T00:36:39.806Z,98938.44
2022-11-27T00:39:11.459Z,98930.53
2022-11-27T00:41:40.153Z,98933.09
2022-11-27T00:44:08.474Z,98926.09
2022-11-27T00:46:37.122Z,98916.44
2022-11-27T00:49:09.211Z,98912.94
2022-11-27T00:51:37.483Z,98917.28
2022-11-27T00:54:06.341Z,98918.03
2022-11-27T00:56:37.447Z,98907.41
2022-11-27T00:59:06.479Z,98913.44
2022-11-27T01:01:38.129Z,98915.03
2022-11-27T01:04:11.726Z,98907.13
2022-11-27T01:06:40.515Z,98908.69
2022-11-27T01:09:09.097Z,98907.72
2022-11-27T01:11:37.939Z,98910.28
2022-11-27T01:14:16.460Z,98912.81
2022-11-27T01:16:44.895Z,98897.88
2022-11-27T01:19:16.121Z,98901.31
2022-11-27T01:21:44.511Z,98887.25
2022-11-27T01:24:15.186Z,98889.03
2022-11-27T01:26:44.011Z,98881.13
2022-11-27T01:29:12.759Z,98887.25
2022-11-27T01:31:41.198Z,98874.06
2022-11-27T01:34:16.141Z,98876.72
2022-11-27T01:36:44.510Z,98876.72
2022-11-27T01:39:17.644Z,98881.13
2022-11-27T01:41:47.199Z,98867.09
2022-11-27T01:44:52.251Z,98870.69
2022-11-27T01:47:34.075Z,98867.38
2022-11-27T01:50:12.344Z,98870.09
2022-11-27T01:52:47.207Z,98874.44
2022-11-27T01:55:22.048Z,98875.25
2022-11-27T01:57:55.467Z,98877.91
2022-11-27T02:00:24.656Z,98876.22
2022-11-27T02:02:53.110Z,98870.94
2022-11-27T02:05:26.195Z,98864.81
2022-11-27T02:07:55.575Z,98867.47
2022-11-27T02:10:29.135Z,98876.22
2022-11-27T02:13:15.239Z,98876.31
2022-11-27T02:15:49.776Z,98864.81
2022-11-27T02:18:27.954Z,98870.94
2022-11-27T02:21:07.422Z,98872.72
2022-11-27T02:24:10.149Z,98878.94
2022-11-27T02:27:36.173Z,98873.94
2022-11-27T02:30:08.671Z,98876.75
2022-11-27T02:32:42.613Z,98882.88
2022-11-27T02:35:18.258Z,98878.53
2022-11-27T02:37:50.460Z,98874.97
2022-11-27T02:40:26.182Z,98862.63
2022-11-27T02:43:00.712Z,98861.72
2022-11-27T02:45:35.366Z,98860.88
2022-11-27T02:48:06.397Z,98842.44
2022-11-27T02:50:38.340Z,98833.78
2022-11-27T02:53:14.061Z,98836.41
2022-11-27T02:55:44.070Z,98833.78
2022-11-27T02:58:18.521Z,98833.31
2022-11-27T03:00:49.063Z,98833.31
2022-11-27T03:03:22.384Z,98828.88
2022-11-27T03:05:54.516Z,98818.34
2022-11-27T03:08:31.125Z,98811.47
2022-11-27T03:11:05.527Z,98808.94
2022-11-27T03:13:39.500Z,98814.47
2022-11-27T03:16:16.761Z,98811.38
2022-11-27T03:18:57.666Z,98813.06
2022-11-27T03:21:32.074Z,98808.94
2022-11-27T03:24:00.549Z,98807.22
2022-11-27T03:26:29.009Z,98804.66
2022-11-27T03:28:59.536Z,98814.56
2022-11-27T03:31:29.852Z,98820.00
2022-11-27T03:33:59.159Z,98824.50
2022-11-27T03:36:27.438Z,98816.69
2022-11-27T03:38:56.536Z,98821.19
2022-11-27T03:41:35.684Z,98820.34
2022-11-27T03:44:14.439Z,98816.94
2022-11-27T03:47:04.740Z,98817.13
2022-11-27T03:49:48.643Z,98815.53
2022-11-27T03:52:28.062Z,98812.31
2022-11-27T03:55:14.772Z,98816.81
2022-11-27T03:57:51.781Z,98815.97
2022-11-27T04:00:20.557Z,98814.16
2022-11-27T04:02:53.926Z,98814.16
2022-11-27T04:05:22.502Z,98819.34
2022-11-27T04:07:50.949Z,98816.63
2022-11-27T04:10:19.480Z,98817.41
2022-11-27T04:12:47.787Z,98812.81
2022-11-27T04:15:16.023Z,98816.19
2022-11-27T04:17:44.206Z,98810.75
2022-11-27T04:20:15.548Z,98805.38
2022-11-27T04:22:43.818Z,98814.91
2022-11-27T04:25:12.119Z,98820.00
2022-11-27T04:27:40.415Z,98812.00
2022-11-27T04:30:10.125Z,98811.91
2022-11-27T04:32:38.394Z,98810.78
2022-11-27T04:35:07.796Z,98807.13
2022-11-27T04:37:37.853Z,98796.41
2022-11-27T04:40:08.258Z,98804.22
2022-11-27T04:42:36.495Z,98802.34
2022-11-27T04:45:05.315Z,98789.00
2022-11-27T04:47:33.566Z,98797.72
2022-11-27T04:50:01.846Z,98787.97
2022-11-27T04:52:30.160Z,98792.28
2022-11-27T04:55:00.386Z,98800.09
2022-11-27T04:57:28.990Z,98792.19
2022-11-27T04:59:57.292Z,98784.28
2022-11-27T05:02:25.722Z,98788.66
2022-11-27T05:04:54.195Z,98780.75
2022-11-27T05:07:22.565Z,98779.72
2022-11-27T05:09:50.839Z,98784.03
2022-11-27T05:12:20.417Z,98773.50
2022-11-27T05:14:48.730Z,98767.41
2022-11-27T05:17:17.066Z,98769.09
2022-11-27T05:19:45.312Z,98769.84
2022-11-27T05:22:13.523Z,98783.84
2022-11-27T05:24:42.025Z,98778.47
2022-11-27T05:27:10.510Z,98777.56
2022-11-27T05:29:40.520Z,98774.06
2022-11-27T05:32:08.798Z,98774.84
2022-11-27T05:34:37.066Z,98769.75
2022-11-27T05:37:05.404Z,98771.16
2022-11-27T05:39:33.621Z,98772.03
2022-11-27T05:42:01.902Z,98766.84
2022-11-27T05:44:30.426Z,98763.25
2022-11-27T05:47:00.059Z,98758.09
2022-11-27T05:49:28.383Z,98754.59
2022-11-27T05:51:56.629Z,98756.31
2022-11-27T05:54:24.828Z,98757.22
2022-11-27T05:56:53.074Z,98763.34
2022-11-27T05:59:21.450Z,98768.53
2022-11-27T06:01:50.402Z,98779.06
2022-11-27T06:04:20.482Z,98780.84
2022-11-27T06:06:48.772Z,98780.75
2022-11-27T06:09:17.044Z,98767.66
2022-11-27T06:11:45.360Z,98772.13
2022-11-27T06:14:13.616Z,98771.16
2022-11-27T06:16:41.995Z,98767.66
2022-11-27T06:19:10.325Z,98760.91
2022-11-27T06:21:40.109Z,98772.41
2022-11-27T06:24:08.765Z,98764.88
2022-11-27T06:26:37.100Z,98768.50
2022-11-27T06:29:05.399Z,98763.41
2022-11-27T06:31:34.826Z,98760.78
2022-11-27T06:34:04.057Z,98756.47
2022-11-27T06:36:34.946Z,98761.84
2022-11-27T06:39:06.859Z,98768.78
2022-11-27T06:41:35.179Z,98767.88
2022-11-27T06:44:04.011Z,98766.06
2022-11-27T06:46:32.395Z,98771.41
2022-11-27T06:49:01.590Z,98772.28
2022-11-27T06:51:33.012Z,98762.69
2022-11-27T06:54:04.445Z,98757.34
2022-11-27T06:56:33.669Z,98757.44
2022-11-27T06:59:03.148Z,98758.25
2022-11-27T07:01:34.298Z,98752.16
2022-11-27T07:04:02.629Z,98749.44
2022-11-27T07:06:31.028Z,98750.16
2022-11-27T07:08:59.420Z,98755.44
2022-11-27T07:11:31.824Z,98750.94
2022-11-27T07:14:02.196Z,98762.22
2022-11-27T07:16:33.243Z,98764.88
2022-11-27T07:19:04.987Z,98762.97
2022-11-27T07:21:34.244Z,98764.78
2022-11-27T07:24:02.917Z,98762.88
2022-11-27T07:26:32.579Z,98765.50
2022-11-27T07:29:00.989Z,98769.94
2022-11-27T07:31:31.368Z,98774.44
2022-11-27T07:34:00.060Z,98774.44
2022-11-27T07:36:30.633Z,98773.59
2022-11-27T07:38:59.110Z,98769.28
2022-11-27T07:41:32.435Z,98764.00
2022-11-27T07:44:03.851Z,98762.31
2022-11-27T07:46:32.183Z,98748.31
2022-11-27T07:49:01.327Z,98763.16
2022-11-27T07:51:30.229Z,98764.09
2022-11-27T07:53:58.610Z,98757.97
2022-11-27T07:56:27.442Z,98759.78
2022-11-27T07:58:55.727Z,98760.69
2022-11-27T08:01:26.229Z,98762.41
2022-11-27T08:03:54.607Z,98758.94
2022-11-27T08:06:25.666Z,98764.19
2022-11-27T08:08:56.025Z,98761.56
2022-11-27T08:11:27.151Z,98758.06
2022-11-27T08:13:59.163Z,98759.00
2022-11-27T08:16:29.888Z,98756.38
2022-11-27T08:18:58.541Z,98752.97
2022-11-27T08:21:28.018Z,98749.53
2022-11-27T08:23:58.185Z,98746.13
2022-11-27T08:26:28.692Z,98739.19
2022-11-27T08:28:57.797Z,98732.97
2022-11-27T08:31:27.957Z,98725.34
2022-11-27T08:33:56.308Z,98718.22
2022-11-27T08:36:27.659Z,98719.91
2022-11-27T08:38:56.740Z,98718.22
2022-11-27T08:41:24.981Z,98714.53
2022-11-27T08:43:53.237Z,98720.94
2022-11-27T08:46:22.519Z,98714.00
2022-11-27T08:48:52.156Z,98706.38
2022-11-27T08:51:20.450Z,98714.47
2022-11-27T08:53:48.787Z,98721.50
2022-11-27T08:56:19.263Z,98708.53
2022-11-27T08:58:48.183Z,98714.56
2022-11-27T09:01:19.304Z,98702.22
2022-11-27T09:03:48.208Z,98708.34
2022-11-27T09:06:21.350Z,98711.06
2022-11-27T09:08:50.505Z,98704.03
2022-11-27T09:11:21.403Z,98698.66
2022-11-27T09:13:50.276Z,98693.41
2022-11-27T09:16:20.685Z,98692.28
2022-11-27T09:18:51.898Z,98689.56
2022-11-27T09:21:24.541Z,98689.56
2022-11-27T09:23:55.233Z,98685.88
2022-11-27T09:26:25.490Z,98693.50
2022-11-27T09:28:54.868Z,98689.91
2022-11-27T09:31:24.299Z,98692.53
2022-11-27T09:33:52.674Z,98676.66
2022-11-27T09:36:25.123Z,98673.00
2022-11-27T09:38:53.607Z,98672.91
2022-11-27T09:41:50.745Z,98663.97
2022-11-27T09:44:35.273Z,98655.13
2022-11-27T09:47:18.823Z,98654.38
2022-11-27T09:49:52.009Z,98649.13
2022-11-27T09:52:30.732Z,98652.59
2022-11-27T09:55:04.943Z,98647.22
2022-11-27T09:57:37.134Z,98648.19
2022-11-27T10:00:11.703Z,98639.63
2022-11-27T10:02:41.905Z,98634.16
2022-11-27T10:05:20.075Z,98640.38
2022-11-27T10:08:20.170Z,98629.94
2022-11-27T10:11:06.690Z,98630.69
2022-11-27T10:13:52.618Z,98631.13
2022-11-27T10:16:27.828Z,98623.06
2022-11-27T10:19:00.735Z,98625.31
2022-11-27T10:21:40.239Z,98632.00
2022-11-27T10:24:21.591Z,98626.44
2022-11-27T10:26:54.586Z,98624.31
2022-11-27T10:29:37.028Z,98611.91
2022-11-27T10:32:33.023Z,98616.31
2022-11-27T10:35:06.729Z,98615.41
2022-11-27T10:37:41.577Z,98603.16
2022-11-27T10:40:23.795Z,98600.72
2022-11-27T10:42:59.849Z,98595.16
2022-11-27T10:45:40.408Z,98594.34
2022-11-27T10:48:08.812Z,98593.38
2022-11-27T10:50:37.098Z,98586.25
2022-11-27T10:53:08.663Z,98585.28
2022-11-27T10:55:59.809Z,98573.78
2022-11-27T10:58:34.358Z,98566.66
2022-11-27T11:01:05.278Z,98563.91
2022-11-27T11:03:34.381Z,98554.84
2022-11-27T11:06:20.879Z,98549.69
2022-11-27T11:08:50.863Z,98549.69
2022-11-27T11:11:28.352Z,98555.81
2022-11-27T11:13:56.795Z,98551.81
2022-11-27T11:16:34.736Z,98551.63
2022-11-27T11:19:03.859Z,98558.28
2022-11-27T11:21:36.055Z,98558.91
2022-11-27T11:24:08.070Z,98561.16
2022-11-27T11:26:41.927Z,98559.06
2022-11-27T11:29:29.726Z,98546.72
2022-11-27T11:32:01.722Z,98555.06
2022-11-27T11:34:31.568Z,98541.88
2022-11-27T11:37:03.172Z,98538.50
2022-11-27T11:39:34.547Z,98528.06
2022-11-27T11:42:11.584Z,98519.31
2022-11-27T11:44:41.603Z,98523.34
2022-11-27T11:47:19.951Z,98519.63
2022-11-27T11:49:48.584Z,98519.31
2022-11-27T11:52:41.647Z,98506.78
2022-11-27T11:55:20.615Z,98501.31
2022-11-27T11:58:11.902Z,98507.28
2022-11-27T12:01:19.280Z,98512.47
2022-11-27T12:03:49.189Z,98516.72
2022-11-27T12:06:51.405Z,98506.97
2022-11-27T12:09:41.716Z,98506.16
2022-11-27T12:12:26.690Z,98502.47
2022-11-27T12:15:03.912Z,98502.34
2022-11-27T12:17:51.162Z,98497.84
2022-11-27T12:20:22.834Z,98502.16
2022-11-27T12:23:39.279Z,98510.81
2022-11-27T12:26:20.046Z,98499.34
2022-11-27T12:29:44.247Z,98499.34
2022-11-27T12:32:32.836Z,98496.69
2022-11-27T12:35:22.147Z,98494.13
2022-11-27T12:38:01.691Z,98499.22
2022-11-27T12:40:46.790Z,98493.00
2022-11-27T12:43:25.329Z,98494.69
2022-11-27T12:46:02.015Z,98484.97
2022-11-27T12:48:38.158Z,98483.09
2022-11-27T12:51:11.301Z,98478.56
2022-11-27T12:53:46.144Z,98480.13
2022-11-27T12:56:22.160Z,98476.41
2022-11-27T12:58:55.603Z,98477.06
2022-11-27T13:01:30.016Z,98470.81
2022-11-27T13:04:14.618Z,98473.34
2022-11-27T13:06:51.384Z,98471.47
2022-11-27T13:09:27.060Z,98469.78
2022-11-27T13:11:56.907Z,98462.69
2022-11-27T13:14:28.099Z,98467.16
2022-11-27T13:17:02.023Z,98459.25
2022-11-27T13:19:35.448Z,98461.34
2022-11-27T13:22:07.584Z,98452.69
2022-11-27T13:24:36.925Z,98454.50
2022-11-27T13:27:10.068Z,98449.34
2022-11-27T13:29:44.473Z,98438.78
2022-11-27T13:32:22.955Z,98432.66
2022-11-27T13:34:54.466Z,98430.13
2022-11-27T13:37:33.222Z,98423.28
2022-11-27T13:40:06.495Z,98427.81
2022-11-27T13:42:37.188Z,98419.03
2022-11-27T13:45:11.107Z,98422.53
2022-11-27T13:47:43.570Z,98406.72
2022-11-27T13:50:16.756Z,98404.19
2022-11-27T13:52:54.745Z,98398.91
2022-11-27T13:55:29.828Z,98399.88
2022-11-27T13:58:01.095Z,98403.44
2022-11-27T14:00:36.722Z,98400.38
2022-11-27T14:03:05.963Z,98396.56
2022-11-27T14:05:43.329Z,98394.88
2022-11-27T14:08:24.054Z,98391.94
2022-11-27T14:10:58.966Z,98393.31
2022-11-27T14:13:40.483Z,98392.59
2022-11-27T14:16:26.649Z,98401.66
2022-11-27T14:18:58.656Z,98390.50
2022-11-27T14:21:40.403Z,98392.81
2022-11-27T14:24:35.857Z,98396.28
2022-11-27T14:27:15.828Z,98392.59
2022-11-27T14:29:44.326Z,98377.72
2022-11-27T14:32:15.351Z,98389.88
2022-11-27T14:34:44.148Z,98379.13
2022-11-27T14:37:26.143Z,98382.06
2022-11-27T14:39:55.150Z,98382.28
2022-11-27T14:42:28.933Z,98381.53
2022-11-27T14:45:06.411Z,98387.66
2022-11-27T14:47:36.255Z,98385.13
2022-11-27T14:50:05.104Z,98391.13
2022-11-27T14:52:34.947Z,98389.75
2022-11-27T14:55:04.658Z,98387.22
2022-11-27T14:57:33.236Z,98389.13
2022-11-27T15:00:16.853Z,98386.59
2022-11-27T15:02:45.938Z,98377.63
2022-11-27T15:05:24.236Z,98378.59
2022-11-27T15:07:57.385Z,98375.22
2022-11-27T15:10:37.341Z,98379.72
2022-11-27T15:13:08.079Z,98374.56
2022-11-27T15:15:42.868Z,98368.25
2022-11-27T15:18:22.721Z,98361.28
2022-11-27T15:20:52.570Z,98360.38
2022-11-27T15:23:25.404Z,98356.66
2022-11-27T15:26:14.300Z,98358.44
2022-11-27T15:28:53.236Z,98358.34
2022-11-27T15:31:32.694Z,98362.69
2022-11-27T15:34:07.024Z,98360.88
2022-11-27T15:36:41.852Z,98357.31
2022-11-27T15:39:25.287Z,98345.81
2022-11-27T15:41:56.724Z,98340.75
2022-11-27T15:44:26.632Z,98330.22
2022-11-27T15:46:56.799Z,98319.78
2022-11-27T15:49:25.175Z,98314.41
2022-11-27T15:51:53.732Z,98313.66
2022-11-27T15:54:23.449Z,98298.81
2022-11-27T15:56:51.818Z,98294.41
2022-11-27T15:59:21.090Z,98292.78
2022-11-27T16:01:50.384Z,98289.34
2022-11-27T16:04:18.628Z,98285.09
2022-11-27T16:06:46.859Z,98288.69
2022-11-27T16:09:15.135Z,98297.66
2022-11-27T16:11:45.019Z,98292.41
2022-11-27T16:14:13.910Z,98273.97
2022-11-27T16:16:42.558Z,98279.13
2022-11-27T16:19:12.300Z,98265.31
2022-11-27T16:21:40.537Z,98272.16
2022-11-27T16:24:12.778Z,98271.22
2022-11-27T16:26:41.733Z,98276.59
2022-11-27T16:29:11.799Z,98285.44
2022-11-27T16:31:40.662Z,98289.97
2022-11-27T16:34:08.888Z,98283.75
2022-11-27T16:36:37.394Z,98284.81
2022-11-27T16:39:05.781Z,98285.03
2022-11-27T16:41:34.024Z,98279.88
2022-11-27T16:44:02.420Z,98279.44
2022-11-27T16:46:32.450Z,98288.28
2022-11-27T16:49:01.467Z,98278.09
2022-11-27T16:51:33.445Z,98265.97
2022-11-27T16:54:03.748Z,98272.06
2022-11-27T16:56:33.789Z,98263.47
2022-11-27T16:59:03.538Z,98256.38
2022-11-27T17:01:36.038Z,98247.22
2022-11-27T17:04:08.851Z,98251.75
2022-11-27T17:06:39.875Z,98248.81
2022-11-27T17:09:09.844Z,98248.69
2022-11-27T17:11:42.994Z,98249.53
2022-11-27T17:14:11.721Z,98248.06
2022-11-27T17:16:42.835Z,98246.50
2022-11-27T17:19:14.183Z,98238.69
2022-11-27T17:21:43.154Z,98235.00
2022-11-27T17:24:16.074Z,98240.16
2022-11-27T17:26:46.492Z,98230.28
2022-11-27T17:29:17.223Z,98223.22
2022-11-27T17:31:47.077Z,98211.97
2022-11-27T17:34:17.108Z,98203.22
2022-11-27T17:36:46.106Z,98195.34
2022-11-27T17:39:16.292Z,98183.25
2022-11-27T17:41:45.806Z,98180.50
2022-11-27T17:44:14.772Z,98169.13
2022-11-27T17:46:45.394Z,98162.41
2022-11-27T17:49:15.124Z,98162.19
2022-11-27T17:51:43.894Z,98157.66
2022-11-27T17:54:12.721Z,98153.97
2022-11-27T17:56:41.061Z,98159.44
2022-11-27T17:59:09.479Z,98150.28
2022-11-27T18:01:37.864Z,98156.81
2022-11-27T18:04:06.551Z,98153.53
2022-11-27T18:06:36.209Z,98150.09
2022-11-27T18:09:05.584Z,98142.19
2022-11-27T18:11:34.856Z,98146.28
2022-11-27T18:14:03.783Z,98132.72
2022-11-27T18:16:34.824Z,98130.19
2022-11-27T18:19:06.569Z,98129.28
2022-11-27T18:21:37.312Z,98130.75
2022-11-27T18:24:24.062Z,98119.50
2022-11-27T18:27:08.144Z,98117.31
2022-11-27T18:29:37.976Z,98112.06
2022-11-27T18:32:06.862Z,98113.31
2022-11-27T18:34:35.424Z,98104.25
2022-11-27T18:37:06.178Z,98105.59
2022-11-27T18:39:35.285Z,98100.94
2022-11-27T18:42:05.092Z,98102.44
2022-11-27T18:44:36.140Z,98100.41
2022-11-27T18:47:13.072Z,98095.78
2022-11-27T18:49:42.843Z,98098.22
2022-11-27T18:52:13.017Z,98097.59
2022-11-27T18:54:41.391Z,98091.50
2022-11-27T18:57:11.117Z,98085.16
2022-11-27T18:59:39.807Z,98079.69
2022-11-27T19:02:09.265Z,98075.94
2022-11-27T19:04:38.686Z,98071.81
2022-11-27T19:07:07.160Z,98090.53
2022-11-27T19:09:36.806Z,98093.88
2022-11-27T19:12:05.926Z,98093.56
2022-11-27T19:14:34.319Z,98089.06
2022-11-27T19:17:02.695Z,98083.38
2022-11-27T19:22:21.385Z,98090.09
2022-11-27T19:24:51.105Z,98092.72
2022-11-27T19:27:19.446Z,98096.94
2022-11-27T19:29:48.943Z,98094.72
2022-11-27T19:32:17.341Z,98087.56
2022-11-27T19:34:45.722Z,98086.50
2022-11-27T19:37:14.032Z,98083.53
2022-11-27T19:39:42.379Z,98073.03
2022-11-27T19:42:12.145Z,98068.63
2022-11-27T19:44:41.016Z,98069.47
2022-11-27T19:47:10.420Z,98070.06
2022-11-27T19:49:38.753Z,98071.03
2022-11-27T19:52:07.116Z,98062.16
2022-11-27T19:54:35.479Z,98063.88
2022-11-27T19:57:04.321Z,98052.38
2022-11-27T19:59:34.024Z,98053.00
2022-11-27T20:02:02.657Z,98060.66
2022-11-27T20:04:31.076Z,98056.03
2022-11-27T20:06:59.451Z,98048.13
2022-11-27T20:09:27.789Z,98039.91
2022-11-27T20:11:56.204Z,98049.69
2022-11-27T20:14:24.599Z,98034.75
2022-11-27T20:16:54.590Z,98029.59
2022-11-27T20:19:23.251Z,98030.69
2022-11-27T20:21:51.647Z,98034.88
2022-11-27T20:24:20.078Z,98032.25
2022-11-27T20:26:48.446Z,98017.53
2022-11-27T20:29:16.769Z,98014.78
2022-11-27T20:31:45.372Z,98014.78
2022-11-27T20:34:22.059Z,98008.78
2022-11-27T20:36:50.835Z,98007.09
2022-11-27T20:39:21.687Z,97998.25
2022-11-27T20:41:52.211Z,97992.25
2022-11-27T20:44:22.327Z,97984.47
2022-11-27T20:46:51.152Z,97979.19
2022-11-27T20:49:20.939Z,97968.06
2022-11-27T20:51:50.659Z,97964.91
2022-11-27T20:54:19.344Z,97956.09
2022-11-27T20:56:47.862Z,97950.09
2022-11-27T20:59:16.162Z,97946.84
2022-11-27T21:01:44.571Z,97936.41
2022-11-27T21:04:23.456Z,97940.88
2022-11-27T21:06:52.230Z,97925.41
2022-11-27T21:09:21.940Z,97929.94
2022-11-27T21:11:50.253Z,97921.09
2022-11-27T21:14:18.964Z,97915.81
2022-11-27T21:16:49.747Z,97918.22
2022-11-27T21:19:22.062Z,97907.47
2022-11-27T21:21:51.616Z,97910.75
2022-11-27T21:24:23.425Z,97916.63
2022-11-27T21:26:52.071Z,97913.78
2022-11-27T21:29:25.312Z,97908.25
2022-11-27T21:31:55.237Z,97902.75
2022-11-27T21:34:25.601Z,97898.34
2022-11-27T21:36:54.166Z,97893.72
2022-11-27T21:39:23.874Z,97888.44
2022-11-27T21:41:54.845Z,97884.63
2022-11-27T21:44:25.162Z,97886.75
2022-11-27T21:46:53.491Z,97883.19
2022-11-27T21:49:22.394Z,97880.16
2022-11-27T21:51:54.237Z,97888.91
2022-11-27T21:54:23.423Z,97884.72
2022-11-27T21:56:53.058Z,97885.16
2022-11-27T21:59:21.772Z,97879.28
2022-11-27T22:01:50.223Z,97876.13
2022-11-27T22:04:18.727Z,97871.94
2022-11-27T22:06:48.090Z,97866.06
2022-11-27T22:09:18.508Z,97859.88
2022-11-27T22:11:47.762Z,97854.59
2022-11-27T22:14:17.323Z,97857.94
2022-11-27T22:16:47.140Z,97851.75
2022-11-27T22:19:16.023Z,97843.75
2022-11-27T22:21:45.509Z,97846.25
2022-11-27T22:24:18.887Z,97848.66
2022-11-27T22:26:49.970Z,97845.41
2022-11-27T22:29:18.527Z,97853.19
2022-11-27T22:31:47.255Z,97857.50
2022-11-27T22:34:17.101Z,97846.97
2022-11-27T22:36:45.851Z,97846.03
2022-11-27T22:39:14.112Z,97844.97
2022-11-27T22:41:42.956Z,97838.03
2022-11-27T22:44:20.922Z,97837.19
2022-11-27T22:46:49.718Z,97841.38
2022-11-27T22:49:19.630Z,97838.84
2022-11-27T22:51:48.162Z,97834.44
2022-11-27T22:54:17.934Z,97834.44
2022-11-27T22:56:47.314Z,97831.69
2022-11-27T22:59:32.252Z,97837.91
2022-11-27T23:02:01.546Z,97828.31
2022-11-27T23:04:29.921Z,97819.00
2022-11-27T23:06:58.183Z,97812.78
2022-11-27T23:09:26.502Z,97809.19
2022-11-27T23:11:56.438Z,97809.91
2022-11-27T23:14:27.170Z,97807.28
2022-11-27T23:16:55.646Z,97798.78
2022-11-27T23:19:24.159Z,97804.88
2022-11-27T23:21:52.535Z,97790.78
2022-11-27T23:24:20.961Z,97794.97
2022-11-27T23:26:49.291Z,97796.88
2022-11-27T23:29:17.552Z,97792.34
2022-11-27T23:31:47.190Z,97783.81
2022-11-27T23:34:16.475Z,97788.38
2022-11-27T23:36:44.823Z,97784.78
2022-11-27T23:39:14.989Z,97772.50
2022-11-27T23:41:43.859Z,97769.84
2022-11-27T23:44:12.333Z,97766.50
2022-11-27T23:46:40.742Z,97760.38
2022-11-27T23:49:10.384Z,97756.81
2022-11-27T23:51:38.660Z,97756.81
2022-11-27T23:54:10.223Z,97749.63
2022-11-27T23:56:39.873Z,97747.00
2022-11-27T23:59:08.712Z,97747.72
