createdAt,value
2022-08-12T00:00:33.099Z,100975.75
2022-08-12T00:03:21.438Z,100975.16
2022-08-12T00:06:07.401Z,100976.83
2022-08-12T00:08:53.790Z,100977.10
2022-08-12T00:11:39.985Z,100976.54
2022-08-12T00:14:23.725Z,100982.89
2022-08-12T00:17:07.414Z,100978.81
2022-08-12T00:19:51.515Z,100976.09
2022-08-12T00:22:36.226Z,100978.84
2022-08-12T00:25:20.830Z,100982.52
2022-08-12T00:28:23.311Z,100980.48
2022-08-12T00:31:07.357Z,100978.72
2022-08-12T00:33:52.345Z,100978.20
2022-08-12T00:36:43.848Z,100972.77
2022-08-12T00:39:29.248Z,100970.44
2022-08-12T00:42:15.261Z,100970.65
2022-08-12T00:44:45.389Z,100973.88
2022-08-12T00:47:25.702Z,100975.55
2022-08-12T00:49:55.787Z,100974.14
2022-08-12T00:52:24.043Z,100974.48
2022-08-12T00:54:54.000Z,100973.60
2022-08-12T00:57:24.939Z,100976.95
2022-08-12T01:00:11.493Z,100973.13
2022-08-12T01:02:45.864Z,100975.22
2022-08-12T01:05:34.161Z,100975.89
2022-08-12T01:08:18.829Z,100974.27
2022-08-12T01:11:04.197Z,100973.69
2022-08-12T01:13:34.213Z,100971.50
2022-08-12T01:16:07.765Z,100977.17
2022-08-12T01:18:38.243Z,100978.16
2022-08-12T01:21:08.822Z,100980.62
2022-08-12T01:23:55.427Z,100979.23
2022-08-12T01:26:24.676Z,100979.47
2022-08-12T01:28:59.965Z,100972.13
2022-08-12T01:31:29.586Z,100971.23
2022-08-12T01:34:33.354Z,100966.31
2022-08-12T01:37:09.764Z,100961.73
2022-08-12T01:40:33.784Z,100960.48
2022-08-12T01:42:51.032Z,100961.58
2022-08-12T01:45:25.005Z,100963.30
2022-08-12T01:48:09.159Z,100967.27
2022-08-12T01:51:08.616Z,100968.70
2022-08-12T01:54:01.224Z,100972.73
2022-08-12T01:56:43.517Z,100974.56
2022-08-12T01:59:31.559Z,100975.81
2022-08-12T02:02:03.623Z,100976.69
2022-08-12T02:05:06.819Z,100974.34
2022-08-12T02:08:09.094Z,100972.87
2022-08-12T02:11:01.431Z,100967.10
2022-08-12T02:13:48.894Z,100967.92
2022-08-12T02:16:36.313Z,100964.98
2022-08-12T02:19:34.920Z,100961.66
2022-08-12T02:22:19.740Z,100962.05
2022-08-12T02:24:50.981Z,100949.35
2022-08-12T02:27:21.714Z,100949.85
2022-08-12T02:29:49.324Z,100950.16
2022-08-12T02:32:17.396Z,100950.09
2022-08-12T02:34:45.776Z,100948.55
2022-08-12T02:37:15.678Z,100944.41
2022-08-12T02:39:50.062Z,100950.60
2022-08-12T02:42:23.459Z,100952.59
2022-08-12T02:44:53.267Z,100952.12
2022-08-12T02:47:59.708Z,100951.04
2022-08-12T02:50:14.291Z,100949.79
2022-08-12T02:52:44.011Z,100949.61
2022-08-12T02:55:34.013Z,100951.75
2022-08-12T02:58:12.709Z,100949.86
2022-08-12T03:00:44.257Z,100947.09
2022-08-12T03:03:14.432Z,100946.95
2022-08-12T03:05:54.692Z,100942.67
2022-08-12T03:08:32.473Z,100940.42
2022-08-12T03:11:12.100Z,100936.84
2022-08-12T03:13:47.527Z,100939.67
2022-08-12T03:16:15.289Z,100938.37
2022-08-12T03:18:45.972Z,100938.97
2022-08-12T03:21:16.920Z,100943.59
2022-08-12T03:23:47.031Z,100939.78
2022-08-12T03:26:14.847Z,100938.94
2022-08-12T03:28:58.437Z,100936.37
2022-08-12T03:31:30.118Z,100934.02
2022-08-12T03:34:13.418Z,100931.83
2022-08-12T03:36:42.537Z,100935.01
2022-08-12T03:39:15.812Z,100932.01
2022-08-12T03:41:58.206Z,100932.90
2022-08-12T03:44:53.934Z,100932.52
2022-08-12T03:47:46.583Z,100937.19
2022-08-12T03:50:30.418Z,100942.70
2022-08-12T03:53:14.014Z,100947.59
2022-08-12T03:55:57.795Z,100941.64
2022-08-12T03:58:41.835Z,100946.61
2022-08-12T04:01:09.562Z,100947.32
2022-08-12T04:03:54.118Z,100954.95
2022-08-12T04:06:35.048Z,100959.77
2022-08-12T04:09:14.731Z,100955.38
2022-08-12T04:12:01.138Z,100958.36
2022-08-12T04:14:28.867Z,100954.56
2022-08-12T04:16:57.458Z,100952.58
2022-08-12T04:19:26.022Z,100955.32
2022-08-12T04:22:02.003Z,100956.38
2022-08-12T04:24:35.985Z,100961.69
2022-08-12T04:27:08.622Z,100963.61
2022-08-12T04:30:21.254Z,100963.99
2022-08-12T04:32:28.152Z,100965.84
2022-08-12T04:34:56.456Z,100966.98
2022-08-12T04:37:24.088Z,100969.35
2022-08-12T04:39:54.174Z,100975.80
2022-08-12T04:42:22.021Z,100975.52
2022-08-12T04:44:49.657Z,100974.84
2022-08-12T04:47:18.682Z,100972.64
2022-08-12T04:49:48.367Z,100962.13
2022-08-12T04:52:16.002Z,100954.65
2022-08-12T04:54:44.734Z,100944.80
2022-08-12T04:57:12.190Z,100941.15
2022-08-12T04:59:46.963Z,100941.08
2022-08-12T05:02:21.008Z,100941.83
2022-08-12T05:04:52.176Z,100944.92
2022-08-12T05:07:20.831Z,100940.87
2022-08-12T05:10:01.872Z,100936.56
2022-08-12T05:12:45.061Z,100930.94
2022-08-12T05:15:27.652Z,100939.30
2022-08-12T05:18:00.092Z,100943.27
2022-08-12T05:20:30.930Z,100947.80
2022-08-12T05:23:17.488Z,100943.48
2022-08-12T05:25:48.838Z,100953.65
2022-08-12T05:28:18.256Z,100961.23
2022-08-12T05:30:48.256Z,100960.56
2022-08-12T05:33:15.974Z,100960.50
2022-08-12T05:35:45.729Z,100962.64
2022-08-12T05:38:31.875Z,100962.73
2022-08-12T05:41:01.125Z,100962.38
2022-08-12T05:43:28.989Z,100963.98
2022-08-12T05:45:56.715Z,100958.72
2022-08-12T05:48:24.471Z,100952.98
2022-08-12T05:50:54.741Z,100945.52
2022-08-12T05:53:22.358Z,100941.98
2022-08-12T05:55:53.296Z,100938.31
2022-08-12T05:58:21.366Z,100938.75
2022-08-12T06:00:48.983Z,100940.66
2022-08-12T06:03:19.719Z,100934.16
2022-08-12T06:05:54.904Z,100928.73
2022-08-12T06:08:26.143Z,100928.59
2022-08-12T06:10:53.805Z,100924.80
2022-08-12T06:13:25.620Z,100929.95
2022-08-12T06:16:20.511Z,100926.33
2022-08-12T06:18:48.686Z,100925.70
2022-08-12T06:21:19.932Z,100926.77
2022-08-12T06:23:48.924Z,100929.79
2022-08-12T06:26:20.219Z,100932.48
2022-08-12T06:28:51.367Z,100931.16
2022-08-12T06:31:26.379Z,100930.89
2022-08-12T06:35:22.671Z,100931.48
2022-08-12T06:36:44.497Z,100930.73
2022-08-12T06:39:14.673Z,100930.81
2022-08-12T06:42:04.869Z,100929.10
2022-08-12T06:44:47.073Z,100927.60
2022-08-12T06:47:17.052Z,100924.30
2022-08-12T06:49:44.499Z,100924.41
2022-08-12T06:52:12.060Z,100922.81
2022-08-12T06:54:41.155Z,100928.03
2022-08-12T06:57:57.085Z,100926.27
2022-08-12T06:59:56.394Z,100928.02
2022-08-12T07:02:26.050Z,100925.73
2022-08-12T07:04:53.568Z,100926.30
2022-08-12T07:07:21.271Z,100932.80
2022-08-12T07:10:01.580Z,100930.95
2022-08-12T07:12:36.679Z,100929.20
2022-08-12T07:15:04.634Z,100929.18
2022-08-12T07:17:37.430Z,100930.45
2022-08-12T07:20:10.055Z,100926.01
2022-08-12T07:22:39.944Z,100927.89
2022-08-12T07:25:24.519Z,100925.75
2022-08-12T07:27:55.259Z,100926.86
2022-08-12T07:30:23.314Z,100921.25
2022-08-12T07:32:52.253Z,100919.27
2022-08-12T07:35:20.769Z,100915.49
2022-08-12T07:37:50.754Z,100914.85
2022-08-12T07:40:20.741Z,100915.29
2022-08-12T07:42:48.454Z,100916.08
2022-08-12T07:45:17.239Z,100916.13
2022-08-12T07:47:44.995Z,100914.73
2022-08-12T07:50:14.719Z,100913.40
2022-08-12T07:52:48.059Z,100916.50
2022-08-12T07:55:16.741Z,100917.65
2022-08-12T07:57:54.292Z,100919.88
2022-08-12T08:00:22.032Z,100920.30
2022-08-12T08:02:50.334Z,100918.52
2022-08-12T08:05:19.493Z,100915.10
2022-08-12T08:07:47.339Z,100911.34
2022-08-12T08:10:16.596Z,100918.23
2022-08-12T08:13:01.312Z,100915.55
2022-08-12T08:16:01.699Z,100913.80
2022-08-12T08:18:26.470Z,100913.61
2022-08-12T08:20:56.640Z,100915.50
2022-08-12T08:23:46.776Z,100913.33
2022-08-12T08:26:25.047Z,100915.42
2022-08-12T08:28:53.413Z,100913.68
2022-08-12T08:31:21.499Z,100912.41
2022-08-12T08:34:04.369Z,100903.95
2022-08-12T08:36:39.151Z,100901.89
2022-08-12T08:39:08.752Z,100898.59
2022-08-12T08:42:18.802Z,100896.37
2022-08-12T08:44:41.419Z,100894.69
2022-08-12T08:47:13.290Z,100894.58
2022-08-12T08:49:41.078Z,100892.47
2022-08-12T08:52:10.531Z,100895.81
2022-08-12T08:54:38.297Z,100895.85
2022-08-12T08:57:10.834Z,100898.46
2022-08-12T08:59:38.437Z,100900.16
2022-08-12T09:02:07.766Z,100905.98
2022-08-12T09:05:13.105Z,100906.55
2022-08-12T09:07:51.243Z,100907.33
2022-08-12T09:10:23.478Z,100909.89
2022-08-12T09:13:23.420Z,100906.86
2022-08-12T09:15:57.739Z,100913.45
2022-08-12T09:18:33.113Z,100911.23
2022-08-12T09:21:02.009Z,100906.39
2022-08-12T09:26:19.700Z,100911.06
2022-08-12T09:28:49.000Z,100912.91
2022-08-12T09:32:03.474Z,100909.71
2022-08-12T09:34:25.425Z,100907.59
2022-08-12T09:37:01.514Z,100904.45
2022-08-12T09:40:02.355Z,100905.19
2022-08-12T09:42:43.459Z,100904.09
2022-08-12T09:46:06.606Z,100901.69
2022-08-12T09:48:20.084Z,100904.60
2022-08-12T09:50:55.276Z,100902.98
2022-08-12T09:53:29.256Z,100894.30
2022-08-12T09:57:00.082Z,100888.98
2022-08-12T09:59:02.069Z,100894.31
2022-08-12T10:01:34.920Z,100893.39
2022-08-12T10:04:20.303Z,100891.21
2022-08-12T10:06:55.475Z,100884.57
2022-08-12T10:09:57.547Z,100887.33
2022-08-12T10:12:32.680Z,100889.51
2022-08-12T10:15:02.380Z,100892.30
2022-08-12T10:17:30.961Z,100892.08
2022-08-12T10:19:59.652Z,100885.45
2022-08-12T10:22:40.148Z,100887.59
2022-08-12T10:26:18.178Z,100880.31
2022-08-12T10:28:31.325Z,100877.02
2022-08-12T10:30:59.209Z,100864.80
2022-08-12T10:33:31.447Z,100864.69
2022-08-12T10:36:01.859Z,100863.65
2022-08-12T10:38:34.940Z,100858.78
2022-08-12T10:41:56.879Z,100854.79
2022-08-12T10:44:17.051Z,100850.61
2022-08-12T10:46:49.397Z,100850.44
2022-08-12T10:50:07.019Z,100845.27
2022-08-12T10:52:33.864Z,100847.48
2022-08-12T10:54:56.340Z,100844.13
2022-08-12T10:58:15.607Z,100843.33
2022-08-12T11:00:34.135Z,100845.81
2022-08-12T11:04:28.005Z,100840.85
2022-08-12T11:07:02.522Z,100839.54
2022-08-12T11:08:43.021Z,100839.72
2022-08-12T11:12:34.936Z,100833.02
2022-08-12T11:14:09.881Z,100830.51
2022-08-12T11:17:43.219Z,100829.28
2022-08-12T11:19:45.439Z,100832.00
2022-08-12T11:22:13.162Z,100830.77
2022-08-12T11:24:42.037Z,100833.31
2022-08-12T11:27:18.985Z,100834.00
2022-08-12T11:30:02.085Z,100833.98
2022-08-12T11:32:39.132Z,100837.64
2022-08-12T11:35:08.648Z,100840.40
2022-08-12T11:37:57.963Z,100841.88
2022-08-12T11:40:26.127Z,100832.95
2022-08-12T11:43:19.333Z,100826.30
2022-08-12T11:45:52.905Z,100823.50
2022-08-12T11:48:26.915Z,100826.86
2022-08-12T11:50:55.522Z,100820.63
2022-08-12T11:53:58.962Z,100821.11
2022-08-12T11:56:11.389Z,100818.95
2022-08-12T12:00:23.999Z,100822.58
2022-08-12T12:02:00.814Z,100817.55
2022-08-12T12:04:29.005Z,100814.21
2022-08-12T12:07:07.115Z,100814.09
2022-08-12T12:09:52.250Z,100814.73
2022-08-12T12:12:25.089Z,100809.11
2022-08-12T12:14:54.128Z,100806.54
2022-08-12T12:17:22.804Z,100803.75
2022-08-12T12:19:50.761Z,100806.91
2022-08-12T12:22:23.723Z,100804.73
2022-08-12T12:24:59.507Z,100803.45
2022-08-12T12:28:05.931Z,100801.96
2022-08-12T12:30:35.002Z,100797.44
2022-08-12T12:33:02.586Z,100802.16
2022-08-12T12:36:06.520Z,100804.31
2022-08-12T12:38:17.855Z,100800.08
2022-08-12T12:40:50.601Z,100796.55
2022-08-12T12:43:28.679Z,100787.66
2022-08-12T12:46:05.960Z,100785.33
2022-08-12T12:48:33.929Z,100784.05
2022-08-12T12:51:49.298Z,100779.20
2022-08-12T12:54:09.902Z,100777.77
2022-08-12T12:56:42.996Z,100773.20
2022-08-12T12:59:54.913Z,100769.53
2022-08-12T13:02:06.176Z,100766.05
2022-08-12T13:04:37.353Z,100770.27
2022-08-12T13:07:06.581Z,100769.81
2022-08-12T13:09:35.821Z,100766.46
2022-08-12T13:12:08.701Z,100767.98
2022-08-12T13:14:39.928Z,100766.42
2022-08-12T13:17:14.933Z,100765.11
2022-08-12T13:19:46.812Z,100762.94
2022-08-12T13:22:29.712Z,100762.27
2022-08-12T13:24:59.581Z,100760.17
2022-08-12T13:27:35.445Z,100755.13
2022-08-12T13:30:11.663Z,100758.67
2022-08-12T13:32:57.579Z,100754.11
2022-08-12T13:36:05.593Z,100747.48
2022-08-12T13:38:36.070Z,100741.90
2022-08-12T13:41:04.358Z,100742.77
2022-08-12T13:43:39.406Z,100738.23
2022-08-12T13:46:17.549Z,100742.27
2022-08-12T13:48:47.768Z,100744.51
2022-08-12T13:51:24.112Z,100740.41
2022-08-12T13:53:58.930Z,100740.59
2022-08-12T13:56:35.509Z,100736.86
2022-08-12T13:59:08.071Z,100735.36
2022-08-12T14:01:40.717Z,100732.84
2022-08-12T14:04:12.287Z,100736.17
2022-08-12T14:06:40.980Z,100735.80
2022-08-12T14:09:17.437Z,100732.77
2022-08-12T14:11:59.055Z,100731.92
2022-08-12T14:14:31.284Z,100729.38
2022-08-12T14:17:10.721Z,100728.41
2022-08-12T14:20:01.122Z,100726.52
2022-08-12T14:22:33.370Z,100722.64
2022-08-12T14:25:01.384Z,100722.60
2022-08-12T14:28:03.683Z,100722.50
2022-08-12T14:30:29.020Z,100723.38
2022-08-12T14:33:03.136Z,100721.11
2022-08-12T14:35:40.983Z,100721.85
2022-08-12T14:38:16.042Z,100725.23
2022-08-12T14:40:44.329Z,100720.31
2022-08-12T14:43:14.463Z,100729.08
2022-08-12T14:45:49.228Z,100726.08
2022-08-12T14:48:19.107Z,100719.36
2022-08-12T14:51:09.705Z,100719.64
2022-08-12T14:59:57.068Z,100719.58
2022-08-12T15:02:21.296Z,100724.98
2022-08-12T15:04:59.863Z,100723.60
2022-08-12T15:07:34.241Z,100729.42
2022-08-12T15:10:25.057Z,100728.89
2022-08-12T15:13:07.544Z,100725.33
2022-08-12T15:15:43.962Z,100722.36
2022-08-12T15:18:21.388Z,100716.14
2022-08-12T15:20:52.560Z,100711.77
2022-08-12T15:23:29.333Z,100708.48
2022-08-12T15:26:06.626Z,100705.67
2022-08-12T15:28:35.866Z,100701.49
2022-08-12T15:31:21.251Z,100697.38
2022-08-12T15:33:50.383Z,100696.17
2022-08-12T15:36:54.024Z,100695.56
2022-08-12T15:39:22.133Z,100689.20
2022-08-12T15:41:55.436Z,100683.89
2022-08-12T15:44:38.968Z,100686.27
2022-08-12T15:47:10.744Z,100679.80
2022-08-12T15:49:54.728Z,100683.80
2022-08-12T15:52:28.870Z,100682.71
2022-08-12T15:55:06.251Z,100676.72
2022-08-12T15:57:54.914Z,100677.27
2022-08-12T16:00:31.657Z,100674.23
2022-08-12T16:03:05.637Z,100670.88
2022-08-12T16:06:11.280Z,100672.80
2022-08-12T16:08:27.401Z,100670.99
2022-08-12T16:10:56.907Z,100661.90
2022-08-12T16:13:34.850Z,100667.91
2022-08-12T16:16:22.745Z,100667.42
2022-08-12T16:19:01.921Z,100668.38
2022-08-12T16:21:52.558Z,100665.20
2022-08-12T16:24:20.996Z,100666.36
2022-08-12T16:26:51.583Z,100663.16
2022-08-12T16:29:52.618Z,100664.98
2022-08-12T16:32:24.366Z,100664.14
2022-08-12T16:34:54.915Z,100667.38
2022-08-12T16:37:32.493Z,100663.98
2022-08-12T16:40:13.283Z,100665.60
2022-08-12T16:42:54.302Z,100673.17
2022-08-12T16:46:07.762Z,100670.58
2022-08-12T16:48:35.364Z,100665.98
2022-08-12T16:51:10.189Z,100666.14
2022-08-12T16:53:43.918Z,100662.46
2022-08-12T16:56:17.303Z,100663.61
2022-08-12T16:58:47.238Z,100660.77
2022-08-12T17:01:15.656Z,100654.69
2022-08-12T17:03:59.911Z,100657.17
2022-08-12T17:06:28.060Z,100657.63
2022-08-12T17:09:02.958Z,100657.81
2022-08-12T17:11:34.847Z,100660.28
2022-08-12T17:14:08.551Z,100656.86
2022-08-12T17:16:37.671Z,100652.25
2022-08-12T17:19:11.425Z,100648.48
2022-08-12T17:22:01.342Z,100652.52
2022-08-12T17:24:32.575Z,100655.08
2022-08-12T17:27:09.495Z,100656.52
2022-08-12T17:30:01.381Z,100648.83
2022-08-12T17:32:33.421Z,100656.56
2022-08-12T17:35:18.559Z,100652.34
2022-08-12T17:37:48.914Z,100652.50
2022-08-12T17:40:34.896Z,100653.76
2022-08-12T17:43:55.558Z,100648.91
2022-08-12T17:46:08.289Z,100650.30
2022-08-12T17:48:55.778Z,100651.35
2022-08-12T17:51:31.677Z,100651.61
2022-08-12T17:54:11.527Z,100649.54
2022-08-12T17:56:43.179Z,100650.09
2022-08-12T17:59:13.058Z,100650.77
2022-08-12T18:01:45.193Z,100650.05
2022-08-12T18:04:22.169Z,100652.60
2022-08-12T18:07:06.196Z,100653.27
2022-08-12T18:09:36.873Z,100659.16
2022-08-12T18:12:24.689Z,100658.80
2022-08-12T18:15:08.801Z,100660.55
2022-08-12T18:17:41.838Z,100665.06
2022-08-12T18:20:17.390Z,100667.86
2022-08-12T18:23:00.098Z,100663.67
2022-08-12T18:26:14.312Z,100667.16
2022-08-12T18:28:33.271Z,100662.86
2022-08-12T18:31:03.279Z,100663.80
2022-08-12T18:33:41.729Z,100664.13
2022-08-12T18:36:14.071Z,100662.48
2022-08-12T18:38:45.017Z,100663.10
2022-08-12T18:41:40.452Z,100662.84
2022-08-12T18:44:16.590Z,100665.52
2022-08-12T18:46:53.868Z,100670.31
2022-08-12T18:49:34.902Z,100673.60
2022-08-12T18:52:11.283Z,100672.94
2022-08-12T18:54:53.869Z,100671.60
2022-08-12T18:58:07.700Z,100669.10
2022-08-12T19:00:21.229Z,100666.61
2022-08-12T19:02:52.498Z,100668.66
2022-08-12T19:05:24.760Z,100670.37
2022-08-12T19:08:13.925Z,100672.00
2022-08-12T19:10:50.787Z,100673.66
2022-08-12T19:13:36.199Z,100672.98
2022-08-12T19:16:10.397Z,100673.48
2022-08-12T19:18:40.814Z,100671.38
2022-08-12T19:21:16.758Z,100670.21
2022-08-12T19:24:10.548Z,100669.03
2022-08-12T19:26:38.640Z,100669.86
2022-08-12T19:29:07.654Z,100672.05
2022-08-12T19:31:57.975Z,100674.09
2022-08-12T19:38:06.199Z,100670.30
2022-08-12T19:40:33.547Z,100673.35
2022-08-12T19:43:19.123Z,100674.11
2022-08-12T19:45:56.630Z,100674.34
2022-08-12T19:48:33.135Z,100674.14
2022-08-12T19:51:08.884Z,100676.77
2022-08-12T19:53:56.739Z,100681.64
2022-08-12T19:56:27.314Z,100686.09
2022-08-12T19:59:19.130Z,100687.11
2022-08-12T20:02:02.271Z,100686.52
2022-08-12T20:04:37.041Z,100687.65
2022-08-12T20:07:23.811Z,100689.27
2022-08-12T20:09:53.668Z,100683.96
2022-08-12T20:12:30.978Z,100680.89
2022-08-12T20:15:05.605Z,100680.45
2022-08-12T20:17:36.435Z,100680.90
2022-08-12T20:20:21.228Z,100682.92
2022-08-12T20:22:57.219Z,100685.32
2022-08-12T20:25:28.475Z,100682.85
2022-08-12T20:28:13.948Z,100684.19
2022-08-12T20:30:53.292Z,100684.64
2022-08-12T20:33:32.803Z,100682.58
2022-08-12T20:36:42.310Z,100681.70
2022-08-12T20:39:05.740Z,100682.80
2022-08-12T20:41:58.439Z,100687.06
2022-08-12T20:44:27.784Z,100690.63
2022-08-12T20:47:06.421Z,100691.49
2022-08-12T20:49:46.466Z,100689.36
2022-08-12T20:52:30.572Z,100688.02
2022-08-12T20:55:04.109Z,100683.39
2022-08-12T20:57:37.599Z,100678.27
2022-08-12T21:00:19.328Z,100678.33
2022-08-12T21:02:50.547Z,100682.84
2022-08-12T21:06:09.541Z,100681.11
2022-08-12T21:08:26.204Z,100684.51
2022-08-12T21:10:54.386Z,100685.12
2022-08-12T21:13:29.425Z,100688.81
2022-08-12T21:16:13.770Z,100692.88
2022-08-12T21:18:41.333Z,100694.10
2022-08-12T21:21:23.206Z,100691.95
2022-08-12T21:23:52.269Z,100690.86
2022-08-12T21:26:26.285Z,100691.36
2022-08-12T21:29:01.272Z,100690.55
2022-08-12T21:32:47.300Z,100690.82
2022-08-12T21:34:29.178Z,100687.36
2022-08-12T21:37:26.403Z,100686.34
2022-08-12T21:39:56.699Z,100684.27
2022-08-12T21:42:28.092Z,100682.06
2022-08-12T21:45:45.731Z,100677.33
2022-08-12T21:47:46.719Z,100676.13
2022-08-12T21:50:20.921Z,100669.61
2022-08-12T21:52:48.902Z,100669.04
2022-08-12T21:55:19.716Z,100664.48
2022-08-12T21:57:53.290Z,100666.41
2022-08-12T22:00:33.096Z,100667.35
2022-08-12T22:04:04.446Z,100670.58
2022-08-12T22:06:30.595Z,100669.13
2022-08-12T22:09:16.063Z,100669.70
2022-08-12T22:11:57.044Z,100677.35
2022-08-12T22:14:30.471Z,100676.68
2022-08-12T22:17:00.600Z,100679.16
2022-08-12T22:19:28.508Z,100684.66
2022-08-12T22:21:56.431Z,100684.89
2022-08-12T22:24:29.898Z,100681.79
2022-08-12T22:27:14.407Z,100686.53
2022-08-12T22:30:04.814Z,100683.73
2022-08-12T22:32:33.649Z,100682.95
2022-08-12T22:35:22.276Z,100684.60
2022-08-12T22:37:53.608Z,100681.96
2022-08-12T22:40:23.822Z,100688.23
2022-08-12T22:43:07.398Z,100688.61
2022-08-12T22:46:01.220Z,100687.27
2022-08-12T22:48:28.997Z,100684.86
2022-08-12T22:50:59.712Z,100683.12
2022-08-12T22:53:36.479Z,100679.74
2022-08-12T22:56:10.367Z,100676.09
2022-08-12T22:58:42.055Z,100676.08
2022-08-12T23:01:11.426Z,100677.36
2022-08-12T23:03:50.884Z,100673.14
2022-08-12T23:06:23.559Z,100675.05
2022-08-12T23:08:54.843Z,100672.06
2022-08-12T23:11:25.317Z,100673.14
2022-08-12T23:14:07.733Z,100670.64
2022-08-12T23:16:35.484Z,100672.59
2022-08-12T23:19:22.772Z,100669.88
2022-08-12T23:22:05.925Z,100669.48
2022-08-12T23:24:53.854Z,100663.42
2022-08-12T23:27:50.981Z,100659.96
2022-08-12T23:30:31.571Z,100660.39
2022-08-12T23:33:12.951Z,100652.85
2022-08-12T23:35:53.499Z,100647.71
2022-08-12T23:38:30.549Z,100645.58
2022-08-12T23:41:02.400Z,100644.15
2022-08-12T23:43:39.679Z,100640.66
2022-08-12T23:46:10.119Z,100642.09
2022-08-12T23:48:38.480Z,100641.76
2022-08-12T23:51:23.812Z,100637.39
2022-08-12T23:53:54.942Z,100636.84
2022-08-12T23:56:25.936Z,100639.53
2022-08-12T23:58:55.360Z,100640.52
