createdAt,value
2022-10-22T00:00:29.660Z,95771.22
2022-10-22T00:03:12.819Z,95769.34
2022-10-22T00:05:56.161Z,95765.97
2022-10-22T00:08:39.843Z,95772.94
2022-10-22T00:11:24.178Z,95766.97
2022-10-22T00:14:08.091Z,95772.59
2022-10-22T00:16:52.573Z,95775.25
2022-10-22T00:19:35.748Z,95775.94
2022-10-22T00:22:19.539Z,95767.59
2022-10-22T00:25:02.644Z,95772.22
2022-10-22T00:27:45.735Z,95773.75
2022-10-22T00:30:30.144Z,95764.66
2022-10-22T00:33:15.107Z,95761.97
2022-10-22T00:35:58.791Z,95756.72
2022-10-22T00:38:42.295Z,95766.50
2022-10-22T00:41:25.657Z,95754.59
2022-10-22T00:44:08.959Z,95746.75
2022-10-22T00:46:52.631Z,95744.38
2022-10-22T00:49:37.552Z,95745.50
2022-10-22T00:52:21.178Z,95750.03
2022-10-22T00:55:05.118Z,95743.81
2022-10-22T00:57:49.093Z,95742.38
2022-10-22T01:00:33.017Z,95756.81
2022-10-22T01:03:16.349Z,95756.56
2022-10-22T01:06:03.059Z,95746.31
2022-10-22T01:08:53.398Z,95743.56
2022-10-22T01:11:49.681Z,95735.97
2022-10-22T01:14:42.911Z,95732.50
2022-10-22T01:17:33.821Z,95708.81
2022-10-22T01:20:36.126Z,95713.25
2022-10-22T01:23:47.121Z,95701.69
2022-10-22T01:26:45.358Z,95713.97
2022-10-22T01:29:35.575Z,95710.41
2022-10-22T01:32:22.220Z,95709.28
2022-10-22T01:35:09.170Z,95690.91
2022-10-22T01:37:57.146Z,95697.75
2022-10-22T01:40:41.290Z,95698.13
2022-10-22T01:43:24.403Z,95683.34
2022-10-22T01:46:11.935Z,95685.91
2022-10-22T01:49:18.633Z,95684.59
2022-10-22T01:52:14.390Z,95683.44
2022-10-22T01:55:18.829Z,95690.81
2022-10-22T01:58:15.200Z,95688.88
2022-10-22T02:01:06.993Z,95699.03
2022-10-22T02:03:57.993Z,95698.78
2022-10-22T02:06:45.484Z,95698.81
2022-10-22T02:09:30.653Z,95690.16
2022-10-22T02:12:15.268Z,95700.22
2022-10-22T02:15:00.275Z,95688.28
2022-10-22T02:17:46.565Z,95710.53
2022-10-22T02:20:34.252Z,95706.00
2022-10-22T02:23:18.196Z,95704.38
2022-10-22T02:26:05.268Z,95694.47
2022-10-22T02:28:55.411Z,95691.16
2022-10-22T02:31:42.255Z,95692.66
2022-10-22T02:34:29.030Z,95683.75
2022-10-22T02:37:14.754Z,95688.44
2022-10-22T02:39:57.862Z,95702.75
2022-10-22T02:42:43.321Z,95703.81
2022-10-22T02:45:27.469Z,95701.50
2022-10-22T02:48:10.596Z,95711.13
2022-10-22T02:50:53.729Z,95711.13
2022-10-22T02:53:38.298Z,95718.22
2022-10-22T02:56:21.812Z,95720.78
2022-10-22T02:59:05.020Z,95715.38
2022-10-22T03:01:48.089Z,95719.81
2022-10-22T03:04:31.668Z,95715.03
2022-10-22T03:07:14.825Z,95722.06
2022-10-22T03:09:59.369Z,95714.22
2022-10-22T03:12:42.716Z,95710.78
2022-10-22T03:15:25.842Z,95719.28
2022-10-22T03:18:08.961Z,95711.34
2022-10-22T03:20:52.043Z,95714.44
2022-10-22T03:23:35.375Z,95716.38
2022-10-22T03:26:20.346Z,95709.88
2022-10-22T03:29:03.863Z,95704.81
2022-10-22T03:31:47.273Z,95699.31
2022-10-22T03:34:30.504Z,95696.78
2022-10-22T03:37:14.256Z,95703.53
2022-10-22T03:39:57.338Z,95699.84
2022-10-22T03:42:42.792Z,95704.44
2022-10-22T03:45:25.922Z,95688.50
2022-10-22T03:48:09.411Z,95701.97
2022-10-22T03:50:52.739Z,95679.91
2022-10-22T03:53:37.342Z,95687.28
2022-10-22T03:56:20.443Z,95680.03
2022-10-22T03:59:05.166Z,95694.34
2022-10-22T04:01:48.436Z,95704.50
2022-10-22T04:04:31.746Z,95697.84
2022-10-22T04:07:15.091Z,95695.56
2022-10-22T04:09:58.190Z,95699.28
2022-10-22T04:12:41.302Z,95699.16
2022-10-22T04:15:28.186Z,95699.81
2022-10-22T04:18:11.266Z,95682.22
2022-10-22T04:20:54.315Z,95687.97
2022-10-22T04:23:38.148Z,95695.84
2022-10-22T04:26:21.992Z,95696.78
2022-10-22T04:29:05.214Z,95682.72
2022-10-22T04:31:49.866Z,95686.03
2022-10-22T04:34:33.063Z,95688.19
2022-10-22T04:37:16.421Z,95683.31
2022-10-22T04:39:59.606Z,95689.66
2022-10-22T04:42:42.753Z,95687.06
2022-10-22T04:45:25.886Z,95694.34
2022-10-22T04:48:10.436Z,95684.00
2022-10-22T04:50:53.570Z,95673.94
2022-10-22T04:53:37.424Z,95690.44
2022-10-22T04:56:23.156Z,95682.56
2022-10-22T04:59:10.201Z,95691.50
2022-10-22T05:01:53.299Z,95690.88
2022-10-22T05:04:37.945Z,95693.47
2022-10-22T05:07:21.319Z,95705.72
2022-10-22T05:10:04.512Z,95699.03
2022-10-22T05:12:47.618Z,95707.81
2022-10-22T05:15:30.733Z,95704.00
2022-10-22T05:18:15.860Z,95712.97
2022-10-22T05:21:01.294Z,95725.69
2022-10-22T05:23:45.545Z,95711.69
2022-10-22T05:26:29.799Z,95718.16
2022-10-22T05:29:14.096Z,95714.25
2022-10-22T05:31:57.537Z,95721.22
2022-10-22T05:34:40.707Z,95731.13
2022-10-22T05:37:25.279Z,95722.13
2022-10-22T05:40:19.569Z,95729.88
2022-10-22T05:43:10.036Z,95729.31
2022-10-22T05:45:53.131Z,95731.91
2022-10-22T05:48:36.684Z,95728.16
2022-10-22T05:51:20.286Z,95724.34
2022-10-22T05:54:07.762Z,95720.19
2022-10-22T05:56:51.520Z,95712.53
2022-10-22T05:59:35.126Z,95711.31
2022-10-22T06:02:18.341Z,95721.16
2022-10-22T06:05:02.554Z,95717.69
2022-10-22T06:07:48.346Z,95706.53
2022-10-22T06:10:33.671Z,95722.56
2022-10-22T06:13:16.756Z,95735.69
2022-10-22T06:16:00.094Z,95719.72
2022-10-22T06:18:43.604Z,95713.50
2022-10-22T06:21:26.808Z,95725.38
2022-10-22T06:24:11.554Z,95727.66
2022-10-22T06:26:56.723Z,95723.63
2022-10-22T06:29:40.103Z,95727.75
2022-10-22T06:32:23.520Z,95718.88
2022-10-22T06:35:07.560Z,95721.31
2022-10-22T06:37:50.787Z,95724.84
2022-10-22T06:40:34.249Z,95729.44
2022-10-22T06:43:19.040Z,95736.44
2022-10-22T06:46:02.781Z,95726.88
2022-10-22T06:48:50.753Z,95730.25
2022-10-22T06:51:34.152Z,95732.78
2022-10-22T06:54:17.371Z,95732.06
2022-10-22T06:57:00.709Z,95734.41
2022-10-22T06:59:45.241Z,95722.56
2022-10-22T07:02:28.348Z,95725.66
2022-10-22T07:05:11.562Z,95733.16
2022-10-22T07:07:54.717Z,95739.28
2022-10-22T07:10:38.107Z,95728.00
2022-10-22T07:13:21.278Z,95731.16
2022-10-22T07:16:07.417Z,95725.53
2022-10-22T07:18:52.618Z,95725.63
2022-10-22T07:21:36.183Z,95707.28
2022-10-22T07:24:19.277Z,95720.63
2022-10-22T07:27:02.600Z,95718.00
2022-10-22T07:29:45.928Z,95729.03
2022-10-22T07:32:30.517Z,95727.81
2022-10-22T07:35:13.582Z,95725.44
2022-10-22T07:37:56.767Z,95726.81
2022-10-22T07:40:40.030Z,95715.50
2022-10-22T07:43:23.550Z,95718.06
2022-10-22T07:46:08.526Z,95726.81
2022-10-22T07:48:53.465Z,95715.97
2022-10-22T07:51:36.645Z,95706.31
2022-10-22T07:54:20.088Z,95708.47
2022-10-22T07:57:03.467Z,95695.00
2022-10-22T07:59:48.300Z,95693.16
2022-10-22T08:02:31.411Z,95705.03
2022-10-22T08:05:16.529Z,95702.03
2022-10-22T08:08:00.664Z,95706.72
2022-10-22T08:10:44.500Z,95703.72
2022-10-22T08:13:30.241Z,95701.72
2022-10-22T08:16:13.400Z,95698.81
2022-10-22T08:18:56.485Z,95695.72
2022-10-22T08:21:41.515Z,95689.56
2022-10-22T08:24:24.647Z,95697.75
2022-10-22T08:27:07.920Z,95694.31
2022-10-22T08:29:51.043Z,95677.91
2022-10-22T08:32:34.327Z,95684.34
2022-10-22T08:35:17.875Z,95675.94
2022-10-22T08:38:05.377Z,95664.25
2022-10-22T08:40:51.631Z,95685.28
2022-10-22T08:44:04.633Z,95692.72
2022-10-22T08:47:05.901Z,95681.88
2022-10-22T08:49:49.068Z,95683.31
2022-10-22T08:52:35.252Z,95682.47
2022-10-22T08:55:20.373Z,95687.09
2022-10-22T08:58:16.133Z,95682.47
2022-10-22T09:01:01.936Z,95672.00
2022-10-22T09:03:52.069Z,95687.72
2022-10-22T09:06:38.136Z,95689.25
2022-10-22T09:09:21.917Z,95690.88
2022-10-22T09:12:08.699Z,95685.25
2022-10-22T09:14:52.310Z,95683.84
2022-10-22T09:17:40.609Z,95676.28
2022-10-22T09:20:33.994Z,95670.63
2022-10-22T09:23:34.384Z,95671.75
2022-10-22T09:26:18.776Z,95669.47
2022-10-22T09:29:03.499Z,95666.09
2022-10-22T09:31:47.008Z,95662.06
2022-10-22T09:34:31.198Z,95657.31
2022-10-22T09:37:19.070Z,95655.41
2022-10-22T09:40:06.996Z,95649.78
2022-10-22T09:42:52.838Z,95641.38
2022-10-22T09:45:37.525Z,95640.09
2022-10-22T09:48:26.584Z,95633.44
2022-10-22T09:51:16.907Z,95624.66
2022-10-22T09:54:02.655Z,95625.94
2022-10-22T09:56:52.631Z,95624.00
2022-10-22T09:59:42.092Z,95621.91
2022-10-22T10:02:38.742Z,95621.69
2022-10-22T10:05:31.398Z,95624.63
2022-10-22T10:08:16.839Z,95624.41
2022-10-22T10:11:03.997Z,95618.66
2022-10-22T10:13:55.088Z,95608.44
2022-10-22T10:16:46.559Z,95600.78
2022-10-22T10:19:47.092Z,95616.31
2022-10-22T10:22:43.505Z,95618.88
2022-10-22T10:25:42.817Z,95606.13
2022-10-22T10:28:54.373Z,95600.75
2022-10-22T10:31:46.472Z,95596.38
2022-10-22T10:34:45.117Z,95589.19
2022-10-22T10:37:32.429Z,95580.66
2022-10-22T10:40:29.298Z,95587.22
2022-10-22T10:43:19.133Z,95579.47
2022-10-22T10:46:12.258Z,95565.88
2022-10-22T10:48:57.755Z,95558.31
2022-10-22T10:51:50.875Z,95557.19
2022-10-22T10:54:45.084Z,95546.94
2022-10-22T10:57:41.144Z,95548.03
2022-10-22T11:00:25.086Z,95533.78
2022-10-22T11:03:32.981Z,95535.50
2022-10-22T11:06:21.572Z,95529.59
2022-10-22T11:09:23.191Z,95524.16
2022-10-22T11:12:11.744Z,95511.59
2022-10-22T11:15:03.140Z,95506.91
2022-10-22T11:17:50.102Z,95506.25
2022-10-22T11:20:42.891Z,95502.88
2022-10-22T11:23:34.111Z,95493.94
2022-10-22T11:26:28.879Z,95478.41
2022-10-22T11:29:18.984Z,95476.22
2022-10-22T11:32:04.251Z,95477.97
2022-10-22T11:34:52.107Z,95465.81
2022-10-22T11:37:39.362Z,95468.81
2022-10-22T11:40:34.143Z,95450.50
2022-10-22T11:43:31.334Z,95457.94
2022-10-22T11:46:30.058Z,95444.94
2022-10-22T11:49:24.544Z,95452.06
2022-10-22T11:52:25.002Z,95440.06
2022-10-22T11:55:33.259Z,95439.34
2022-10-22T11:58:44.014Z,95442.34
2022-10-22T12:01:30.009Z,95443.81
2022-10-22T12:04:23.600Z,95447.66
2022-10-22T12:07:36.524Z,95439.09
2022-10-22T12:10:21.635Z,95434.41
2022-10-22T12:13:14.687Z,95427.59
2022-10-22T12:16:00.243Z,95420.97
2022-10-22T12:18:45.733Z,95418.84
2022-10-22T12:21:28.942Z,95403.78
2022-10-22T12:24:16.682Z,95410.81
2022-10-22T12:27:02.939Z,95416.88
2022-10-22T12:29:46.110Z,95407.69
2022-10-22T12:32:35.442Z,95408.56
2022-10-22T12:35:21.412Z,95407.03
2022-10-22T12:38:14.155Z,95412.53
2022-10-22T12:40:58.879Z,95410.25
2022-10-22T12:43:42.029Z,95402.94
2022-10-22T12:46:25.276Z,95398.97
2022-10-22T12:49:17.853Z,95395.56
2022-10-22T12:52:04.435Z,95398.28
2022-10-22T12:54:48.861Z,95392.41
2022-10-22T12:57:33.379Z,95387.69
2022-10-22T13:00:25.432Z,95389.28
2022-10-22T13:03:08.963Z,95383.00
2022-10-22T13:05:52.339Z,95386.75
2022-10-22T13:08:35.886Z,95374.06
2022-10-22T13:11:21.882Z,95361.88
2022-10-22T13:14:16.882Z,95364.75
2022-10-22T13:17:12.371Z,95362.88
2022-10-22T13:20:05.362Z,95358.47
2022-10-22T13:22:58.181Z,95366.63
2022-10-22T13:25:41.569Z,95365.63
2022-10-22T13:28:26.537Z,95364.06
2022-10-22T13:31:18.205Z,95361.69
2022-10-22T13:34:09.713Z,95354.84
2022-10-22T13:36:55.003Z,95340.38
2022-10-22T13:39:38.227Z,95339.31
2022-10-22T13:42:21.373Z,95350.91
2022-10-22T13:45:04.754Z,95351.97
2022-10-22T13:47:53.253Z,95351.44
2022-10-22T13:50:36.990Z,95344.06
2022-10-22T13:53:22.803Z,95340.38
2022-10-22T13:56:06.003Z,95348.28
2022-10-22T13:58:49.929Z,95343.56
2022-10-22T14:01:33.173Z,95342.78
2022-10-22T14:04:17.846Z,95345.16
2022-10-22T14:07:03.894Z,95340.94
2022-10-22T14:09:47.357Z,95338.84
2022-10-22T14:12:30.745Z,95352.00
2022-10-22T14:15:16.226Z,95346.22
2022-10-22T14:18:01.503Z,95342.25
2022-10-22T14:20:46.013Z,95336.22
2022-10-22T14:23:30.854Z,95336.22
2022-10-22T14:26:22.775Z,95339.34
2022-10-22T14:29:10.196Z,95340.69
2022-10-22T14:31:54.082Z,95330.91
2022-10-22T14:34:37.272Z,95328.25
2022-10-22T14:37:23.715Z,95329.31
2022-10-22T14:40:08.259Z,95326.66
2022-10-22T14:42:52.485Z,95321.63
2022-10-22T14:45:35.659Z,95327.16
2022-10-22T14:51:02.561Z,95325.03
2022-10-22T14:53:48.045Z,95328.41
2022-10-22T14:56:31.632Z,95327.38
2022-10-22T14:59:14.944Z,95333.19
2022-10-22T15:01:58.402Z,95329.75
2022-10-22T15:04:41.629Z,95333.41
2022-10-22T15:07:24.875Z,95338.88
2022-10-22T15:10:10.934Z,95334.66
2022-10-22T15:12:54.062Z,95333.28
2022-10-22T15:15:39.741Z,95320.06
2022-10-22T15:18:29.464Z,95321.59
2022-10-22T15:21:17.189Z,95328.38
2022-10-22T15:24:00.883Z,95324.66
2022-10-22T15:26:45.543Z,95333.50
2022-10-22T15:29:28.662Z,95333.41
2022-10-22T15:32:12.326Z,95333.28
2022-10-22T15:34:57.015Z,95339.50
2022-10-22T15:37:40.118Z,95343.31
2022-10-22T15:40:23.737Z,95333.72
2022-10-22T15:43:08.364Z,95344.41
2022-10-22T15:46:13.627Z,95341.47
2022-10-22T15:48:56.792Z,95343.94
2022-10-22T15:51:40.228Z,95346.53
2022-10-22T15:54:28.787Z,95351.72
2022-10-22T15:57:11.933Z,95355.16
2022-10-22T15:59:56.580Z,95347.41
2022-10-22T16:02:39.867Z,95351.47
2022-10-22T16:05:23.086Z,95364.09
2022-10-22T16:08:06.767Z,95357.72
2022-10-22T16:10:50.154Z,95376.03
2022-10-22T16:13:33.257Z,95373.25
2022-10-22T16:16:17.807Z,95384.16
2022-10-22T16:19:35.163Z,95389.72
2022-10-22T16:22:20.464Z,95375.34
2022-10-22T16:25:07.718Z,95383.63
2022-10-22T16:27:51.749Z,95396.06
2022-10-22T16:30:40.080Z,95381.25
2022-10-22T16:33:39.130Z,95361.47
2022-10-22T16:36:27.916Z,95365.50
2022-10-22T16:39:11.133Z,95381.91
2022-10-22T16:41:54.323Z,95375.72
2022-10-22T16:44:41.679Z,95367.53
2022-10-22T16:47:24.860Z,95383.81
2022-10-22T16:50:10.770Z,95380.63
2022-10-22T16:52:54.415Z,95371.28
2022-10-22T16:55:37.771Z,95364.78
2022-10-22T16:58:25.736Z,95369.69
2022-10-22T17:01:16.958Z,95351.59
2022-10-22T17:04:01.455Z,95366.97
2022-10-22T17:07:03.159Z,95361.09
2022-10-22T17:09:48.462Z,95356.03
2022-10-22T17:12:35.451Z,95328.00
2022-10-22T17:15:18.836Z,95360.75
2022-10-22T17:18:04.164Z,95363.38
2022-10-22T17:20:47.330Z,95353.38
2022-10-22T17:23:31.891Z,95353.94
2022-10-22T17:26:17.545Z,95339.75
2022-10-22T17:29:00.804Z,95347.13
2022-10-22T17:31:44.427Z,95347.03
2022-10-22T17:34:30.334Z,95361.41
2022-10-22T17:37:13.420Z,95364.22
2022-10-22T17:39:58.037Z,95371.03
2022-10-22T17:42:41.486Z,95367.75
2022-10-22T17:45:25.058Z,95369.91
2022-10-22T17:48:08.173Z,95370.38
2022-10-22T17:50:53.631Z,95374.47
2022-10-22T17:53:42.941Z,95373.91
2022-10-22T17:56:29.942Z,95383.28
2022-10-22T17:59:15.970Z,95380.41
2022-10-22T18:02:02.321Z,95390.78
2022-10-22T18:04:45.769Z,95377.47
2022-10-22T18:07:28.956Z,95392.16
2022-10-22T18:10:12.252Z,95391.22
2022-10-22T18:12:56.873Z,95387.81
2022-10-22T18:15:39.994Z,95393.06
2022-10-22T18:18:23.290Z,95399.75
2022-10-22T18:21:06.564Z,95400.09
2022-10-22T18:23:51.620Z,95388.19
2022-10-22T18:26:34.750Z,95395.34
2022-10-22T18:29:20.846Z,95397.25
2022-10-22T18:32:09.397Z,95392.50
2022-10-22T18:34:55.483Z,95394.19
2022-10-22T18:37:40.141Z,95394.75
2022-10-22T18:40:23.512Z,95396.75
2022-10-22T18:43:06.727Z,95401.06
2022-10-22T18:45:52.510Z,95409.31
2022-10-22T18:48:36.237Z,95401.00
2022-10-22T18:51:19.622Z,95391.91
2022-10-22T18:54:11.226Z,95396.56
2022-10-22T18:57:03.236Z,95392.78
2022-10-22T18:59:49.485Z,95394.06
2022-10-22T19:02:35.455Z,95397.22
2022-10-22T19:05:18.746Z,95401.06
2022-10-22T19:08:01.917Z,95409.31
2022-10-22T19:10:47.243Z,95422.22
2022-10-22T19:13:30.356Z,95422.06
2022-10-22T19:16:18.474Z,95435.38
2022-10-22T19:19:05.563Z,95430.91
2022-10-22T19:21:49.698Z,95426.75
2022-10-22T19:24:32.996Z,95432.97
2022-10-22T19:27:17.772Z,95426.19
2022-10-22T19:30:01.101Z,95430.34
2022-10-22T19:32:51.496Z,95438.97
2022-10-22T19:35:37.769Z,95435.41
2022-10-22T19:38:22.275Z,95445.28
2022-10-22T19:41:07.303Z,95437.47
2022-10-22T19:43:52.776Z,95433.25
2022-10-22T19:46:36.740Z,95429.50
2022-10-22T19:49:26.970Z,95414.00
2022-10-22T19:52:11.439Z,95416.63
2022-10-22T19:54:58.428Z,95414.00
2022-10-22T19:57:43.126Z,95414.44
2022-10-22T20:00:43.906Z,95396.13
2022-10-22T20:03:27.324Z,95403.03
2022-10-22T20:06:13.376Z,95409.13
2022-10-22T20:08:58.494Z,95419.25
2022-10-22T20:11:41.667Z,95416.84
2022-10-22T20:14:24.814Z,95411.44
2022-10-22T20:17:08.333Z,95407.31
2022-10-22T20:19:51.477Z,95399.38
2022-10-22T20:22:34.555Z,95407.53
2022-10-22T20:25:19.536Z,95398.13
2022-10-22T20:28:02.834Z,95399.28
2022-10-22T20:30:46.770Z,95403.81
2022-10-22T20:33:29.836Z,95409.91
2022-10-22T20:36:17.212Z,95408.81
2022-10-22T20:39:02.623Z,95404.91
2022-10-22T20:41:47.195Z,95393.78
2022-10-22T20:44:30.306Z,95404.56
2022-10-22T20:47:14.382Z,95408.31
2022-10-22T20:49:57.498Z,95414.91
2022-10-22T20:52:41.084Z,95411.88
2022-10-22T20:55:24.268Z,95409.69
2022-10-22T20:58:08.856Z,95404.28
2022-10-22T21:00:52.649Z,95411.72
2022-10-22T21:03:36.496Z,95403.06
2022-10-22T21:06:21.068Z,95409.84
2022-10-22T21:09:04.354Z,95413.22
2022-10-22T21:11:48.075Z,95418.22
2022-10-22T21:14:32.758Z,95412.84
2022-10-22T21:17:15.894Z,95420.84
2022-10-22T21:20:00.551Z,95428.06
2022-10-22T21:22:43.896Z,95428.47
2022-10-22T21:25:27.261Z,95429.34
2022-10-22T21:28:10.706Z,95427.13
2022-10-22T21:30:55.201Z,95423.56
2022-10-22T21:33:39.466Z,95416.03
2022-10-22T21:36:24.228Z,95414.97
2022-10-22T21:39:08.232Z,95413.31
2022-10-22T21:41:51.314Z,95411.25
2022-10-22T21:44:35.056Z,95403.31
2022-10-22T21:47:19.758Z,95407.50
2022-10-22T21:50:03.128Z,95402.91
2022-10-22T21:52:46.234Z,95418.06
2022-10-22T21:55:30.553Z,95409.97
2022-10-22T21:58:13.657Z,95398.84
2022-10-22T22:00:58.544Z,95397.03
2022-10-22T22:03:45.682Z,95404.47
2022-10-22T22:06:33.136Z,95407.75
2022-10-22T22:09:16.956Z,95418.75
2022-10-22T22:12:00.097Z,95426.16
2022-10-22T22:14:43.364Z,95412.38
2022-10-22T22:17:26.451Z,95422.91
2022-10-22T22:20:12.054Z,95426.09
2022-10-22T22:22:55.286Z,95424.97
2022-10-22T22:25:38.354Z,95421.97
2022-10-22T22:28:21.494Z,95418.16
2022-10-22T22:31:13.650Z,95416.97
2022-10-22T22:34:00.240Z,95407.50
2022-10-22T22:36:46.701Z,95405.09
2022-10-22T22:39:29.926Z,95403.78
2022-10-22T22:42:13.036Z,95405.75
2022-10-22T22:44:58.160Z,95400.19
2022-10-22T22:47:41.556Z,95402.78
2022-10-22T22:50:24.822Z,95387.44
2022-10-22T22:53:09.257Z,95400.88
2022-10-22T22:55:52.353Z,95404.97
2022-10-22T22:58:36.224Z,95393.34
2022-10-22T23:01:21.606Z,95394.03
2022-10-22T23:04:07.051Z,95386.22
2022-10-22T23:06:54.411Z,95402.22
2022-10-22T23:09:38.954Z,95413.56
2022-10-22T23:12:22.025Z,95402.06
2022-10-22T23:15:05.569Z,95392.69
2022-10-22T23:17:48.622Z,95408.28
2022-10-22T23:20:31.657Z,95415.81
2022-10-22T23:23:14.787Z,95422.63
2022-10-22T23:25:59.545Z,95419.00
2022-10-22T23:28:42.783Z,95423.25
2022-10-22T23:31:26.235Z,95427.22
2022-10-22T23:34:13.491Z,95420.66
2022-10-22T23:36:58.299Z,95420.59
2022-10-22T23:39:41.380Z,95422.75
2022-10-22T23:42:25.929Z,95411.63
2022-10-22T23:45:09.821Z,95425.88
2022-10-22T23:47:53.504Z,95422.88
2022-10-22T23:50:38.141Z,95426.47
2022-10-22T23:53:21.297Z,95433.84
2022-10-22T23:56:06.614Z,95431.72
2022-10-22T23:58:52.765Z,95426.97
