createdAt,value
2024-01-06T00:02:50.294Z,94
2024-01-06T00:12:50.537Z,94
2024-01-06T00:22:50.723Z,93
2024-01-06T00:32:50.878Z,93
2024-01-06T00:42:51.127Z,93
2024-01-06T00:52:51.265Z,93
2024-01-06T01:02:51.455Z,93
2024-01-06T01:12:51.671Z,93
2024-01-06T01:22:51.881Z,92
2024-01-06T01:32:52.075Z,93
2024-01-06T01:42:52.250Z,92
2024-01-06T01:52:52.471Z,93
2024-01-06T02:02:52.662Z,93
2024-01-06T02:22:53.048Z,90
2024-01-06T02:32:53.412Z,90
2024-01-06T02:42:53.539Z,90
2024-01-06T02:52:53.661Z,90
2024-01-06T03:12:54.050Z,89
2024-01-06T03:22:54.235Z,90
2024-01-06T03:32:54.540Z,90
2024-01-06T03:42:54.709Z,90
2024-01-06T04:02:55.063Z,90
2024-01-06T04:12:55.263Z,91
2024-01-06T04:22:55.426Z,91
2024-01-06T04:32:55.740Z,92
2024-01-06T04:42:55.867Z,91
2024-01-06T05:02:56.227Z,91
2024-01-06T05:12:56.442Z,91
2024-01-06T05:22:56.679Z,91
2024-01-06T05:32:56.865Z,91
2024-01-06T05:42:57.079Z,91
2024-01-06T05:52:57.243Z,91
2024-01-06T06:02:57.419Z,91
2024-01-06T06:12:57.651Z,91
2024-01-06T06:22:57.817Z,91
2024-01-06T06:32:58.072Z,91
2024-01-06T06:42:58.230Z,91
2024-01-06T06:52:58.467Z,92
2024-01-06T07:02:58.639Z,93
2024-01-06T07:12:58.886Z,93
2024-01-06T07:22:59.028Z,93
2024-01-06T07:32:59.241Z,92
2024-01-06T08:02:59.809Z,93
2024-01-06T08:13:00.158Z,92
2024-01-06T08:23:00.279Z,93
2024-01-06T08:33:00.462Z,93
2024-01-06T08:43:00.670Z,93
2024-01-06T08:53:00.827Z,93
2024-01-06T09:23:01.433Z,94
2024-01-06T09:53:02.052Z,94
2024-01-06T10:03:02.256Z,94
2024-01-06T10:13:02.519Z,94
2024-01-06T10:33:02.876Z,94
2024-01-06T10:43:03.118Z,94
2024-01-06T10:53:08.263Z,94
2024-01-06T11:03:03.428Z,95
2024-01-06T11:13:03.653Z,95
2024-01-06T11:23:03.873Z,95
2024-01-06T11:33:04.053Z,95
2024-01-06T11:43:04.252Z,95
2024-01-06T11:53:04.477Z,95
2024-01-06T12:13:04.919Z,95
2024-01-06T12:23:05.059Z,95
2024-01-06T12:33:05.463Z,95
2024-01-06T12:53:05.673Z,94
2024-01-06T13:03:06.004Z,94
2024-01-06T13:13:06.101Z,94
2024-01-06T13:33:06.502Z,95
2024-01-06T13:43:06.740Z,95
2024-01-06T13:53:06.868Z,95
2024-01-06T14:03:07.077Z,95
2024-01-06T14:13:07.259Z,95
2024-01-06T14:23:07.498Z,95
2024-01-06T14:33:07.692Z,95
2024-01-06T14:43:07.903Z,95
2024-01-06T14:53:08.074Z,95
2024-01-06T15:03:08.309Z,96
2024-01-06T15:13:08.545Z,96
2024-01-06T15:23:08.702Z,96
2024-01-06T15:33:09.024Z,96
2024-01-06T15:43:09.145Z,96
2024-01-06T15:53:09.308Z,96
2024-01-06T16:03:09.499Z,96
2024-01-06T16:13:09.780Z,96
2024-01-06T16:23:09.906Z,96
2024-01-06T16:33:10.198Z,96
2024-01-06T16:43:10.362Z,96
2024-01-06T16:53:10.509Z,96
2024-01-06T17:03:10.755Z,96
2024-01-06T17:13:10.970Z,96
2024-01-06T17:23:16.134Z,96
2024-01-06T17:33:11.340Z,96
2024-01-06T17:43:11.592Z,96
2024-01-06T17:53:11.721Z,96
2024-01-06T18:03:11.944Z,96
2024-01-06T18:23:12.366Z,96
2024-01-06T19:03:13.146Z,96
2024-01-06T19:23:13.565Z,96
2024-01-06T19:33:13.860Z,96
2024-01-06T19:43:13.935Z,96
2024-01-06T19:53:14.166Z,96
2024-01-06T20:03:14.378Z,96
2024-01-06T20:13:14.551Z,96
2024-01-06T20:23:14.750Z,96
2024-01-06T20:43:15.166Z,96
2024-01-06T22:23:17.174Z,96
2024-01-06T22:33:17.540Z,96
2024-01-06T22:43:17.591Z,96
2024-01-06T22:53:17.789Z,96
2024-01-06T23:03:18.006Z,96
2024-01-06T23:23:18.386Z,96
2024-01-06T23:33:18.664Z,95
2024-01-06T23:43:18.823Z,95
