createdAt,value
2016-04-27T00:00:37.919Z,3.61
2016-04-27T00:01:37.937Z,3.61
2016-04-27T00:02:37.924Z,3.52
2016-04-27T00:03:37.912Z,3.55
2016-04-27T00:04:37.930Z,3.45
2016-04-27T00:05:38.745Z,3.5
2016-04-27T00:06:38.373Z,3.5
2016-04-27T00:07:37.922Z,3.53
2016-04-27T00:08:37.910Z,3.49
2016-04-27T00:09:37.912Z,3.52
2016-04-27T00:10:37.898Z,3.52
2016-04-27T00:11:39.823Z,3.31
2016-04-27T00:12:37.904Z,3.53
2016-04-27T00:13:37.892Z,3.45
2016-04-27T00:14:37.894Z,3.49
2016-04-27T00:15:37.912Z,3.49
2016-04-27T00:16:37.914Z,3.5
2016-04-27T00:17:37.902Z,3.46
2016-04-27T00:18:37.905Z,3.4
2016-04-27T00:19:37.922Z,3.45
2016-04-27T00:20:37.911Z,3.4
2016-04-27T00:21:37.881Z,3.45
2016-04-27T00:22:38.306Z,3.34
2016-04-27T00:23:37.887Z,3.46
2016-04-27T00:24:37.905Z,3.34
2016-04-27T00:25:37.908Z,3.31
2016-04-27T00:26:37.894Z,3.37
2016-04-27T00:27:37.897Z,3.37
2016-04-27T00:28:37.744Z,3.5
2016-04-27T00:29:37.903Z,3.4
2016-04-27T00:30:37.890Z,3.43
2016-04-27T00:31:37.908Z,3.36
2016-04-27T00:32:37.896Z,3.34
2016-04-27T00:33:37.883Z,3.34
2016-04-27T00:34:37.901Z,3.27
2016-04-27T00:35:37.888Z,3.27
2016-04-27T00:36:37.890Z,3.31
2016-04-27T00:37:37.878Z,3.3
2016-04-27T00:38:37.896Z,3.26
2016-04-27T00:39:37.898Z,3.3
2016-04-27T00:40:37.796Z,3.26
2016-04-27T00:41:37.798Z,3.37
2016-04-27T00:42:38.025Z,3.4
2016-04-27T00:43:37.924Z,3.41
2016-04-27T00:44:50.689Z,3.19
2016-04-27T00:45:37.934Z,3.3
2016-04-27T00:46:37.874Z,3.19
2016-04-27T00:47:37.876Z,3.31
2016-04-27T00:48:37.879Z,3.31
2016-04-27T00:49:37.882Z,3.24
2016-04-27T00:50:37.870Z,3.21
2016-04-27T00:51:38.247Z,3.19
2016-04-27T00:52:37.875Z,3.26
2016-04-27T00:53:37.877Z,3.16
2016-04-27T00:54:37.894Z,3.19
2016-04-27T00:55:37.883Z,3.15
2016-04-27T00:56:37.870Z,3.27
2016-04-27T00:57:37.872Z,3.15
2016-04-27T00:58:37.874Z,3.19
2016-04-27T00:59:37.878Z,3.19
2016-04-27T01:00:37.896Z,3.18
2016-04-27T01:01:37.883Z,3.19
2016-04-27T01:02:37.870Z,3.19
2016-04-27T01:03:37.872Z,3.15
2016-04-27T01:04:37.875Z,3.11
2016-04-27T01:05:37.862Z,3.12
2016-04-27T01:06:37.725Z,3.15
2016-04-27T01:07:37.868Z,2.95
2016-04-27T01:08:37.870Z,3.15
2016-04-27T01:09:37.874Z,3.03
2016-04-27T01:10:37.876Z,3.13
2016-04-27T01:11:37.893Z,3.11
2016-04-27T01:12:37.865Z,3.13
2016-04-27T01:13:37.868Z,3.15
2016-04-27T01:14:37.855Z,3.16
2016-04-27T01:15:37.873Z,3.11
2016-04-27T01:16:37.860Z,3.08
2016-04-27T01:17:37.863Z,3.03
2016-04-27T01:18:37.881Z,3.16
2016-04-27T01:19:37.868Z,3.11
2016-04-27T01:20:37.856Z,3.09
2016-04-27T01:21:39.014Z,3.03
2016-04-27T01:22:37.867Z,3.12
2016-04-27T01:23:37.855Z,3.06
2016-04-27T01:24:37.858Z,3.06
2016-04-27T01:25:37.861Z,3.06
2016-04-27T01:26:37.864Z,3.08
2016-04-27T01:27:37.866Z,3.01
2016-04-27T01:28:37.853Z,3.05
2016-04-27T01:29:37.856Z,3.01
2016-04-27T01:30:37.859Z,3.03
2016-04-27T01:31:37.861Z,2.98
2016-04-27T01:32:37.864Z,3.03
2016-04-27T01:33:37.852Z,3
2016-04-27T01:34:37.855Z,3.01
2016-04-27T01:35:37.857Z,2.93
2016-04-27T01:36:38.079Z,3.05
2016-04-27T01:37:37.863Z,3.05
2016-04-27T01:38:37.849Z,2.98
2016-04-27T01:39:37.852Z,2.98
2016-04-27T01:40:37.854Z,3.08
2016-04-27T01:41:37.842Z,3.08
2016-04-27T01:42:37.845Z,2.98
2016-04-27T01:43:37.862Z,2.97
2016-04-27T01:44:37.850Z,3.09
2016-04-27T01:45:37.853Z,3.08
2016-04-27T01:46:37.856Z,2.98
2016-04-27T01:47:37.842Z,3.01
2016-04-27T01:48:37.845Z,3.03
2016-04-27T01:49:37.849Z,3.03
2016-04-27T01:50:37.852Z,3.06
2016-04-27T01:51:37.604Z,3.09
2016-04-27T01:52:37.857Z,2.98
2016-04-27T01:53:37.844Z,3.03
2016-04-27T01:54:37.846Z,2.95
2016-04-27T01:55:37.833Z,3.05
2016-04-27T01:56:37.837Z,3.01
2016-04-27T01:57:38.089Z,2.97
2016-04-27T01:58:37.842Z,3.01
2016-04-27T01:59:37.844Z,2.95
2016-04-27T02:00:37.831Z,2.97
2016-04-27T02:01:37.850Z,2.87
2016-04-27T02:02:37.837Z,2.93
2016-04-27T02:03:37.839Z,2.82
2016-04-27T02:04:37.826Z,2.79
2016-04-27T02:05:37.861Z,2.82
2016-04-27T02:06:37.536Z,2.73
2016-04-27T02:07:37.834Z,2.64
2016-04-27T02:08:37.822Z,2.72
2016-04-27T02:09:37.840Z,2.68
2016-04-27T02:10:37.828Z,2.69
2016-04-27T02:11:37.845Z,2.59
2016-04-27T02:12:37.832Z,2.75
2016-04-27T02:13:37.835Z,2.72
2016-04-27T02:14:37.838Z,2.7
2016-04-27T02:15:37.840Z,2.64
2016-04-27T02:16:37.827Z,2.76
2016-04-27T02:17:37.815Z,2.62
2016-04-27T02:18:37.833Z,2.68
2016-04-27T02:19:37.835Z,2.72
2016-04-27T02:21:37.513Z,2.52
2016-04-27T02:22:37.829Z,2.69
2016-04-27T02:23:37.831Z,2.64
2016-04-27T02:24:37.834Z,2.62
2016-04-27T02:25:37.821Z,2.54
2016-04-27T02:26:37.840Z,2.72
2016-04-27T02:27:37.825Z,2.69
2016-04-27T02:28:37.828Z,2.52
2016-04-27T02:29:37.832Z,2.58
2016-04-27T02:30:37.818Z,2.61
2016-04-27T02:31:37.820Z,2.54
2016-04-27T02:32:37.823Z,2.64
2016-04-27T02:33:37.842Z,2.59
2016-04-27T02:34:37.814Z,2.59
2016-04-27T02:35:37.816Z,2.61
2016-04-27T02:36:39.851Z,2.64
2016-04-27T02:37:37.821Z,2.59
2016-04-27T02:38:37.825Z,2.59
2016-04-27T02:39:37.827Z,2.59
2016-04-27T02:40:37.814Z,2.47
2016-04-27T02:41:37.817Z,2.52
2016-04-27T02:42:37.827Z,2.51
2016-04-27T02:43:37.871Z,2.64
2016-04-27T02:44:37.899Z,2.47
2016-04-27T02:45:37.945Z,2.57
2016-04-27T02:46:37.989Z,2.51
2016-04-27T02:47:38.028Z,2.59
2016-04-27T02:48:38.047Z,2.58
2016-04-27T02:49:38.050Z,2.54
2016-04-27T02:50:38.069Z,2.58
2016-04-27T02:51:37.805Z,2.54
2016-04-27T02:52:38.102Z,2.57
2016-04-27T02:53:38.111Z,2.54
2016-04-27T02:54:38.118Z,2.55
2016-04-27T02:55:38.111Z,2.44
2016-04-27T02:56:38.149Z,2.52
2016-04-27T02:57:38.111Z,2.5
2016-04-27T02:58:38.115Z,2.44
2016-04-27T02:59:38.121Z,2.52
2016-04-27T03:00:38.125Z,2.51
2016-04-27T03:01:38.129Z,2.51
2016-04-27T03:02:38.149Z,2.57
2016-04-27T03:03:38.121Z,2.61
2016-04-27T03:04:38.125Z,2.52
2016-04-27T03:05:38.128Z,2.58
2016-04-27T03:06:38.804Z,2.54
2016-04-27T03:07:37.963Z,2.59
2016-04-27T03:08:38.122Z,2.57
2016-04-27T03:09:38.111Z,2.55
2016-04-27T03:10:38.128Z,2.5
2016-04-27T03:11:38.116Z,2.61
2016-04-27T03:12:38.120Z,2.61
2016-04-27T03:13:38.123Z,2.62
2016-04-27T03:14:38.140Z,2.57
2016-04-27T03:15:38.127Z,2.55
2016-04-27T03:16:38.114Z,2.59
2016-04-27T03:17:38.117Z,2.59
2016-04-27T03:18:38.119Z,2.57
2016-04-27T03:19:38.122Z,2.54
2016-04-27T03:20:38.109Z,2.58
2016-04-27T03:21:37.987Z,2.58
2016-04-27T03:22:38.114Z,2.57
2016-04-27T03:23:38.117Z,2.62
2016-04-27T03:24:38.105Z,2.51
2016-04-27T03:25:38.139Z,2.62
2016-04-27T03:26:38.110Z,2.64
2016-04-27T03:27:38.112Z,2.51
2016-04-27T03:28:38.116Z,2.57
2016-04-27T03:29:38.102Z,2.59
2016-04-27T03:30:38.105Z,2.43
2016-04-27T03:31:38.108Z,2.57
2016-04-27T03:32:38.110Z,2.59
2016-04-27T03:33:38.113Z,2.46
2016-04-27T03:34:38.116Z,2.47
2016-04-27T03:35:38.103Z,2.52
2016-04-27T03:36:37.949Z,2.59
2016-04-27T03:37:37.812Z,2.62
2016-04-27T03:38:38.111Z,2.5
2016-04-27T03:39:38.098Z,2.52
2016-04-27T03:40:38.117Z,2.59
2016-04-27T03:41:38.103Z,2.61
2016-04-27T03:42:38.106Z,2.52
2016-04-27T03:43:38.109Z,2.47
2016-04-27T03:44:38.111Z,2.43
2016-04-27T03:45:38.098Z,2.47
2016-04-27T03:46:38.101Z,2.52
2016-04-27T03:47:38.104Z,2.55
2016-04-27T03:48:38.091Z,2.46
2016-04-27T03:49:38.094Z,2.55
2016-04-27T03:50:38.096Z,2.52
2016-04-27T03:51:37.943Z,2.54
2016-04-27T03:52:39.039Z,2.64
2016-04-27T03:53:38.089Z,2.51
2016-04-27T03:54:38.092Z,2.55
2016-04-27T03:55:38.094Z,2.55
2016-04-27T03:56:38.097Z,2.61
2016-04-27T03:57:38.099Z,2.59
2016-04-27T03:58:38.086Z,2.59
2016-04-27T03:59:38.089Z,2.59
2016-04-27T04:00:38.091Z,2.57
2016-04-27T04:01:38.094Z,2.59
2016-04-27T04:02:38.097Z,2.64
2016-04-27T04:03:38.085Z,2.58
2016-04-27T04:04:38.087Z,2.61
2016-04-27T04:05:38.106Z,2.58
2016-04-27T04:06:37.780Z,2.61
2016-04-27T04:07:38.174Z,2.52
2016-04-27T04:08:38.099Z,2.58
2016-04-27T04:09:38.086Z,2.62
2016-04-27T04:10:38.073Z,2.54
2016-04-27T04:11:38.077Z,2.64
2016-04-27T04:12:38.094Z,2.62
2016-04-27T04:13:38.081Z,2.51
2016-04-27T04:14:38.084Z,2.62
2016-04-27T04:15:38.071Z,2.69
2016-04-27T04:16:38.073Z,2.65
2016-04-27T04:17:37.936Z,2.65
2016-04-27T04:18:38.079Z,2.72
2016-04-27T04:19:37.926Z,2.65
2016-04-27T04:20:38.069Z,2.55
2016-04-27T04:21:37.978Z,2.52
2016-04-27T04:22:39.234Z,2.61
2016-04-27T04:23:38.065Z,2.59
2016-04-27T04:24:38.068Z,2.52
2016-04-27T04:25:38.070Z,2.62
2016-04-27T04:26:38.074Z,2.61
2016-04-27T04:27:38.076Z,2.58
2016-04-27T04:28:38.079Z,2.55
2016-04-27T04:29:38.082Z,2.61
2016-04-27T04:30:38.085Z,2.55
2016-04-27T04:31:38.071Z,2.55
2016-04-27T04:32:38.074Z,2.59
2016-04-27T04:33:38.092Z,2.59
2016-04-27T04:34:38.079Z,2.65
2016-04-27T04:35:38.081Z,2.69
2016-04-27T04:36:38.959Z,2.7
2016-04-27T04:37:37.915Z,2.65
2016-04-27T04:38:38.090Z,2.73
2016-04-27T04:39:38.061Z,2.76
2016-04-27T04:40:38.079Z,2.7
2016-04-27T04:41:38.051Z,2.7
2016-04-27T04:42:38.084Z,2.7
2016-04-27T04:43:38.073Z,2.62
2016-04-27T04:44:38.059Z,2.65
2016-04-27T04:45:38.062Z,2.59
2016-04-27T04:46:38.080Z,2.59
2016-04-27T04:47:38.067Z,2.64
2016-04-27T04:48:38.054Z,2.5
2016-04-27T04:49:38.072Z,2.52
2016-04-27T04:50:38.059Z,2.52
2016-04-27T04:51:38.203Z,2.52
2016-04-27T04:52:38.049Z,2.54
2016-04-27T04:53:38.053Z,2.47
2016-04-27T04:54:38.055Z,2.46
2016-04-27T04:55:38.057Z,2.51
2016-04-27T04:56:38.044Z,2.47
2016-04-27T04:57:38.047Z,2.43
2016-04-27T04:58:38.049Z,2.51
2016-04-27T04:59:38.052Z,2.46
2016-04-27T05:00:38.056Z,2.52
2016-04-27T05:01:38.058Z,2.54
2016-04-27T05:02:38.046Z,2.54
2016-04-27T05:03:38.048Z,2.46
2016-04-27T05:04:38.051Z,2.57
2016-04-27T05:05:38.054Z,2.47
2016-04-27T05:06:40.134Z,2.57
2016-04-27T05:07:38.059Z,2.58
2016-04-27T05:08:38.045Z,2.59
2016-04-27T05:09:38.048Z,2.51
2016-04-27T05:10:38.051Z,2.64
2016-04-27T05:11:38.038Z,2.57
2016-04-27T05:12:38.041Z,2.59
2016-04-27T05:13:38.043Z,2.57
2016-04-27T05:14:38.046Z,2.62
2016-04-27T05:15:38.033Z,2.75
2016-04-27T05:16:38.036Z,2.77
2016-04-27T05:17:38.038Z,2.85
2016-04-27T05:18:38.025Z,2.82
2016-04-27T05:19:38.044Z,2.87
2016-04-27T05:20:38.047Z,2.83
2016-04-27T05:21:41.987Z,2.97
2016-04-27T05:22:38.036Z,3
2016-04-27T05:23:38.055Z,3.08
2016-04-27T05:24:38.041Z,3.16
2016-04-27T05:25:38.044Z,3.34
2016-04-27T05:26:38.047Z,3.41
2016-04-27T05:27:38.033Z,3.58
2016-04-27T05:28:38.037Z,3.66
2016-04-27T05:29:38.039Z,3.84
2016-04-27T05:30:38.042Z,3.95
2016-04-27T05:31:38.030Z,4.1
2016-04-27T05:32:38.032Z,4.39
2016-04-27T05:33:38.035Z,4.53
2016-04-27T05:34:38.037Z,4.66
2016-04-27T05:35:38.024Z,4.87
2016-04-27T05:36:37.887Z,5.29
2016-04-27T05:37:38.030Z,5.79
2016-04-27T05:38:38.032Z,6.36
2016-04-27T05:39:38.035Z,7.33
2016-04-27T05:40:38.038Z,8.39
2016-04-27T05:41:38.040Z,9.56
2016-04-27T05:42:38.043Z,10.76
2016-04-27T05:43:38.030Z,11.83
2016-04-27T05:44:38.033Z,12.73
2016-04-27T05:45:38.036Z,13.26
2016-04-27T05:46:38.039Z,14.01
2016-04-27T05:47:38.026Z,14.68
2016-04-27T05:48:38.028Z,15.37
2016-04-27T05:49:38.062Z,16.09
2016-04-27T05:50:38.033Z,16.73
2016-04-27T05:51:38.036Z,17.31
2016-04-27T05:52:37.914Z,17.79
2016-04-27T05:53:38.026Z,18.31
2016-04-27T05:54:38.044Z,18.66
2016-04-27T05:55:38.047Z,19.22
2016-04-27T05:56:38.034Z,19.55
2016-04-27T05:57:38.037Z,19.9
2016-04-27T05:58:38.055Z,20.15
2016-04-27T05:59:38.074Z,20.42
2016-04-27T06:00:38.060Z,20.7
2016-04-27T06:01:38.063Z,20.83
2016-04-27T06:02:38.066Z,20.92
2016-04-27T06:03:38.069Z,20.98
2016-04-27T06:04:38.071Z,21.14
2016-04-27T06:05:38.074Z,21.15
2016-04-27T06:06:38.076Z,21.37
2016-04-27T06:07:37.923Z,21.5
2016-04-27T06:08:38.082Z,21.62
2016-04-27T06:09:38.084Z,21.68
2016-04-27T06:10:38.088Z,21.92
2016-04-27T06:11:38.106Z,21.99
2016-04-27T06:12:38.109Z,21.99
2016-04-27T06:13:38.112Z,22.07
2016-04-27T06:14:38.114Z,22.03
2016-04-27T06:15:38.117Z,22.18
2016-04-27T06:16:38.119Z,22.4
2016-04-27T06:17:38.122Z,22.53
2016-04-27T06:18:38.125Z,22.76
2016-04-27T06:19:38.158Z,22.71
2016-04-27T06:20:38.146Z,22.58
2016-04-27T06:21:38.148Z,22.56
2016-04-27T06:22:40.182Z,22.73
2016-04-27T06:23:38.170Z,23.18
2016-04-27T06:24:38.172Z,23.73
2016-04-27T06:25:38.175Z,24.16
2016-04-27T06:26:38.177Z,24.31
2016-04-27T06:27:38.180Z,24.62
2016-04-27T06:28:38.183Z,24.88
2016-04-27T06:29:38.185Z,25.24
2016-04-27T06:30:38.188Z,25.3
2016-04-27T06:31:38.206Z,25.31
2016-04-27T06:32:38.365Z,25.44
2016-04-27T06:33:38.211Z,25.7
2016-04-27T06:34:38.230Z,25.86
2016-04-27T06:35:38.232Z,26.29
2016-04-27T06:36:38.235Z,26.82
2016-04-27T06:37:40.362Z,26.98
2016-04-27T06:38:38.257Z,27.16
2016-04-27T06:39:38.243Z,26.92
2016-04-27T06:40:38.262Z,26.67
2016-04-27T06:41:38.280Z,26.63
2016-04-27T06:42:38.282Z,26.56
2016-04-27T06:43:38.301Z,26.29
2016-04-27T06:44:38.288Z,25.81
2016-04-27T06:45:38.290Z,25.25
2016-04-27T06:46:38.309Z,24.71
2016-04-27T06:47:38.312Z,24.07
2016-04-27T06:48:38.315Z,23.26
2016-04-27T06:49:38.318Z,22.59
2016-04-27T06:50:38.336Z,22
2016-04-27T06:51:38.338Z,21.59
2016-04-27T06:52:38.217Z,21.59
2016-04-27T06:53:38.359Z,21.44
2016-04-27T06:54:38.378Z,21.04
2016-04-27T06:55:38.395Z,20.48
2016-04-27T06:56:38.383Z,20.36
2016-04-27T06:57:38.386Z,20.7
2016-04-27T06:58:38.389Z,21.17
2016-04-27T06:59:38.406Z,22.04
2016-04-27T07:00:38.409Z,22.98
2016-04-27T07:01:38.412Z,24.01
2016-04-27T07:02:38.430Z,24.63
2016-04-27T07:03:38.433Z,25.26
2016-04-27T07:04:38.451Z,25.83
2016-04-27T07:05:38.438Z,26.46
2016-04-27T07:06:38.457Z,27.01
2016-04-27T07:07:38.491Z,27.66
2016-04-27T07:08:38.494Z,28.13
2016-04-27T07:09:38.465Z,28.59
2016-04-27T07:10:38.483Z,29.35
2016-04-27T07:11:38.486Z,29.84
2016-04-27T07:12:38.504Z,30.24
2016-04-27T07:13:38.491Z,30.48
2016-04-27T07:14:38.509Z,30.21
2016-04-27T07:15:38.528Z,29.87
2016-04-27T07:16:38.531Z,29.69
2016-04-27T07:17:38.534Z,29.89
2016-04-27T07:18:38.568Z,29.92
2016-04-27T07:19:38.585Z,29.34
2016-04-27T07:20:38.557Z,29.09
2016-04-27T07:21:38.809Z,28.49
2016-04-27T07:22:39.656Z,28.25
2016-04-27T07:23:38.595Z,28.16
2016-04-27T07:24:38.599Z,28.38
2016-04-27T07:25:38.601Z,28.9
2016-04-27T07:26:38.619Z,29.5
2016-04-27T07:27:38.607Z,30.05
2016-04-27T07:28:38.641Z,30.74
2016-04-27T07:29:38.627Z,31.18
2016-04-27T07:30:38.631Z,31.77
2016-04-27T07:31:38.867Z,31.67
2016-04-27T07:32:38.652Z,31.45
2016-04-27T07:33:38.686Z,31.05
2016-04-27T07:34:38.672Z,30.96
2016-04-27T07:35:38.691Z,31.02
2016-04-27T07:36:40.631Z,30.83
2016-04-27T07:37:41.477Z,30.7
2016-04-27T07:38:38.715Z,30.27
2016-04-27T07:39:38.718Z,29.59
2016-04-27T07:40:38.735Z,29
2016-04-27T07:41:41.285Z,28.77
2016-04-27T07:42:38.741Z,28.93
2016-04-27T07:43:38.744Z,29.46
2016-04-27T07:44:38.777Z,29.96
2016-04-27T07:45:38.779Z,30.4
2016-04-27T07:46:38.783Z,30.77
2016-04-27T07:47:38.786Z,31.17
2016-04-27T07:48:38.804Z,31.37
2016-04-27T07:49:38.823Z,30.73
2016-04-27T07:50:38.825Z,30.23
2016-04-27T07:51:40.546Z,29.59
2016-04-27T07:52:39.378Z,29.39
2016-04-27T07:53:38.880Z,29.42
2016-04-27T07:54:38.851Z,29.96
2016-04-27T07:55:38.870Z,30.88
2016-04-27T07:56:40.575Z,31.77
2016-04-27T07:57:38.891Z,32.3
2016-04-27T07:58:38.893Z,32.35
2016-04-27T07:59:38.896Z,31.73
2016-04-27T08:00:38.914Z,30.99
2016-04-27T08:01:39.355Z,30.2
2016-04-27T08:02:38.951Z,29.94
2016-04-27T08:03:38.938Z,30.21
2016-04-27T08:04:38.941Z,30.67
2016-04-27T08:05:38.974Z,31.44
2016-04-27T08:06:38.962Z,32.22
2016-04-27T08:07:39.246Z,32.88
2016-04-27T08:08:38.983Z,33.57
2016-04-27T08:09:38.985Z,34.02
2016-04-27T08:10:39.004Z,34.4
2016-04-27T08:11:39.460Z,34.58
2016-04-27T08:12:39.009Z,35.07
2016-04-27T08:13:39.027Z,35.39
2016-04-27T08:14:39.046Z,35.93
2016-04-27T08:15:39.033Z,36.01
2016-04-27T08:16:39.067Z,35.63
2016-04-27T08:17:39.085Z,34.78
2016-04-27T08:18:39.087Z,32.97
2016-04-27T08:19:39.091Z,31.28
2016-04-27T08:20:39.093Z,29.96
2016-04-27T08:21:40.206Z,29.1
2016-04-27T08:22:38.974Z,28.3
2016-04-27T08:23:39.117Z,27.91
2016-04-27T08:24:39.135Z,27.83
2016-04-27T08:25:39.137Z,27.97
2016-04-27T08:26:41.609Z,28.67
2016-04-27T08:27:39.158Z,29.12
2016-04-27T08:28:39.162Z,29.16
2016-04-27T08:29:39.180Z,29.24
2016-04-27T08:30:39.167Z,29.37
2016-04-27T08:31:39.498Z,29.2
2016-04-27T08:32:39.200Z,28.56
2016-04-27T08:33:39.204Z,27.85
2016-04-27T08:34:39.206Z,26.88
2016-04-27T08:35:39.208Z,25.83
2016-04-27T08:36:40.931Z,24.81
2016-04-27T08:37:38.980Z,23.92
2016-04-27T08:38:39.233Z,22.99
2016-04-27T08:39:39.251Z,22.25
2016-04-27T08:40:39.269Z,21.43
2016-04-27T08:41:40.163Z,20.56
2016-04-27T08:42:39.274Z,19.92
2016-04-27T08:43:39.293Z,19.49
2016-04-27T08:44:39.295Z,18.97
2016-04-27T08:45:39.283Z,18.52
2016-04-27T08:46:39.283Z,18.16
2016-04-27T08:47:39.301Z,17.57
2016-04-27T08:48:39.303Z,17.02
2016-04-27T08:49:39.307Z,16.59
2016-04-27T08:50:39.309Z,16.34
2016-04-27T08:51:39.327Z,16.32
2016-04-27T08:52:39.346Z,16.58
2016-04-27T08:53:39.332Z,17.04
2016-04-27T08:54:39.335Z,18.02
2016-04-27T08:55:39.337Z,19.32
2016-04-27T08:56:39.357Z,20.83
2016-04-27T08:57:39.359Z,22.16
2016-04-27T08:58:39.377Z,22.98
2016-04-27T08:59:40.742Z,23.59
2016-04-27T09:00:39.383Z,24.82
2016-04-27T09:01:39.386Z,25.88
2016-04-27T09:02:39.388Z,26.33
2016-04-27T09:03:39.406Z,26.3
2016-04-27T09:04:40.990Z,26.22
2016-04-27T09:05:39.412Z,26.53
2016-04-27T09:06:39.414Z,27.48
2016-04-27T09:07:39.433Z,28.55
2016-04-27T09:08:39.436Z,29.46
2016-04-27T09:09:40.594Z,30.58
2016-04-27T09:10:39.441Z,31.7
2016-04-27T09:11:39.444Z,32.16
2016-04-27T09:12:39.463Z,31.72
2016-04-27T09:13:39.449Z,30.7
2016-04-27T09:14:39.451Z,29.55
2016-04-27T09:15:39.470Z,28.33
2016-04-27T09:16:39.957Z,26.96
2016-04-27T09:17:39.476Z,25.81
2016-04-27T09:18:39.494Z,24.56
2016-04-27T09:19:39.496Z,23.42
2016-04-27T09:20:39.515Z,22.31
2016-04-27T09:21:39.502Z,21.53
2016-04-27T09:22:39.504Z,20.77
2016-04-27T09:23:39.538Z,20.17
2016-04-27T09:24:39.526Z,19.75
2016-04-27T09:25:39.512Z,19.34
2016-04-27T09:26:39.718Z,19
2016-04-27T09:27:39.548Z,18.94
2016-04-27T09:28:39.552Z,18.78
2016-04-27T09:29:39.554Z,18.7
2016-04-27T09:30:39.573Z,18.58
2016-04-27T09:31:39.559Z,18.37
2016-04-27T09:32:39.562Z,18.33
2016-04-27T09:33:39.565Z,18.23
2016-04-27T09:34:39.584Z,18.11
2016-04-27T09:35:39.570Z,18.13
2016-04-27T09:36:39.589Z,18.16
2016-04-27T09:37:39.873Z,18.27
2016-04-27T09:38:39.594Z,18.13
2016-04-27T09:39:39.597Z,17.94
2016-04-27T09:40:39.599Z,17.87
2016-04-27T09:41:39.603Z,17.82
2016-04-27T09:42:39.621Z,17.66
2016-04-27T09:43:39.624Z,17.41
2016-04-27T09:44:39.627Z,17.1
2016-04-27T09:45:39.629Z,16.98
2016-04-27T09:46:39.632Z,16.84
2016-04-27T09:47:39.635Z,16.76
2016-04-27T09:48:39.652Z,16.92
2016-04-27T09:49:39.640Z,16.74
2016-04-27T09:50:39.658Z,16.77
2016-04-27T09:51:39.661Z,16.87
2016-04-27T09:52:39.366Z,16.72
2016-04-27T09:53:39.385Z,16.58
2016-04-27T09:54:39.685Z,15.83
2016-04-27T09:55:39.687Z,15.44
2016-04-27T09:56:39.673Z,15.12
2016-04-27T09:57:39.693Z,14.87
2016-04-27T09:58:39.695Z,14.7
2016-04-27T09:59:39.698Z,14.62
2016-04-27T10:00:39.701Z,14.48
2016-04-27T10:01:39.703Z,14.31
2016-04-27T10:02:39.722Z,14.38
2016-04-27T10:03:39.771Z,14.18
2016-04-27T10:04:39.711Z,14.12
2016-04-27T10:05:39.761Z,14.08
2016-04-27T10:06:39.733Z,14.11
2016-04-27T10:07:39.595Z,14.15
2016-04-27T10:08:39.738Z,14.23
2016-04-27T10:09:39.755Z,14.2
2016-04-27T10:10:39.775Z,14.2
2016-04-27T10:11:39.777Z,14.2
2016-04-27T10:12:39.763Z,14.04
2016-04-27T10:13:39.752Z,13.95
2016-04-27T10:14:39.769Z,13.76
2016-04-27T10:15:39.772Z,13.79
2016-04-27T10:16:39.946Z,13.71
2016-04-27T10:17:39.778Z,13.82
2016-04-27T10:18:39.796Z,13.78
2016-04-27T10:19:39.799Z,13.65
2016-04-27T10:20:39.802Z,13.54
2016-04-27T10:21:39.804Z,13.39
2016-04-27T10:22:42.824Z,13.28
2016-04-27T10:23:42.873Z,13.24
2016-04-27T10:24:39.814Z,13.21
2016-04-27T10:25:39.816Z,13.2
2016-04-27T10:26:39.820Z,13.21
2016-04-27T10:27:39.837Z,13.28
2016-04-27T10:28:39.826Z,13.47
2016-04-27T10:29:39.829Z,13.67
2016-04-27T10:30:39.846Z,13.73
2016-04-27T10:31:39.849Z,13.82
2016-04-27T10:32:39.851Z,14.13
2016-04-27T10:33:39.886Z,14.34
2016-04-27T10:34:39.873Z,14.62
2016-04-27T10:35:39.860Z,14.77
2016-04-27T10:36:39.862Z,14.96
2016-04-27T10:37:39.756Z,15.02
2016-04-27T10:38:40.525Z,15.02
2016-04-27T10:39:39.870Z,14.82
2016-04-27T10:40:39.889Z,14.67
2016-04-27T10:41:39.157Z,14.81
2016-04-27T10:42:39.895Z,14.82
2016-04-27T10:43:39.881Z,14.86
2016-04-27T10:44:39.900Z,14.85
2016-04-27T10:45:39.793Z,14.68
2016-04-27T10:46:39.921Z,14.66
2016-04-27T10:47:39.783Z,14.33
2016-04-27T10:48:39.927Z,14.23
2016-04-27T10:49:39.929Z,13.95
2016-04-27T10:50:39.916Z,13.76
2016-04-27T10:51:39.919Z,13.78
2016-04-27T10:52:39.796Z,13.73
2016-04-27T10:53:39.783Z,13.76
2016-04-27T10:54:39.943Z,13.7
2016-04-27T10:55:39.946Z,13.73
2016-04-27T10:56:39.932Z,13.61
2016-04-27T10:57:39.950Z,13.49
2016-04-27T10:58:39.969Z,13.47
2016-04-27T10:59:39.956Z,13.55
2016-04-27T11:00:39.963Z,13.62
2016-04-27T11:01:39.980Z,13.82
2016-04-27T11:02:39.968Z,13.78
2016-04-27T11:03:39.986Z,13.89
2016-04-27T11:04:39.989Z,14.05
2016-04-27T11:05:39.992Z,14.23
2016-04-27T11:06:39.979Z,14.37
2016-04-27T11:07:39.856Z,14.62
2016-04-27T11:08:39.985Z,14.71
2016-04-27T11:09:40.033Z,14.94
2016-04-27T11:10:40.005Z,15.04
2016-04-27T11:11:40.008Z,14.93
2016-04-27T11:12:40.010Z,14.82
2016-04-27T11:13:40.013Z,14.7
2016-04-27T11:14:40.016Z,14.79
2016-04-27T11:15:40.018Z,14.71
2016-04-27T11:16:40.037Z,14.77
2016-04-27T11:17:40.054Z,14.68
2016-04-27T11:18:40.043Z,14.71
2016-04-27T11:19:40.045Z,14.79
2016-04-27T11:20:40.048Z,14.92
2016-04-27T11:21:40.050Z,15.05
2016-04-27T11:22:40.100Z,15.15
2016-04-27T11:23:40.790Z,15.23
2016-04-27T11:24:40.073Z,15.25
2016-04-27T11:25:40.061Z,15.14
2016-04-27T11:26:40.079Z,14.97
2016-04-27T11:27:40.081Z,14.77
2016-04-27T11:28:40.084Z,14.37
2016-04-27T11:29:40.072Z,13.87
2016-04-27T11:30:40.090Z,13.37
2016-04-27T11:31:42.640Z,12.63
2016-04-27T11:32:40.095Z,11.99
2016-04-27T11:33:40.130Z,11.26
2016-04-27T11:34:40.116Z,10.57
2016-04-27T11:35:40.119Z,9.81
2016-04-27T11:36:40.122Z,9.02
2016-04-27T11:37:40.016Z,8.53
2016-04-27T11:38:42.925Z,8.09
2016-04-27T11:39:40.130Z,7.74
2016-04-27T11:40:40.163Z,7.47
2016-04-27T11:41:40.135Z,7.36
2016-04-27T11:42:40.122Z,7.21
2016-04-27T11:43:40.125Z,7.01
2016-04-27T11:44:40.143Z,6.96
2016-04-27T11:45:40.130Z,7.04
2016-04-27T11:46:40.132Z,7.07
2016-04-27T11:47:40.151Z,7.07
2016-04-27T11:48:40.154Z,7.08
2016-04-27T11:49:40.184Z,7.1
2016-04-27T11:50:40.232Z,7.18
2016-04-27T11:51:40.279Z,7.28
2016-04-27T11:52:40.390Z,7.37
2016-04-27T11:53:40.249Z,7.66
2016-04-27T11:54:40.389Z,7.88
2016-04-27T11:55:40.424Z,8.09
2016-04-27T11:56:40.443Z,8.28
2016-04-27T11:57:40.461Z,8.52
2016-04-27T11:58:40.480Z,8.92
2016-04-27T11:59:40.492Z,9.02
2016-04-27T12:00:40.501Z,9.29
2016-04-27T12:01:40.525Z,9.44
2016-04-27T12:02:40.533Z,9.47
2016-04-27T12:03:40.526Z,9.39
2016-04-27T12:04:40.549Z,9.39
2016-04-27T12:05:40.538Z,9.36
2016-04-27T12:06:40.543Z,9.31
2016-04-27T12:07:41.235Z,9.24
2016-04-27T12:08:41.005Z,9.18
2016-04-27T12:09:40.556Z,9.19
2016-04-27T12:10:40.560Z,9.15
2016-04-27T12:11:40.564Z,9.02
2016-04-27T12:12:40.567Z,8.89
2016-04-27T12:13:40.570Z,8.95
2016-04-27T12:14:40.590Z,8.86
2016-04-27T12:15:40.577Z,8.78
2016-04-27T12:16:40.596Z,8.68
2016-04-27T12:17:40.614Z,8.57
2016-04-27T12:18:40.586Z,8.63
2016-04-27T12:19:40.588Z,8.61
2016-04-27T12:20:40.608Z,8.56
2016-04-27T12:21:40.594Z,8.71
2016-04-27T12:22:40.924Z,8.74
2016-04-27T12:23:40.818Z,8.82
2016-04-27T12:24:40.619Z,8.87
2016-04-27T12:25:40.621Z,8.86
2016-04-27T12:26:40.624Z,8.81
2016-04-27T12:27:40.626Z,8.77
2016-04-27T12:28:40.629Z,8.86
2016-04-27T12:29:40.631Z,8.87
2016-04-27T12:30:40.634Z,8.86
2016-04-27T12:31:40.637Z,8.87
2016-04-27T12:32:40.640Z,8.9
2016-04-27T12:33:40.642Z,8.89
2016-04-27T12:34:40.629Z,8.96
2016-04-27T12:35:40.663Z,8.95
2016-04-27T12:36:40.650Z,9.02
2016-04-27T12:37:40.653Z,9.15
2016-04-27T12:38:40.546Z,9.15
2016-04-27T12:39:40.659Z,9.3
2016-04-27T12:40:40.662Z,9.37
2016-04-27T12:41:40.679Z,9.7
2016-04-27T12:42:40.698Z,9.88
2016-04-27T12:43:40.653Z,10.13
2016-04-27T12:44:40.687Z,10.55
2016-04-27T12:45:40.659Z,10.67
2016-04-27T12:46:40.661Z,10.69
2016-04-27T12:47:40.680Z,10.77
2016-04-27T12:48:40.683Z,10.71
2016-04-27T12:49:40.685Z,10.71
2016-04-27T12:50:40.703Z,10.68
2016-04-27T12:51:40.691Z,10.57
2016-04-27T12:52:40.693Z,10.53
2016-04-27T12:53:40.805Z,10.59
2016-04-27T12:54:40.699Z,10.79
2016-04-27T12:55:40.701Z,10.89
2016-04-27T12:56:40.704Z,11
2016-04-27T12:57:40.701Z,11
2016-04-27T12:58:40.704Z,11.13
2016-04-27T12:59:40.707Z,11.22
2016-04-27T13:00:40.709Z,11.16
2016-04-27T13:01:40.726Z,11.01
2016-04-27T13:02:40.730Z,10.97
2016-04-27T13:03:40.732Z,10.97
2016-04-27T13:04:40.735Z,10.97
2016-04-27T13:05:40.738Z,10.95
2016-04-27T13:06:40.740Z,10.8
2016-04-27T13:07:40.586Z,10.84
2016-04-27T13:08:40.652Z,10.72
2016-04-27T13:09:40.780Z,10.61