createdAt,value
2022-10-15T00:01:26.623Z,11.30
2022-10-15T00:03:54.672Z,11.30
2022-10-15T00:06:22.545Z,11.30
2022-10-15T00:08:49.984Z,11.30
2022-10-15T00:11:20.710Z,11.40
2022-10-15T00:13:48.477Z,11.40
2022-10-15T00:16:19.580Z,11.30
2022-10-15T00:18:47.534Z,11.40
2022-10-15T00:21:16.896Z,11.40
2022-10-15T00:23:44.955Z,11.40
2022-10-15T00:26:22.142Z,11.40
2022-10-15T00:28:52.205Z,11.30
2022-10-15T00:31:21.166Z,11.30
2022-10-15T00:33:50.855Z,11.30
2022-10-15T00:36:23.071Z,11.30
2022-10-15T00:38:51.375Z,11.80
2022-10-15T00:41:31.312Z,11.30
2022-10-15T00:44:23.757Z,11.30
2022-10-15T00:46:55.123Z,11.30
2022-10-15T00:49:28.000Z,11.30
2022-10-15T00:52:03.245Z,11.30
2022-10-15T00:54:37.610Z,11.30
2022-10-15T00:57:07.175Z,11.40
2022-10-15T00:59:38.976Z,11.40
2022-10-15T01:02:07.590Z,11.30
2022-10-15T01:04:35.942Z,11.40
2022-10-15T01:07:03.842Z,11.40
2022-10-15T01:09:31.342Z,11.40
2022-10-15T01:11:58.882Z,11.40
2022-10-15T01:14:44.848Z,11.40
2022-10-15T01:17:22.970Z,11.40
2022-10-15T01:20:12.286Z,11.40
2022-10-15T01:22:45.453Z,11.40
2022-10-15T01:25:18.810Z,11.40
2022-10-15T01:28:05.183Z,11.40
2022-10-15T01:31:05.541Z,11.40
2022-10-15T01:33:42.595Z,11.40
2022-10-15T01:36:21.597Z,11.40
2022-10-15T01:39:27.661Z,11.40
2022-10-15T01:42:00.778Z,11.50
2022-10-15T01:44:42.528Z,11.50
2022-10-15T01:47:19.546Z,11.50
2022-10-15T01:49:47.956Z,11.50
2022-10-15T01:52:19.681Z,11.50
2022-10-15T01:54:50.223Z,11.50
2022-10-15T01:57:21.249Z,11.50
2022-10-15T01:59:48.830Z,11.50
2022-10-15T02:02:16.292Z,11.50
2022-10-15T02:04:43.720Z,11.50
2022-10-15T02:07:36.601Z,11.50
2022-10-15T02:10:22.238Z,11.50
2022-10-15T02:13:29.604Z,11.50
2022-10-15T02:16:07.116Z,11.50
2022-10-15T02:18:49.161Z,11.50
2022-10-15T02:21:33.109Z,11.50
2022-10-15T02:24:08.456Z,11.50
2022-10-15T02:26:37.797Z,11.50
2022-10-15T02:29:08.013Z,11.60
2022-10-15T02:31:38.760Z,11.60
2022-10-15T02:34:09.358Z,11.60
2022-10-15T02:36:40.628Z,11.60
2022-10-15T02:39:12.333Z,11.70
2022-10-15T02:41:40.524Z,11.60
2022-10-15T02:44:09.554Z,11.60
2022-10-15T02:46:37.000Z,12.00
2022-10-15T02:49:04.442Z,11.60
2022-10-15T02:51:33.503Z,11.60
2022-10-15T02:54:04.894Z,11.60
2022-10-15T02:56:32.470Z,11.50
2022-10-15T02:59:00.042Z,11.50
2022-10-15T03:01:27.540Z,11.90
2022-10-15T03:03:57.526Z,11.60
2022-10-15T03:06:25.232Z,11.60
2022-10-15T03:08:53.087Z,11.50
2022-10-15T03:11:20.929Z,11.50
2022-10-15T03:13:48.497Z,11.40
2022-10-15T03:16:16.892Z,11.50
2022-10-15T03:18:44.521Z,11.50
2022-10-15T03:21:11.968Z,11.50
2022-10-15T03:23:39.691Z,11.50
2022-10-15T03:26:07.820Z,11.50
2022-10-15T03:28:36.755Z,11.50
2022-10-15T03:31:04.578Z,11.50
2022-10-15T03:33:32.353Z,11.50
2022-10-15T03:36:00.405Z,11.50
2022-10-15T03:38:28.136Z,11.60
2022-10-15T03:40:55.585Z,11.60
2022-10-15T03:43:25.742Z,11.50
2022-10-15T03:45:53.888Z,11.50
2022-10-15T03:48:21.535Z,11.60
2022-10-15T03:50:49.127Z,11.50
2022-10-15T03:53:16.547Z,11.50
2022-10-15T03:55:44.057Z,11.40
2022-10-15T03:58:11.871Z,11.30
2022-10-15T04:00:43.060Z,11.40
2022-10-15T04:03:10.612Z,11.40
2022-10-15T04:05:38.188Z,11.40
2022-10-15T04:08:05.857Z,11.40
2022-10-15T04:10:33.389Z,11.40
2022-10-15T04:13:00.797Z,11.30
2022-10-15T04:15:28.626Z,11.30
2022-10-15T04:17:56.201Z,11.30
2022-10-15T04:20:23.759Z,11.30
2022-10-15T04:22:51.248Z,11.30
2022-10-15T04:25:18.786Z,11.30
2022-10-15T04:27:46.184Z,11.30
2022-10-15T04:30:14.191Z,11.20
2022-10-15T04:32:41.626Z,11.20
2022-10-15T04:35:09.563Z,11.20
2022-10-15T04:37:37.296Z,11.20
2022-10-15T04:40:05.401Z,11.20
2022-10-15T04:42:32.877Z,11.30
2022-10-15T04:45:00.318Z,11.30
2022-10-15T04:47:27.736Z,11.20
2022-10-15T04:49:55.146Z,11.20
2022-10-15T04:52:22.600Z,11.30
2022-10-15T04:54:50.384Z,11.20
2022-10-15T04:57:17.785Z,11.20
2022-10-15T04:59:45.376Z,11.20
2022-10-15T05:02:12.996Z,11.20
2022-10-15T05:04:40.600Z,11.10
2022-10-15T05:07:08.121Z,11.10
2022-10-15T05:09:37.174Z,11.10
2022-10-15T05:12:04.892Z,11.20
2022-10-15T05:14:32.659Z,11.20
2022-10-15T05:17:00.340Z,11.80
2022-10-15T05:19:28.166Z,11.20
2022-10-15T05:21:55.530Z,11.10
2022-10-15T05:24:22.955Z,11.10
2022-10-15T05:26:50.463Z,11.00
2022-10-15T05:29:18.958Z,11.00
2022-10-15T05:31:46.434Z,11.00
2022-10-15T05:34:14.035Z,10.90
2022-10-15T05:36:41.533Z,10.90
2022-10-15T05:39:10.823Z,11.00
2022-10-15T05:41:38.264Z,11.00
2022-10-15T05:44:06.125Z,10.90
2022-10-15T05:46:33.670Z,10.90
2022-10-15T05:49:01.079Z,10.90
2022-10-15T05:51:29.031Z,11.20
2022-10-15T05:53:57.890Z,11.00
2022-10-15T05:56:26.335Z,11.00
2022-10-15T05:58:54.036Z,11.00
2022-10-15T06:01:21.491Z,11.00
2022-10-15T06:03:49.044Z,11.00
2022-10-15T06:06:19.442Z,11.00
2022-10-15T06:08:50.164Z,11.00
2022-10-15T06:11:18.168Z,11.00
2022-10-15T06:13:46.629Z,10.90
2022-10-15T06:16:18.024Z,10.90
2022-10-15T06:18:48.845Z,10.90
2022-10-15T06:21:16.398Z,11.30
2022-10-15T06:23:44.127Z,10.90
2022-10-15T06:26:11.647Z,10.90
2022-10-15T06:28:40.408Z,10.80
2022-10-15T06:31:08.434Z,10.80
2022-10-15T06:33:36.618Z,10.80
2022-10-15T06:36:13.967Z,10.80
2022-10-15T06:38:44.387Z,10.90
2022-10-15T06:41:11.884Z,10.80
2022-10-15T06:43:39.805Z,10.80
2022-10-15T06:46:07.323Z,10.70
2022-10-15T06:48:35.697Z,10.80
2022-10-15T06:51:04.281Z,10.70
2022-10-15T06:53:32.551Z,10.70
2022-10-15T06:56:04.246Z,10.70
2022-10-15T06:58:31.825Z,10.70
2022-10-15T07:01:04.501Z,10.70
2022-10-15T07:03:32.360Z,10.70
2022-10-15T07:06:08.013Z,10.70
2022-10-15T07:08:36.268Z,10.70
2022-10-15T07:11:05.895Z,10.70
2022-10-15T07:13:33.779Z,10.70
2022-10-15T07:16:09.309Z,10.10
2022-10-15T07:18:37.382Z,10.70
2022-10-15T07:21:06.671Z,10.60
2022-10-15T07:23:34.198Z,10.70
2022-10-15T07:26:02.183Z,10.80
2022-10-15T07:28:29.981Z,10.70
2022-10-15T07:31:05.961Z,10.70
2022-10-15T07:33:34.870Z,10.60
2022-10-15T07:36:08.609Z,10.70
2022-10-15T07:38:36.477Z,10.70
2022-10-15T07:41:05.084Z,10.80
2022-10-15T07:43:33.082Z,10.90
2022-10-15T07:46:00.903Z,10.90
2022-10-15T07:48:28.280Z,10.90
2022-10-15T07:51:01.717Z,11.00
2022-10-15T07:53:29.169Z,10.90
2022-10-15T07:56:11.545Z,10.80
2022-10-15T07:58:39.884Z,10.80
2022-10-15T08:01:09.540Z,10.90
2022-10-15T08:03:38.320Z,10.90
2022-10-15T08:06:07.841Z,10.80
2022-10-15T08:08:36.152Z,10.80
2022-10-15T08:11:11.285Z,10.70
2022-10-15T08:13:41.466Z,10.70
2022-10-15T08:16:14.313Z,10.60
2022-10-15T08:18:41.835Z,10.70
2022-10-15T08:21:09.379Z,10.70
2022-10-15T08:23:37.073Z,10.80
2022-10-15T08:26:05.086Z,10.80
2022-10-15T08:28:34.084Z,10.70
2022-10-15T08:31:05.563Z,10.70
2022-10-15T08:33:38.438Z,10.70
2022-10-15T08:36:07.441Z,10.70
2022-10-15T08:38:35.224Z,10.80
2022-10-15T08:41:06.586Z,10.40
2022-10-15T08:43:40.895Z,10.80
2022-10-15T08:48:53.580Z,10.80
2022-10-15T08:51:44.774Z,10.80
2022-10-15T08:54:16.736Z,10.80
2022-10-15T08:56:47.777Z,10.90
2022-10-15T09:00:01.196Z,10.90
2022-10-15T09:02:42.749Z,10.90
2022-10-15T09:05:36.627Z,11.00
2022-10-15T09:08:18.292Z,11.00
2022-10-15T09:11:12.981Z,11.00
2022-10-15T09:13:44.637Z,11.00
2022-10-15T09:16:22.399Z,11.00
2022-10-15T09:18:55.229Z,11.10
2022-10-15T09:21:26.062Z,11.00
2022-10-15T09:23:59.059Z,11.00
2022-10-15T09:26:49.589Z,10.90
2022-10-15T09:29:58.299Z,10.90
2022-10-15T09:32:36.487Z,10.90
2022-10-15T09:35:35.526Z,10.90
2022-10-15T09:38:06.247Z,10.70
2022-10-15T09:40:44.625Z,10.70
2022-10-15T09:43:14.152Z,10.70
2022-10-15T09:45:41.965Z,10.70
2022-10-15T09:48:17.470Z,10.70
2022-10-15T09:50:53.683Z,10.80
2022-10-15T09:53:37.036Z,10.80
2022-10-15T09:56:13.059Z,10.90
2022-10-15T09:58:56.093Z,10.80
2022-10-15T10:01:25.965Z,10.90
2022-10-15T10:04:14.897Z,10.90
2022-10-15T10:06:58.126Z,10.90
2022-10-15T10:09:33.127Z,10.80
2022-10-15T10:12:07.521Z,10.80
2022-10-15T10:14:47.098Z,10.80
2022-10-15T10:17:21.132Z,10.90
2022-10-15T10:20:16.983Z,10.80
2022-10-15T10:23:01.862Z,10.90
2022-10-15T10:25:29.713Z,10.90
2022-10-15T10:28:25.878Z,10.80
2022-10-15T10:31:03.680Z,10.90
2022-10-15T10:33:36.090Z,10.80
2022-10-15T10:36:06.045Z,10.70
2022-10-15T10:38:40.898Z,10.70
2022-10-15T10:41:12.345Z,10.80
2022-10-15T10:43:41.710Z,10.80
2022-10-15T10:46:15.256Z,10.80
2022-10-15T10:48:48.870Z,10.80
2022-10-15T10:51:28.293Z,10.90
2022-10-15T10:54:07.016Z,10.90
2022-10-15T10:56:37.945Z,11.00
2022-10-15T10:59:35.919Z,11.00
2022-10-15T11:02:06.559Z,11.00
2022-10-15T11:04:36.309Z,11.00
2022-10-15T11:07:32.070Z,10.90
2022-10-15T11:10:14.111Z,11.00
2022-10-15T11:13:28.921Z,10.90
2022-10-15T11:16:08.269Z,10.90
2022-10-15T11:18:49.780Z,10.90
2022-10-15T11:21:29.223Z,10.90
2022-10-15T11:24:48.527Z,10.90
2022-10-15T11:27:28.597Z,10.80
2022-10-15T11:30:34.938Z,10.80
2022-10-15T11:33:19.484Z,10.80
2022-10-15T11:36:11.115Z,10.80
2022-10-15T11:38:58.130Z,10.80
2022-10-15T11:41:38.059Z,10.80
2022-10-15T11:44:19.179Z,10.90
2022-10-15T11:47:09.981Z,11.00
2022-10-15T11:50:03.469Z,10.90
2022-10-15T11:52:31.905Z,10.80
2022-10-15T11:55:32.069Z,10.80
2022-10-15T11:58:03.148Z,10.90
2022-10-15T12:00:38.889Z,10.90
2022-10-15T12:03:24.033Z,10.90
2022-10-15T12:06:04.471Z,11.30
2022-10-15T12:08:36.225Z,11.00
2022-10-15T12:11:13.277Z,11.00
2022-10-15T12:14:14.675Z,11.00
2022-10-15T12:16:59.118Z,10.90
2022-10-15T12:19:34.413Z,11.00
2022-10-15T12:22:11.855Z,11.00
2022-10-15T12:24:44.534Z,11.00
2022-10-15T12:27:18.843Z,10.90
2022-10-15T12:29:48.393Z,10.90
2022-10-15T12:32:27.517Z,10.90
2022-10-15T12:35:04.576Z,10.90
2022-10-15T12:37:36.166Z,11.00
2022-10-15T12:40:23.099Z,11.00
2022-10-15T12:42:53.730Z,11.00
2022-10-15T12:45:24.882Z,11.00
2022-10-15T12:48:16.520Z,11.00
2022-10-15T12:50:44.159Z,11.00
2022-10-15T12:53:28.973Z,10.90
2022-10-15T12:56:35.831Z,11.00
2022-10-15T12:59:03.329Z,11.00
2022-10-15T13:01:52.021Z,11.00
2022-10-15T13:04:20.348Z,11.00
2022-10-15T13:06:48.115Z,11.00
2022-10-15T13:09:30.626Z,11.00
2022-10-15T13:12:00.317Z,11.30
2022-10-15T13:14:40.192Z,11.00
2022-10-15T13:17:19.466Z,11.00
2022-10-15T13:19:55.911Z,11.00
2022-10-15T13:22:26.289Z,11.10
2022-10-15T13:24:56.242Z,11.00
2022-10-15T13:27:33.969Z,11.00
2022-10-15T13:30:13.010Z,11.00
2022-10-15T13:32:52.396Z,11.00
2022-10-15T13:35:23.758Z,11.00
2022-10-15T13:37:51.297Z,11.10
2022-10-15T13:40:25.676Z,11.10
2022-10-15T13:43:07.246Z,9.50
2022-10-15T13:45:34.809Z,11.20
2022-10-15T13:48:02.556Z,11.30
2022-10-15T13:50:40.469Z,11.30
2022-10-15T13:53:11.209Z,11.30
2022-10-15T13:55:44.273Z,11.30
2022-10-15T13:58:34.725Z,11.30
2022-10-15T14:01:18.983Z,11.30
2022-10-15T14:03:51.566Z,11.30
2022-10-15T14:06:30.153Z,11.30
2022-10-15T14:09:00.635Z,11.30
2022-10-15T14:11:30.028Z,11.30
2022-10-15T14:13:59.251Z,11.30
2022-10-15T14:16:46.682Z,11.30
2022-10-15T14:19:19.830Z,11.30
2022-10-15T14:21:51.926Z,11.30
2022-10-15T14:24:23.419Z,11.00
2022-10-15T14:26:51.355Z,11.40
2022-10-15T14:29:35.312Z,11.40
2022-10-15T14:32:03.129Z,11.40
2022-10-15T14:34:35.474Z,11.30
2022-10-15T14:37:04.017Z,11.30
2022-10-15T14:39:35.073Z,11.40
2022-10-15T14:42:26.156Z,11.30
2022-10-15T14:44:53.848Z,11.40
2022-10-15T14:47:25.281Z,11.50
2022-10-15T14:50:00.860Z,11.50
2022-10-15T14:52:30.680Z,11.50
2022-10-15T14:55:03.187Z,11.50
2022-10-15T14:57:35.699Z,11.50
2022-10-15T15:00:12.065Z,11.50
2022-10-15T15:02:39.526Z,11.50
2022-10-15T15:05:13.329Z,11.50
2022-10-15T15:07:41.145Z,11.50
2022-10-15T15:10:10.892Z,11.70
2022-10-15T15:12:39.799Z,11.50
2022-10-15T15:15:19.030Z,11.50
2022-10-15T15:17:48.666Z,11.50
2022-10-15T15:20:20.375Z,11.60
2022-10-15T15:22:50.951Z,11.60
2022-10-15T15:25:30.377Z,11.70
2022-10-15T15:27:58.434Z,11.60
2022-10-15T15:30:27.378Z,11.60
2022-10-15T15:32:55.210Z,11.60
2022-10-15T15:35:22.683Z,11.60
2022-10-15T15:37:50.283Z,11.60
2022-10-15T15:40:18.194Z,11.60
2022-10-15T15:42:46.301Z,11.60
2022-10-15T15:45:22.794Z,11.60
2022-10-15T15:47:51.017Z,11.60
2022-10-15T15:50:20.217Z,11.70
2022-10-15T15:52:48.249Z,11.70
2022-10-15T15:55:16.081Z,11.70
2022-10-15T15:57:45.373Z,11.70
2022-10-15T16:00:13.606Z,11.70
2022-10-15T16:02:41.394Z,11.70
2022-10-15T16:05:11.366Z,11.70
2022-10-15T16:07:39.415Z,11.70
2022-10-15T16:10:09.903Z,11.70
2022-10-15T16:12:37.960Z,11.70
2022-10-15T16:15:07.920Z,11.80
2022-10-15T16:17:37.989Z,11.70
2022-10-15T16:20:06.104Z,11.70
2022-10-15T16:22:33.883Z,11.40
2022-10-15T16:25:01.343Z,11.70
2022-10-15T16:27:29.167Z,11.70
2022-10-15T16:29:56.732Z,11.80
2022-10-15T16:32:24.331Z,11.90
2022-10-15T16:34:51.825Z,11.80
2022-10-15T16:37:19.669Z,11.80
2022-10-15T16:39:47.251Z,11.80
2022-10-15T16:42:14.823Z,11.80
2022-10-15T16:44:42.356Z,11.80
2022-10-15T16:47:09.848Z,11.80
2022-10-15T16:49:37.812Z,11.80
2022-10-15T16:52:05.501Z,11.70
2022-10-15T16:54:33.302Z,11.70
2022-10-15T16:57:00.796Z,11.70
2022-10-15T16:59:28.387Z,11.70
2022-10-15T17:01:56.299Z,11.70
2022-10-15T17:04:24.107Z,11.70
2022-10-15T17:06:51.871Z,11.70
2022-10-15T17:09:19.401Z,11.70
2022-10-15T17:11:47.527Z,11.70
2022-10-15T17:14:16.821Z,11.70
2022-10-15T17:16:52.471Z,11.70
2022-10-15T17:19:23.703Z,11.70
2022-10-15T17:21:52.550Z,11.70
2022-10-15T17:24:20.016Z,11.70
2022-10-15T17:26:48.207Z,11.70
2022-10-15T17:29:20.563Z,11.70
2022-10-15T17:31:48.964Z,11.80
2022-10-15T17:34:17.420Z,11.80
2022-10-15T17:36:47.520Z,11.70
2022-10-15T17:39:18.274Z,11.70
2022-10-15T17:41:46.345Z,11.80
2022-10-15T17:44:14.711Z,11.70
2022-10-15T17:46:42.595Z,11.70
2022-10-15T17:49:11.294Z,11.70
2022-10-15T17:51:38.874Z,11.70
2022-10-15T17:54:06.546Z,11.70
2022-10-15T17:56:38.651Z,11.80
2022-10-15T17:59:09.476Z,11.70
2022-10-15T18:01:57.396Z,11.70
2022-10-15T18:04:25.995Z,11.70
2022-10-15T18:06:54.880Z,11.70
2022-10-15T18:09:23.079Z,11.70
2022-10-15T18:11:50.821Z,11.80
2022-10-15T18:16:46.309Z,12.00
2022-10-15T18:19:14.512Z,11.80
2022-10-15T18:21:46.898Z,11.90
2022-10-15T18:24:21.723Z,11.90
2022-10-15T18:26:53.337Z,11.80
2022-10-15T18:29:20.860Z,11.90
2022-10-15T18:31:52.197Z,11.80
2022-10-15T18:34:21.731Z,11.90
2022-10-15T18:36:49.302Z,11.80
2022-10-15T18:39:16.936Z,11.80
2022-10-15T18:44:17.247Z,11.90
2022-10-15T18:46:45.706Z,11.90
2022-10-15T18:49:15.392Z,11.90
2022-10-15T18:51:43.564Z,11.80
2022-10-15T18:54:11.106Z,11.80
2022-10-15T18:56:39.603Z,11.80
2022-10-15T18:59:07.145Z,11.80
2022-10-15T19:01:41.871Z,11.80
2022-10-15T19:04:13.208Z,11.80
2022-10-15T19:06:43.898Z,11.80
2022-10-15T19:09:14.301Z,11.80
2022-10-15T19:11:44.027Z,11.80
2022-10-15T19:14:12.049Z,11.80
2022-10-15T19:16:39.594Z,11.80
2022-10-15T19:19:07.721Z,11.80
2022-10-15T19:21:37.614Z,11.80
2022-10-15T19:24:05.468Z,11.70
2022-10-15T19:26:33.726Z,11.80
2022-10-15T19:29:01.384Z,11.70
2022-10-15T19:31:35.912Z,11.80
2022-10-15T19:34:03.516Z,11.80
2022-10-15T19:36:33.670Z,11.40
2022-10-15T19:39:04.436Z,11.80
2022-10-15T19:41:32.459Z,11.90
2022-10-15T19:43:59.955Z,11.80
2022-10-15T19:46:27.391Z,11.80
2022-10-15T19:48:54.895Z,11.90
2022-10-15T19:51:22.344Z,11.80
2022-10-15T19:53:54.542Z,11.60
2022-10-15T19:56:22.783Z,11.70
2022-10-15T19:58:56.487Z,11.70
2022-10-15T20:01:25.475Z,11.70
2022-10-15T20:03:53.887Z,11.80
2022-10-15T20:06:21.921Z,11.80
2022-10-15T20:08:49.552Z,11.80
2022-10-15T20:11:17.456Z,11.80
2022-10-15T20:13:45.143Z,11.80
2022-10-15T20:16:18.464Z,11.80
2022-10-15T20:18:48.430Z,11.80
2022-10-15T20:21:17.228Z,11.80
2022-10-15T20:23:46.965Z,11.70
2022-10-15T20:26:16.234Z,11.70
2022-10-15T20:28:45.710Z,11.70
2022-10-15T20:31:20.515Z,11.60
2022-10-15T20:33:48.064Z,11.60
2022-10-15T20:36:22.543Z,11.60
2022-10-15T20:38:51.983Z,11.60
2022-10-15T20:41:20.028Z,11.70
2022-10-15T20:43:52.060Z,11.70
2022-10-15T20:46:28.098Z,11.70
2022-10-15T20:48:58.650Z,11.70
2022-10-15T20:51:28.597Z,11.60
2022-10-15T20:53:58.817Z,11.70
2022-10-15T20:56:26.368Z,11.70
2022-10-15T20:58:53.788Z,11.70
2022-10-15T21:01:21.866Z,11.70
2022-10-15T21:03:49.489Z,11.80
2022-10-15T21:06:17.000Z,11.70
2022-10-15T21:08:44.376Z,11.70
2022-10-15T21:11:11.801Z,11.70
2022-10-15T21:13:42.369Z,11.80
2022-10-15T21:16:09.991Z,11.70
2022-10-15T21:18:38.254Z,11.80
2022-10-15T21:21:08.466Z,11.80
2022-10-15T21:23:36.725Z,11.80
2022-10-15T21:26:07.764Z,11.90
2022-10-15T21:28:36.518Z,11.90
2022-10-15T21:31:10.041Z,11.90
2022-10-15T21:33:38.306Z,11.90
2022-10-15T21:36:13.478Z,12.00
2022-10-15T21:38:42.020Z,11.90
2022-10-15T21:41:09.607Z,11.90
2022-10-15T21:43:40.145Z,11.90
2022-10-15T21:46:09.680Z,11.90
2022-10-15T21:48:38.365Z,11.80
2022-10-15T21:51:10.269Z,12.40
2022-10-15T21:53:37.969Z,11.90
2022-10-15T21:56:05.837Z,12.00
2022-10-15T21:58:33.267Z,12.00
2022-10-15T22:01:20.963Z,12.00
2022-10-15T22:03:49.987Z,12.00
2022-10-15T22:06:18.940Z,11.90
2022-10-15T22:08:46.771Z,11.90
2022-10-15T22:11:18.631Z,11.90
2022-10-15T22:13:48.311Z,11.90
2022-10-15T22:16:17.753Z,11.90
2022-10-15T22:18:45.933Z,11.90
2022-10-15T22:21:18.591Z,11.90
2022-10-15T22:23:51.981Z,11.80
2022-10-15T22:26:21.800Z,11.80
2022-10-15T22:28:49.349Z,11.80
2022-10-15T22:31:17.263Z,11.80
2022-10-15T22:33:46.343Z,11.90
2022-10-15T22:36:17.026Z,11.90
2022-10-15T22:38:46.762Z,11.90
2022-10-15T22:41:15.680Z,11.90
2022-10-15T22:43:43.656Z,12.00
2022-10-15T22:46:11.742Z,11.90
2022-10-15T22:48:41.306Z,12.10
2022-10-15T22:51:12.601Z,11.90
2022-10-15T22:53:40.878Z,11.80
2022-10-15T22:56:16.839Z,11.80
2022-10-15T22:58:45.046Z,11.80
2022-10-15T23:01:22.044Z,11.80
2022-10-15T23:03:52.398Z,11.80
2022-10-15T23:06:21.581Z,11.80
2022-10-15T23:08:50.561Z,11.70
2022-10-15T23:11:21.140Z,11.70
2022-10-15T23:13:52.525Z,11.70
2022-10-15T23:16:22.116Z,11.70
2022-10-15T23:18:56.929Z,11.80
2022-10-15T23:21:34.109Z,11.80
2022-10-15T23:24:02.803Z,11.60
2022-10-15T23:26:31.073Z,11.70
2022-10-15T23:29:00.014Z,11.70
2022-10-15T23:31:29.479Z,11.70
2022-10-15T23:33:57.754Z,11.70
2022-10-15T23:36:27.189Z,11.70
2022-10-15T23:38:59.213Z,11.70
2022-10-15T23:41:27.889Z,11.80
2022-10-15T23:43:55.898Z,11.80
2022-10-15T23:46:23.523Z,11.80
2022-10-15T23:48:51.828Z,12.30
2022-10-15T23:51:25.163Z,11.70
2022-10-15T23:53:54.392Z,11.70
2022-10-15T23:56:22.711Z,12.10
2022-10-15T23:58:55.700Z,11.80
