createdAt,value
2022-08-14T00:02:04.846Z,97905.73
2022-08-14T00:05:14.500Z,97903.92
2022-08-14T00:08:17.891Z,97901.64
2022-08-14T00:11:43.663Z,97904.80
2022-08-14T00:14:47.353Z,97901.75
2022-08-14T00:17:58.784Z,97897.04
2022-08-14T00:21:02.011Z,97897.66
2022-08-14T00:24:06.257Z,97893.13
2022-08-14T00:27:12.606Z,97887.09
2022-08-14T00:30:17.369Z,97885.82
2022-08-14T00:33:20.507Z,97885.75
2022-08-14T00:36:48.639Z,97881.27
2022-08-14T00:39:52.593Z,97880.36
2022-08-14T00:42:56.625Z,97873.25
2022-08-14T00:46:09.081Z,97869.95
2022-08-14T00:49:37.975Z,97868.08
2022-08-14T00:52:50.949Z,97863.27
2022-08-14T00:55:56.516Z,97864.33
2022-08-14T00:58:59.861Z,97865.20
2022-08-14T01:02:04.292Z,97860.20
2022-08-14T01:05:07.772Z,97857.11
2022-08-14T01:08:20.670Z,97856.56
2022-08-14T01:11:36.120Z,97851.14
2022-08-14T01:14:40.859Z,97848.43
2022-08-14T01:18:02.397Z,97845.23
2022-08-14T01:21:18.437Z,97845.33
2022-08-14T01:24:24.823Z,97845.08
2022-08-14T01:27:36.621Z,97847.25
2022-08-14T01:30:59.449Z,97842.66
2022-08-14T01:35:19.618Z,97845.08
2022-08-14T01:37:28.873Z,97839.63
2022-08-14T01:40:40.883Z,97838.53
2022-08-14T01:43:56.371Z,97837.77
2022-08-14T01:47:02.055Z,97837.52
2022-08-14T01:50:10.180Z,97842.98
2022-08-14T01:53:13.287Z,97847.26
2022-08-14T01:56:18.856Z,97849.68
2022-08-14T01:59:37.825Z,97851.18
2022-08-14T02:02:42.611Z,97844.70
2022-08-14T02:05:49.692Z,97843.95
2022-08-14T02:08:55.259Z,97842.59
2022-08-14T02:11:59.390Z,97839.61
2022-08-14T02:15:04.917Z,97834.72
2022-08-14T02:18:07.963Z,97831.34
2022-08-14T02:21:12.577Z,97838.01
2022-08-14T02:24:39.827Z,97837.00
2022-08-14T02:28:24.890Z,97838.74
2022-08-14T02:31:09.038Z,97835.83
2022-08-14T02:34:27.451Z,97829.05
2022-08-14T02:37:46.405Z,97828.66
2022-08-14T02:40:51.850Z,97825.00
2022-08-14T02:43:54.916Z,97817.82
2022-08-14T02:47:04.228Z,97819.42
2022-08-14T02:50:17.795Z,97820.91
2022-08-14T02:53:21.036Z,97820.79
2022-08-14T02:56:30.239Z,97815.86
2022-08-14T02:59:50.239Z,97816.59
2022-08-14T03:02:58.488Z,97813.02
2022-08-14T03:06:02.479Z,97811.71
2022-08-14T03:09:05.655Z,97811.06
2022-08-14T03:12:08.836Z,97811.38
2022-08-14T03:15:16.470Z,97810.21
2022-08-14T03:18:31.387Z,97812.17
2022-08-14T03:21:37.254Z,97813.07
2022-08-14T03:24:40.408Z,97813.77
2022-08-14T03:27:48.556Z,97809.56
2022-08-14T03:31:01.870Z,97804.11
2022-08-14T03:34:04.948Z,97803.31
2022-08-14T03:37:38.762Z,97802.45
2022-08-14T03:40:38.441Z,97800.95
2022-08-14T03:43:42.272Z,97802.69
2022-08-14T03:46:54.802Z,97804.82
2022-08-14T03:49:59.774Z,97803.17
2022-08-14T03:53:03.499Z,97801.99
2022-08-14T03:56:08.051Z,97797.83
2022-08-14T03:59:18.064Z,97797.55
2022-08-14T04:02:46.853Z,97793.34
2022-08-14T04:05:48.815Z,97791.39
2022-08-14T04:08:53.389Z,97790.60
2022-08-14T04:12:02.170Z,97795.75
2022-08-14T04:15:10.917Z,97799.09
2022-08-14T04:18:14.294Z,97801.56
2022-08-14T04:21:24.556Z,97796.31
2022-08-14T04:24:27.490Z,97791.54
2022-08-14T04:27:30.798Z,97796.21
2022-08-14T04:30:52.045Z,97795.02
2022-08-14T04:33:55.564Z,97801.43
2022-08-14T04:37:22.039Z,97799.09
2022-08-14T04:40:46.121Z,97800.30
2022-08-14T04:43:49.075Z,97800.80
2022-08-14T04:47:17.173Z,97793.30
2022-08-14T04:50:24.450Z,97793.18
2022-08-14T04:53:43.174Z,97793.89
2022-08-14T04:56:46.720Z,97788.73
2022-08-14T04:59:50.787Z,97782.40
2022-08-14T05:02:53.892Z,97782.65
2022-08-14T05:06:00.026Z,97784.25
2022-08-14T05:09:03.484Z,97779.34
2022-08-14T05:13:14.049Z,97780.45
2022-08-14T05:15:32.718Z,97776.86
2022-08-14T05:19:17.800Z,97774.75
2022-08-14T05:22:16.811Z,97773.91
2022-08-14T05:25:22.021Z,97765.96
2022-08-14T05:28:27.255Z,97767.95
2022-08-14T05:31:39.724Z,97765.92
2022-08-14T05:34:45.733Z,97768.25
2022-08-14T05:37:50.144Z,97771.02
2022-08-14T05:40:53.390Z,97767.97
2022-08-14T05:43:57.048Z,97770.11
2022-08-14T05:47:00.998Z,97768.91
2022-08-14T05:50:04.289Z,97770.11
2022-08-14T05:53:08.469Z,97768.49
2022-08-14T05:56:11.713Z,97770.88
2022-08-14T05:59:16.757Z,97769.83
2022-08-14T06:02:21.832Z,97771.13
2022-08-14T06:05:28.678Z,97771.10
2022-08-14T06:08:36.327Z,97765.80
2022-08-14T06:11:44.600Z,97766.63
2022-08-14T06:14:52.895Z,97765.64
2022-08-14T06:17:58.919Z,97763.35
2022-08-14T06:21:04.056Z,97760.59
2022-08-14T06:24:10.524Z,97761.12
2022-08-14T06:27:21.824Z,97765.77
2022-08-14T06:30:30.052Z,97764.69
2022-08-14T06:35:01.542Z,97762.02
2022-08-14T06:37:07.792Z,97763.26
2022-08-14T06:40:26.257Z,97762.70
2022-08-14T06:43:32.627Z,97762.23
2022-08-14T06:46:37.299Z,97761.33
2022-08-14T06:49:45.045Z,97762.40
2022-08-14T06:52:52.088Z,97758.52
2022-08-14T06:56:01.114Z,97758.91
2022-08-14T06:59:05.955Z,97754.77
2022-08-14T07:02:28.914Z,97752.43
2022-08-14T07:05:55.368Z,97756.77
2022-08-14T07:09:00.670Z,97759.94
2022-08-14T07:12:03.970Z,97760.55
2022-08-14T07:15:07.844Z,97760.86
2022-08-14T07:18:12.177Z,97760.30
2022-08-14T07:21:16.137Z,97763.70
2022-08-14T07:24:26.521Z,97760.48
2022-08-14T07:27:36.163Z,97762.70
2022-08-14T07:30:50.653Z,97761.77
2022-08-14T07:33:54.215Z,97762.27
2022-08-14T07:37:00.710Z,97759.30
2022-08-14T07:40:05.891Z,97754.95
2022-08-14T07:43:14.494Z,97756.48
2022-08-14T07:46:21.174Z,97753.74
2022-08-14T07:49:34.437Z,97750.05
2022-08-14T07:52:38.339Z,97748.87
2022-08-14T07:55:42.980Z,97749.70
2022-08-14T07:58:51.537Z,97752.15
2022-08-14T08:01:57.390Z,97756.88
2022-08-14T08:05:02.667Z,97757.58
2022-08-14T08:08:08.425Z,97755.14
2022-08-14T08:11:37.402Z,97756.35
2022-08-14T08:14:55.780Z,97752.45
2022-08-14T08:18:06.500Z,97751.54
2022-08-14T08:21:11.274Z,97746.64
2022-08-14T08:24:18.484Z,97747.83
2022-08-14T08:27:23.779Z,97743.60
2022-08-14T08:30:30.288Z,97744.69
2022-08-14T08:33:39.162Z,97742.53
2022-08-14T08:36:46.568Z,97739.76
2022-08-14T08:40:01.486Z,97740.34
2022-08-14T08:43:07.426Z,97737.40
2022-08-14T08:46:18.523Z,97740.53
2022-08-14T08:49:52.590Z,97744.13
2022-08-14T08:53:06.875Z,97737.95
2022-08-14T08:56:11.693Z,97741.27
2022-08-14T08:59:34.308Z,97735.42
2022-08-14T09:02:37.488Z,97735.77
2022-08-14T09:05:56.245Z,97731.77
2022-08-14T09:08:59.181Z,97728.99
2022-08-14T09:12:03.351Z,97728.33
2022-08-14T09:15:11.895Z,97726.77
2022-08-14T09:18:18.520Z,97727.92
2022-08-14T09:21:24.405Z,97726.11
2022-08-14T09:24:35.317Z,97725.23
2022-08-14T09:27:40.288Z,97731.32
2022-08-14T09:30:47.863Z,97725.73
2022-08-14T09:34:27.270Z,97724.73
2022-08-14T09:37:43.678Z,97716.80
2022-08-14T09:41:04.796Z,97719.05
2022-08-14T09:44:28.198Z,97714.64
2022-08-14T09:47:43.580Z,97712.39
2022-08-14T09:50:52.949Z,97713.16
2022-08-14T09:54:22.512Z,97712.93
2022-08-14T09:57:28.929Z,97708.52
2022-08-14T10:00:52.794Z,97711.23
2022-08-14T10:03:57.404Z,97705.66
2022-08-14T10:07:04.331Z,97707.54
2022-08-14T10:10:23.402Z,97707.83
2022-08-14T10:13:26.974Z,97709.41
2022-08-14T10:16:53.872Z,97709.48
2022-08-14T10:19:57.999Z,97706.23
2022-08-14T10:23:20.419Z,97704.98
2022-08-14T10:26:28.265Z,97705.59
2022-08-14T10:29:41.066Z,97716.13
2022-08-14T10:32:51.154Z,97715.03
2022-08-14T10:35:56.334Z,97713.75
2022-08-14T10:39:16.299Z,97705.59
2022-08-14T10:42:21.204Z,97709.00
2022-08-14T10:45:30.221Z,97708.05
2022-08-14T10:48:43.401Z,97705.95
2022-08-14T10:52:11.604Z,97701.89
2022-08-14T10:55:19.484Z,97705.79
2022-08-14T10:58:29.842Z,97701.98
2022-08-14T11:01:41.382Z,97706.34
2022-08-14T11:04:46.029Z,97704.92
2022-08-14T11:07:55.416Z,97703.00
2022-08-14T11:11:02.204Z,97700.19
2022-08-14T11:14:09.426Z,97700.45
2022-08-14T11:17:13.408Z,97703.89
2022-08-14T11:20:19.390Z,97702.23
2022-08-14T11:23:28.394Z,97703.05
2022-08-14T11:26:45.011Z,97700.15
2022-08-14T11:29:52.843Z,97702.23
2022-08-14T11:33:05.390Z,97698.56
2022-08-14T11:36:18.340Z,97696.34
2022-08-14T11:39:34.609Z,97700.63
2022-08-14T11:42:58.562Z,97702.10
2022-08-14T11:46:03.766Z,97707.11
2022-08-14T11:49:09.578Z,97705.89
2022-08-14T11:52:15.910Z,97702.65
2022-08-14T11:55:25.536Z,97701.83
2022-08-14T11:58:34.793Z,97698.55
2022-08-14T12:01:41.055Z,97700.52
2022-08-14T12:04:51.453Z,97697.30
2022-08-14T12:07:55.343Z,97700.94
2022-08-14T12:10:58.810Z,97696.49
2022-08-14T12:14:08.847Z,97697.34
2022-08-14T12:17:47.630Z,97693.63
2022-08-14T12:20:53.741Z,97687.98
2022-08-14T12:24:08.473Z,97691.00
2022-08-14T12:27:13.281Z,97687.92
2022-08-14T12:30:56.650Z,97686.80
2022-08-14T12:34:02.799Z,97683.76
2022-08-14T12:37:13.172Z,97685.16
2022-08-14T12:40:20.939Z,97687.74
2022-08-14T12:43:24.052Z,97686.67
2022-08-14T12:46:43.667Z,97688.92
2022-08-14T12:49:54.329Z,97683.15
2022-08-14T12:53:14.432Z,97681.45
2022-08-14T12:56:33.000Z,97677.65
2022-08-14T12:59:42.733Z,97675.54
2022-08-14T13:02:55.383Z,97673.46
2022-08-14T13:05:58.576Z,97667.32
2022-08-14T13:09:11.113Z,97673.65
2022-08-14T13:12:32.632Z,97664.14
2022-08-14T13:15:40.430Z,97657.59
2022-08-14T13:18:46.915Z,97655.82
2022-08-14T13:22:05.011Z,97653.52
2022-08-14T13:25:10.573Z,97643.38
2022-08-14T13:28:33.808Z,97639.88
2022-08-14T13:31:39.487Z,97634.94
2022-08-14T13:34:46.041Z,97630.90
2022-08-14T13:37:52.211Z,97624.18
2022-08-14T13:40:56.100Z,97622.13
2022-08-14T13:44:00.601Z,97622.72
2022-08-14T13:47:06.998Z,97615.92
2022-08-14T13:50:15.683Z,97613.46
2022-08-14T13:53:24.783Z,97608.23
2022-08-14T13:56:36.357Z,97598.94
2022-08-14T13:59:46.532Z,97599.42
2022-08-14T14:02:56.442Z,97591.68
2022-08-14T14:06:02.428Z,97586.10
2022-08-14T14:09:11.342Z,97581.99
2022-08-14T14:12:37.396Z,97585.98
2022-08-14T14:15:58.612Z,97578.92
2022-08-14T14:19:09.173Z,97577.91
2022-08-14T14:23:00.771Z,97574.30
2022-08-14T14:25:48.516Z,97571.74
2022-08-14T14:28:56.530Z,97570.42
2022-08-14T14:32:01.072Z,97575.35
2022-08-14T14:35:05.237Z,97570.36
2022-08-14T14:38:10.036Z,97570.13
2022-08-14T14:41:17.502Z,97569.23
2022-08-14T14:44:23.640Z,97566.42
2022-08-14T14:47:27.243Z,97562.88
2022-08-14T14:50:34.443Z,97559.94
2022-08-14T14:53:42.515Z,97565.26
2022-08-14T14:56:52.425Z,97560.29
2022-08-14T14:59:57.553Z,97559.67
2022-08-14T15:03:01.650Z,97559.70
2022-08-14T15:06:05.462Z,97557.59
2022-08-14T15:09:09.074Z,97561.55
2022-08-14T15:12:34.814Z,97564.52
2022-08-14T15:15:37.309Z,97571.32
2022-08-14T15:18:46.914Z,97576.54
2022-08-14T15:21:52.211Z,97579.70
2022-08-14T15:24:56.597Z,97574.75
2022-08-14T15:28:00.974Z,97573.86
2022-08-14T15:31:05.723Z,97574.00
2022-08-14T15:34:45.654Z,97575.90
2022-08-14T15:37:36.526Z,97571.29
2022-08-14T15:40:51.524Z,97566.95
2022-08-14T15:44:00.079Z,97562.11
2022-08-14T15:47:07.287Z,97565.75
2022-08-14T15:50:10.387Z,97564.69
2022-08-14T15:53:13.442Z,97564.92
2022-08-14T15:56:32.985Z,97570.39
2022-08-14T15:59:58.731Z,97574.71
2022-08-14T16:03:03.076Z,97574.94
2022-08-14T16:06:10.824Z,97571.73
2022-08-14T16:09:18.456Z,97574.17
2022-08-14T16:12:41.857Z,97567.26
2022-08-14T16:15:53.591Z,97563.58
2022-08-14T16:18:58.945Z,97565.13
2022-08-14T16:22:58.552Z,97562.69
2022-08-14T16:25:34.284Z,97558.30
2022-08-14T16:28:38.010Z,97558.08
2022-08-14T16:31:43.785Z,97556.63
2022-08-14T16:34:49.268Z,97551.92
2022-08-14T16:37:55.706Z,97554.20
2022-08-14T16:41:27.279Z,97551.73
2022-08-14T16:44:40.992Z,97549.86
2022-08-14T16:47:47.828Z,97551.73
2022-08-14T16:50:53.507Z,97546.74
2022-08-14T16:54:01.656Z,97538.13
2022-08-14T16:57:32.468Z,97538.75
2022-08-14T17:00:43.979Z,97542.31
2022-08-14T17:04:14.882Z,97548.59
2022-08-14T17:07:27.452Z,97552.21
2022-08-14T17:10:36.112Z,97553.25
2022-08-14T17:13:58.595Z,97550.61
2022-08-14T17:17:04.264Z,97550.98
2022-08-14T17:20:39.206Z,97546.51
2022-08-14T17:23:35.225Z,97543.67
2022-08-14T17:26:45.675Z,97540.63
2022-08-14T17:29:56.720Z,97532.02
2022-08-14T17:33:12.773Z,97530.77
2022-08-14T17:36:25.079Z,97534.27
2022-08-14T17:39:28.090Z,97536.74
2022-08-14T17:42:51.839Z,97533.35
2022-08-14T17:45:56.638Z,97531.31
2022-08-14T17:49:16.350Z,97530.08
2022-08-14T17:52:34.682Z,97534.95
2022-08-14T17:56:01.867Z,97539.98
2022-08-14T17:59:07.054Z,97539.82
2022-08-14T18:02:16.490Z,97537.94
2022-08-14T18:05:23.263Z,97536.60
2022-08-14T18:08:33.586Z,97538.99
2022-08-14T18:11:46.669Z,97544.64
2022-08-14T18:14:52.790Z,97545.54
2022-08-14T18:17:57.611Z,97542.88
2022-08-14T18:21:23.906Z,97544.03
2022-08-14T18:24:29.907Z,97551.92
2022-08-14T18:27:43.494Z,97551.19
2022-08-14T18:30:58.194Z,97550.19
2022-08-14T18:34:12.304Z,97549.39
2022-08-14T18:37:34.146Z,97548.19
2022-08-14T18:40:40.243Z,97553.09
2022-08-14T18:43:58.992Z,97556.76
2022-08-14T18:47:15.135Z,97562.82
2022-08-14T18:50:27.192Z,97566.20
2022-08-14T18:53:57.005Z,97563.45
2022-08-14T18:57:05.265Z,97567.45
2022-08-14T19:00:33.819Z,97566.58
2022-08-14T19:03:38.121Z,97565.52
2022-08-14T19:06:45.008Z,97563.10
2022-08-14T19:09:56.362Z,97565.90
2022-08-14T19:13:04.861Z,97566.98
2022-08-14T19:16:22.914Z,97570.25
2022-08-14T19:19:41.209Z,97569.89
2022-08-14T19:22:49.950Z,97566.64
2022-08-14T19:26:01.424Z,97565.47
2022-08-14T19:29:25.742Z,97563.42
2022-08-14T19:32:31.921Z,97564.79
2022-08-14T19:35:48.490Z,97567.17
2022-08-14T19:39:02.032Z,97567.13
2022-08-14T19:42:08.649Z,97561.94
2022-08-14T19:45:14.815Z,97555.36
2022-08-14T19:48:17.752Z,97552.58
2022-08-14T19:51:21.863Z,97551.16
2022-08-14T19:54:30.972Z,97546.11
2022-08-14T19:57:33.908Z,97545.72
2022-08-14T20:00:52.179Z,97542.90
2022-08-14T20:04:00.431Z,97545.16
2022-08-14T20:07:08.938Z,97545.63
2022-08-14T20:11:06.403Z,97548.70
2022-08-14T20:14:28.141Z,97545.49
2022-08-14T20:17:33.303Z,97543.05
2022-08-14T20:20:43.574Z,97535.75
2022-08-14T20:23:48.206Z,97525.80
2022-08-14T20:27:33.343Z,97527.00
2022-08-14T20:30:38.058Z,97529.69
2022-08-14T20:34:01.716Z,97521.94
2022-08-14T20:37:22.089Z,97525.30
2022-08-14T20:40:28.271Z,97523.13
2022-08-14T20:43:53.249Z,97521.44
2022-08-14T20:47:04.143Z,97520.99
2022-08-14T20:50:28.178Z,97516.35
2022-08-14T20:53:36.530Z,97519.00
2022-08-14T20:56:44.912Z,97516.72
2022-08-14T20:59:53.400Z,97516.23
2022-08-14T21:03:29.201Z,97518.77
2022-08-14T21:07:23.584Z,97517.04
2022-08-14T21:10:33.758Z,97512.49
2022-08-14T21:14:24.673Z,97506.45
2022-08-14T21:17:06.139Z,97506.67
2022-08-14T21:20:25.376Z,97511.81
2022-08-14T21:23:35.904Z,97515.17
2022-08-14T21:27:12.741Z,97511.70
2022-08-14T21:30:51.045Z,97512.62
2022-08-14T21:33:49.602Z,97506.80
2022-08-14T21:37:09.850Z,97509.47
2022-08-14T21:40:39.933Z,97507.05
2022-08-14T21:43:45.901Z,97500.05
2022-08-14T21:46:59.241Z,97495.20
2022-08-14T21:50:56.435Z,97490.20
2022-08-14T21:53:32.906Z,97489.89
2022-08-14T21:56:41.571Z,97489.17
2022-08-14T22:00:36.061Z,97489.16
2022-08-14T22:03:38.591Z,97486.38
2022-08-14T22:06:50.529Z,97494.23
2022-08-14T22:09:55.297Z,97494.50
2022-08-14T22:13:01.326Z,97486.25
2022-08-14T22:16:05.014Z,97480.36
2022-08-14T22:19:11.249Z,97481.05
2022-08-14T22:22:17.009Z,97479.63
2022-08-14T22:25:20.076Z,97480.10
2022-08-14T22:28:32.644Z,97476.80
2022-08-14T22:31:41.389Z,97475.09
2022-08-14T22:34:48.515Z,97477.98
2022-08-14T22:38:35.986Z,97479.45
2022-08-14T22:41:26.691Z,97484.46
2022-08-14T22:44:34.595Z,97483.93
2022-08-14T22:47:40.789Z,97477.08
2022-08-14T22:50:53.226Z,97474.65
2022-08-14T22:53:59.180Z,97475.11
2022-08-14T22:57:04.277Z,97479.67
2022-08-14T23:00:25.061Z,97476.73
2022-08-14T23:03:34.227Z,97478.55
2022-08-14T23:07:02.902Z,97479.42
2022-08-14T23:10:32.398Z,97475.65
2022-08-14T23:13:24.719Z,97482.19
2022-08-14T23:16:27.827Z,97476.02
2022-08-14T23:19:33.557Z,97471.27
2022-08-14T23:22:41.628Z,97468.02
2022-08-14T23:26:00.720Z,97471.42
2022-08-14T23:29:12.928Z,97473.60
2022-08-14T23:32:19.113Z,97471.21
2022-08-14T23:35:27.052Z,97470.00
2022-08-14T23:38:31.370Z,97468.25
2022-08-14T23:41:46.427Z,97465.87
2022-08-14T23:44:56.818Z,97466.95
2022-08-14T23:48:01.433Z,97469.69
2022-08-14T23:51:04.513Z,97470.68
2022-08-14T23:54:47.469Z,97471.42
2022-08-14T23:57:30.915Z,97472.77
