createdAt,value
2019-05-02T00:02:24.113Z,81.30
2019-05-02T00:04:55.917Z,78.42
2019-05-02T00:07:25.031Z,74.12
2019-05-02T00:09:54.742Z,82.85
2019-05-02T00:12:25.593Z,77.75
2019-05-02T00:14:56.640Z,86.20
2019-05-02T00:17:27.546Z,78.70
2019-05-02T00:19:56.834Z,86.63
2019-05-02T00:22:26.114Z,77.32
2019-05-02T00:24:55.422Z,84.13
2019-05-02T00:27:24.725Z,83.87
2019-05-02T00:29:58.514Z,83.60
2019-05-02T00:32:25.042Z,82.65
2019-05-02T00:34:54.420Z,86.65
2019-05-02T00:37:24.638Z,82.22
2019-05-02T00:39:54.783Z,80.75
2019-05-02T00:42:24.222Z,80.80
2019-05-02T00:44:53.442Z,79.35
2019-05-02T00:47:42.342Z,88.10
2019-05-02T00:50:11.285Z,84.97
2019-05-02T00:52:41.451Z,62.58
2019-05-02T00:55:10.849Z,83.87
2019-05-02T00:57:40.147Z,87.60
2019-05-02T01:00:13.352Z,86.95
2019-05-02T01:02:47.182Z,86.05
2019-05-02T01:05:16.447Z,81.45
2019-05-02T01:07:45.765Z,84.52
2019-05-02T01:10:17.241Z,85.12
2019-05-02T01:12:46.269Z,80.92
2019-05-02T01:15:15.691Z,83.27
2019-05-02T01:17:45.011Z,80.62
2019-05-02T01:20:14.304Z,81.28
2019-05-02T01:22:47.246Z,87.53
2019-05-02T01:25:15.691Z,80.97
2019-05-02T01:28:03.466Z,84.15
2019-05-02T01:30:57.554Z,80.65
2019-05-02T01:33:56.805Z,81.63
2019-05-02T01:36:30.461Z,77.17
2019-05-02T01:39:02.884Z,76.60
2019-05-02T01:41:31.108Z,76.60
2019-05-02T01:44:01.640Z,77.08
2019-05-02T01:46:30.886Z,80.53
2019-05-02T01:49:00.186Z,77.58
2019-05-02T01:51:29.456Z,73.40
2019-05-02T01:53:58.763Z,78.50
2019-05-02T01:56:28.594Z,75.25
2019-05-02T01:58:59.003Z,77.78
2019-05-02T02:01:28.437Z,77.62
2019-05-02T02:03:57.682Z,77.92
2019-05-02T02:06:26.964Z,79.65
2019-05-02T02:08:56.222Z,77.58
2019-05-02T02:11:28.436Z,81.12
2019-05-02T02:13:56.643Z,76.90
2019-05-02T02:16:25.968Z,80.95
2019-05-02T02:19:05.404Z,78.00
2019-05-02T02:21:47.601Z,79.00
2019-05-02T02:24:25.121Z,83.53
2019-05-02T02:26:55.379Z,82.88
2019-05-02T02:29:24.798Z,81.72
2019-05-02T02:31:54.126Z,77.62
2019-05-02T02:34:29.107Z,85.25
2019-05-02T02:36:54.527Z,92.82
2019-05-02T02:39:23.837Z,89.00
2019-05-02T02:41:54.216Z,79.72
2019-05-02T02:44:41.983Z,77.25
2019-05-02T02:47:18.891Z,78.78
2019-05-02T02:49:42.387Z,75.92
2019-05-02T02:52:11.679Z,80.83
2019-05-02T02:54:43.200Z,87.22
2019-05-02T02:57:20.631Z,90.32
2019-05-02T02:59:42.978Z,96.80
2019-05-02T03:02:12.574Z,92.90
2019-05-02T03:04:44.164Z,87.65
2019-05-02T03:07:24.193Z,95.45
2019-05-02T03:09:44.100Z,90.10
2019-05-02T03:12:36.215Z,92.20
2019-05-02T03:15:03.868Z,95.50
2019-05-02T03:17:33.131Z,101.12
2019-05-02T03:20:03.910Z,102.27
2019-05-02T03:22:34.924Z,107.97
2019-05-02T03:25:04.667Z,109.30
2019-05-02T03:27:37.502Z,118.97
2019-05-02T03:30:05.122Z,117.03
2019-05-02T03:32:36.145Z,117.03
2019-05-02T03:35:05.535Z,121.42
2019-05-02T03:37:34.801Z,121.95
2019-05-02T03:40:04.625Z,121.02
2019-05-02T03:42:43.677Z,126.78
2019-05-02T03:45:05.572Z,119.85
2019-05-02T03:47:36.938Z,116.80
2019-05-02T03:50:09.458Z,108.90
2019-05-02T03:52:43.675Z,107.92
2019-05-02T03:55:08.891Z,115.50
2019-05-02T03:57:41.878Z,123.90
2019-05-02T04:00:13.564Z,116.33
2019-05-02T04:02:41.169Z,125.62
2019-05-02T04:05:10.689Z,133.63
2019-05-02T04:07:42.122Z,126.38
2019-05-02T04:10:19.649Z,122.87
2019-05-02T04:12:45.647Z,133.35
2019-05-02T04:15:15.062Z,128.42
2019-05-02T04:17:44.833Z,133.65
2019-05-02T04:20:14.163Z,124.30
2019-05-02T04:22:49.097Z,131.45
2019-05-02T04:25:14.883Z,115.60
2019-05-02T04:27:44.279Z,111.83
2019-05-02T04:30:14.194Z,112.55
2019-05-02T04:32:49.564Z,124.62
2019-05-02T04:35:14.864Z,121.33
2019-05-02T04:37:44.099Z,134.37
2019-05-02T04:40:13.372Z,117.60
2019-05-02T04:42:42.603Z,120.97
2019-05-02T04:45:25.232Z,116.40
2019-05-02T04:47:42.859Z,118.55
2019-05-02T04:50:18.144Z,109.55
2019-05-02T04:52:48.393Z,104.43
2019-05-02T04:55:22.936Z,103.45
2019-05-02T04:57:50.486Z,106.60
2019-05-02T05:00:20.490Z,104.87
2019-05-02T05:02:52.947Z,110.65
2019-05-02T05:05:25.644Z,111.12
2019-05-02T05:07:51.760Z,106.63
2019-05-02T05:10:21.053Z,107.65
2019-05-02T05:12:50.644Z,103.30
2019-05-02T05:15:35.826Z,108.83
2019-05-02T05:17:50.928Z,106.15
2019-05-02T05:20:20.297Z,115.32
2019-05-02T05:22:49.592Z,115.88
2019-05-02T05:25:24.396Z,113.35
2019-05-02T05:27:58.712Z,120.90
2019-05-02T05:30:24.763Z,111.57
2019-05-02T05:32:54.242Z,114.70
2019-05-02T05:35:23.551Z,109.75
2019-05-02T05:37:53.399Z,106.47
2019-05-02T05:40:27.567Z,106.30
2019-05-02T05:42:53.809Z,107.72
2019-05-02T05:45:23.306Z,103.32
2019-05-02T05:47:57.487Z,99.15
2019-05-02T05:50:23.623Z,101.72
2019-05-02T05:52:52.981Z,93.80
2019-05-02T05:55:24.430Z,94.87
2019-05-02T05:57:59.966Z,97.22
2019-05-02T06:00:24.305Z,92.35
2019-05-02T06:03:01.404Z,93.72
2019-05-02T06:05:24.735Z,88.52
2019-05-02T06:07:54.110Z,93.25
2019-05-02T06:10:23.350Z,82.90
2019-05-02T06:12:52.720Z,89.80
2019-05-02T06:15:21.962Z,86.60
2019-05-02T06:17:51.325Z,87.25
2019-05-02T06:20:20.613Z,80.95
2019-05-02T06:22:49.860Z,80.30
2019-05-02T06:25:32.818Z,84.15
2019-05-02T06:27:51.661Z,79.35
2019-05-02T06:30:21.043Z,80.83
2019-05-02T06:32:55.054Z,78.05
2019-05-02T06:35:22.399Z,82.65
2019-05-02T06:37:52.072Z,78.30
2019-05-02T06:40:21.291Z,74.32
2019-05-02T06:42:50.573Z,69.30
2019-05-02T06:45:20.012Z,71.25
2019-05-02T06:47:49.327Z,74.53
2019-05-02T06:50:18.672Z,66.28
2019-05-02T06:52:47.990Z,59.67
2019-05-02T06:55:17.311Z,57.93
2019-05-02T06:57:46.614Z,55.52
2019-05-02T07:00:16.782Z,54.63
2019-05-02T07:02:46.035Z,54.90
2019-05-02T07:05:15.469Z,56.35
2019-05-02T07:07:44.804Z,53.87
2019-05-02T07:10:14.390Z,52.70
2019-05-02T07:12:46.145Z,49.40
2019-05-02T07:15:48.284Z,48.05
2019-05-02T07:18:17.321Z,48.02
2019-05-02T07:20:46.593Z,47.60
2019-05-02T07:23:18.199Z,48.35
2019-05-02T07:25:47.149Z,43.48
2019-05-02T07:28:16.419Z,49.03
2019-05-02T07:30:45.726Z,47.83
2019-05-02T07:33:14.994Z,48.92
2019-05-02T07:35:44.266Z,46.00
2019-05-02T07:38:13.560Z,46.77
2019-05-02T07:40:42.868Z,45.52
2019-05-02T07:43:13.509Z,46.13
2019-05-02T07:45:45.227Z,47.20
2019-05-02T07:48:17.699Z,51.65
2019-05-02T07:50:46.572Z,50.58
2019-05-02T07:53:16.459Z,49.03
2019-05-02T07:55:48.917Z,49.38
2019-05-02T07:58:16.881Z,48.83
2019-05-02T08:00:46.186Z,52.17
2019-05-02T08:03:15.448Z,50.35
2019-05-02T08:05:45.126Z,49.25
2019-05-02T08:08:14.396Z,50.08
2019-05-02T08:10:43.664Z,51.28
2019-05-02T08:13:17.455Z,53.40
2019-05-02T08:15:45.590Z,53.60
2019-05-02T08:18:15.250Z,59.73
2019-05-02T08:20:44.550Z,60.65
2019-05-02T08:23:13.867Z,62.93
2019-05-02T08:25:45.418Z,59.63
2019-05-02T08:28:21.801Z,57.88
2019-05-02T08:30:53.837Z,63.28
2019-05-02T08:33:23.189Z,67.70
2019-05-02T08:35:52.447Z,69.80
2019-05-02T08:38:21.773Z,70.45
2019-05-02T08:40:51.109Z,69.85
2019-05-02T08:43:20.346Z,71.37
2019-05-02T08:45:49.632Z,74.40
2019-05-02T08:48:18.912Z,75.57
2019-05-02T08:50:48.339Z,72.05
2019-05-02T08:53:19.676Z,75.30
2019-05-02T08:55:48.634Z,69.95
2019-05-02T08:58:17.934Z,71.47
2019-05-02T09:01:13.247Z,71.20
2019-05-02T09:06:10.435Z,72.40
2019-05-02T09:08:39.724Z,69.92
2019-05-02T09:11:14.199Z,70.87
2019-05-02T09:13:42.054Z,68.42
2019-05-02T09:16:12.059Z,69.90
2019-05-02T09:18:50.575Z,70.28
2019-05-02T09:21:12.600Z,69.95
2019-05-02T09:23:43.894Z,74.07
2019-05-02T09:26:12.882Z,73.40
2019-05-02T09:28:42.349Z,73.33
2019-05-02T09:31:13.216Z,72.40
2019-05-02T09:33:46.792Z,73.72
2019-05-02T09:36:13.540Z,71.77
2019-05-02T09:38:42.840Z,69.87
2019-05-02T09:41:18.770Z,69.97
2019-05-02T09:43:43.210Z,67.62
2019-05-02T09:46:16.508Z,69.20
2019-05-02T09:48:43.613Z,68.57
2019-05-02T09:51:17.434Z,73.72
2019-05-02T09:53:43.990Z,72.87
2019-05-02T09:56:13.421Z,74.75
2019-05-02T09:58:44.251Z,71.05
2019-05-02T10:01:35.538Z,71.55
2019-05-02T10:04:05.302Z,70.90
2019-05-02T10:06:34.527Z,73.25
2019-05-02T10:09:06.030Z,72.40
2019-05-02T10:11:35.368Z,70.95
2019-05-02T10:14:05.317Z,72.58
2019-05-02T10:16:34.696Z,69.47
2019-05-02T10:19:09.245Z,71.15
2019-05-02T10:21:35.114Z,67.32
2019-05-02T10:24:04.497Z,72.37
2019-05-02T10:26:33.743Z,69.47
2019-05-02T10:29:03.053Z,65.72
2019-05-02T10:31:37.321Z,66.02
2019-05-02T10:34:03.463Z,71.20
2019-05-02T10:36:32.698Z,70.62
2019-05-02T10:39:02.056Z,67.37
2019-05-02T10:41:53.448Z,65.25
2019-05-02T10:44:22.819Z,64.55
2019-05-02T10:46:56.761Z,63.10
2019-05-02T10:49:33.952Z,64.00
2019-05-02T10:52:03.304Z,64.20
2019-05-02T10:54:36.436Z,66.82
2019-05-02T10:57:03.570Z,62.15
2019-05-02T10:59:32.949Z,66.77
2019-05-02T11:02:36.281Z,67.17
2019-05-02T11:05:12.012Z,67.90
2019-05-02T11:07:41.988Z,63.17
2019-05-02T11:10:12.820Z,67.95
2019-05-02T11:13:01.900Z,62.38
2019-05-02T11:15:59.155Z,65.87
2019-05-02T11:18:40.164Z,62.20
2019-05-02T11:21:06.765Z,58.58
2019-05-02T11:23:32.848Z,59.13
2019-05-02T11:26:02.349Z,69.25
2019-05-02T11:28:32.363Z,60.55
2019-05-02T11:31:06.440Z,59.08
2019-05-02T11:33:32.917Z,59.88
2019-05-02T11:36:02.620Z,61.95
2019-05-02T11:38:32.472Z,59.63
2019-05-02T11:41:02.766Z,56.55
2019-05-02T11:43:32.666Z,63.28
2019-05-02T11:46:07.091Z,62.30
2019-05-02T11:48:33.079Z,60.28
2019-05-02T11:51:02.758Z,59.73
2019-05-02T11:53:32.655Z,56.60
2019-05-02T11:56:03.675Z,57.90
2019-05-02T11:58:33.197Z,62.90
2019-05-02T12:01:05.278Z,56.90
2019-05-02T12:03:38.348Z,57.50
2019-05-02T12:06:12.231Z,58.75
2019-05-02T12:08:39.514Z,62.08
2019-05-02T12:11:15.970Z,58.58
2019-05-02T12:13:42.667Z,60.65
2019-05-02T12:16:14.797Z,58.70
2019-05-02T12:18:44.297Z,56.15
2019-05-02T12:21:13.774Z,50.50
2019-05-02T12:23:43.056Z,55.92
2019-05-02T12:26:12.468Z,47.50
2019-05-02T12:28:42.966Z,47.08
2019-05-02T12:31:26.600Z,43.02
2019-05-02T12:33:56.426Z,40.65
2019-05-02T12:36:25.712Z,46.48
2019-05-02T12:38:55.026Z,48.90
2019-05-02T12:41:25.308Z,48.63
2019-05-02T12:43:54.894Z,48.05
2019-05-02T12:46:24.315Z,50.03
2019-05-02T12:48:53.684Z,49.05
2019-05-02T12:51:22.917Z,47.85
2019-05-02T12:53:52.985Z,51.25
2019-05-02T12:56:23.018Z,53.25
2019-05-02T12:58:53.071Z,51.08
2019-05-02T13:01:22.614Z,52.10
2019-05-02T13:04:13.692Z,47.45
2019-05-02T13:06:43.034Z,51.70
2019-05-02T13:09:13.094Z,51.77
2019-05-02T13:12:19.848Z,48.17
2019-05-02T13:14:49.287Z,48.17
2019-05-02T13:17:18.545Z,53.63
2019-05-02T13:19:56.235Z,50.17
2019-05-02T13:22:41.962Z,53.87
2019-05-02T13:25:14.624Z,57.53
2019-05-02T13:27:47.962Z,53.13
2019-05-02T13:30:41.011Z,54.30
2019-05-02T13:33:05.003Z,58.20
2019-05-02T13:35:43.984Z,54.27
2019-05-02T13:38:14.882Z,54.05
2019-05-02T13:40:45.148Z,54.13
2019-05-02T13:43:14.800Z,49.70
2019-05-02T13:46:09.750Z,58.75
2019-05-02T13:48:39.401Z,72.72
2019-05-02T13:51:08.697Z,81.32
2019-05-02T13:53:47.016Z,86.15
2019-05-02T13:56:46.384Z,88.27
2019-05-02T13:59:16.322Z,95.07
2019-05-02T14:01:47.572Z,94.20
2019-05-02T14:04:16.894Z,90.45
2019-05-02T14:06:46.424Z,93.20
2019-05-02T14:09:37.632Z,84.40
2019-05-02T14:12:32.146Z,82.17
2019-05-02T14:15:03.001Z,87.00
2019-05-02T14:17:32.763Z,83.35
2019-05-02T14:20:10.741Z,82.08
2019-05-02T14:22:33.126Z,84.37
2019-05-02T14:25:02.442Z,82.88
2019-05-02T14:27:32.182Z,80.85
2019-05-02T14:30:02.426Z,81.75
2019-05-02T14:32:32.906Z,73.40
2019-05-02T14:35:28.330Z,74.25
2019-05-02T14:38:13.940Z,74.60
2019-05-02T14:40:54.838Z,71.97
2019-05-02T14:43:44.512Z,76.85
2019-05-02T14:46:13.019Z,74.10
2019-05-02T14:48:45.236Z,72.87
2019-05-02T14:51:16.569Z,72.95
2019-05-02T14:53:44.950Z,65.67
2019-05-02T14:56:19.815Z,64.42
2019-05-02T14:58:49.196Z,70.12
2019-05-02T15:01:22.624Z,66.92
2019-05-02T15:03:49.753Z,64.62
2019-05-02T15:06:19.022Z,66.57
2019-05-02T15:08:48.416Z,66.25
2019-05-02T15:11:17.729Z,66.85
2019-05-02T15:13:47.020Z,67.12
2019-05-02T15:16:17.765Z,69.67
2019-05-02T15:18:52.063Z,66.17
2019-05-02T15:21:22.799Z,73.25
2019-05-02T15:23:54.224Z,76.22
2019-05-02T15:26:26.258Z,80.80
2019-05-02T15:28:54.352Z,84.25
2019-05-02T15:31:31.600Z,87.50
2019-05-02T15:34:06.801Z,93.55
2019-05-02T15:36:37.121Z,118.10
2019-05-02T15:41:44.925Z,140.15
2019-05-02T15:44:12.756Z,117.60
2019-05-02T15:46:42.487Z,136.47
2019-05-02T15:49:12.360Z,134.85
2019-05-02T15:51:43.658Z,125.42
2019-05-02T15:54:13.070Z,135.90
2019-05-02T15:57:00.316Z,139.43
2019-05-02T15:59:46.197Z,130.12
2019-05-02T16:02:17.702Z,134.67
2019-05-02T16:04:47.823Z,126.10
2019-05-02T16:07:17.139Z,130.60
2019-05-02T16:09:46.443Z,122.72
2019-05-02T16:12:15.808Z,143.45
2019-05-02T16:14:45.173Z,122.00
2019-05-02T16:17:17.641Z,104.97
2019-05-02T16:19:53.124Z,84.32
2019-05-02T16:22:23.633Z,79.75
2019-05-02T16:24:53.478Z,71.82
2019-05-02T16:27:42.147Z,72.10
2019-05-02T16:30:13.402Z,76.57
2019-05-02T16:32:46.539Z,71.30
2019-05-02T16:35:17.554Z,69.60
2019-05-02T16:37:51.615Z,72.12
2019-05-02T16:40:22.248Z,70.75
2019-05-02T16:42:49.286Z,72.47
2019-05-02T16:45:19.486Z,82.15
2019-05-02T16:47:49.622Z,80.83
2019-05-02T16:50:22.731Z,83.25
2019-05-02T16:52:53.080Z,83.25
2019-05-02T16:55:26.638Z,82.90
2019-05-02T16:57:56.816Z,90.40
2019-05-02T17:00:26.550Z,87.65
2019-05-02T17:02:55.876Z,73.28
2019-05-02T17:05:25.268Z,73.50
2019-05-02T17:08:18.607Z,69.62
2019-05-02T17:10:59.371Z,65.72
2019-05-02T17:13:34.219Z,63.00
2019-05-02T17:16:06.883Z,65.62
2019-05-02T17:18:32.626Z,60.78
2019-05-02T17:21:02.125Z,57.95
2019-05-02T17:23:32.871Z,60.40
2019-05-02T17:26:02.107Z,56.88
2019-05-02T17:28:31.841Z,58.80
2019-05-02T17:31:01.331Z,59.80
2019-05-02T17:33:32.318Z,63.20
2019-05-02T17:36:02.195Z,70.80
2019-05-02T17:38:31.539Z,68.72
2019-05-02T17:41:06.470Z,66.62
2019-05-02T17:43:32.948Z,66.75
2019-05-02T17:46:07.417Z,63.85
2019-05-02T17:48:34.810Z,69.87
2019-05-02T17:51:22.842Z,66.82
2019-05-02T17:53:52.403Z,65.25
2019-05-02T18:00:18.230Z,66.40
2019-05-02T18:03:52.032Z,70.72
2019-05-02T18:08:56.455Z,69.55
2019-05-02T18:11:29.737Z,70.85
2019-05-02T18:14:18.960Z,74.82
2019-05-02T18:16:41.980Z,74.03
2019-05-02T18:22:34.655Z,65.10
2019-05-02T18:25:26.711Z,73.02
2019-05-02T18:28:02.282Z,69.22
2019-05-02T18:30:34.897Z,62.05
2019-05-02T18:35:37.336Z,61.68
2019-05-02T18:39:42.592Z,63.92
2019-05-02T18:42:09.158Z,53.15
2019-05-02T18:44:53.053Z,61.90
2019-05-02T18:47:24.683Z,51.18
2019-05-02T18:50:04.387Z,50.35
2019-05-02T18:52:36.325Z,50.08
2019-05-02T18:54:58.646Z,44.33
2019-05-02T18:57:29.616Z,48.60
2019-05-02T18:59:59.205Z,45.95
2019-05-02T19:06:21.960Z,48.80
2019-05-02T19:08:52.213Z,44.73
2019-05-02T19:11:22.168Z,45.77
2019-05-02T19:13:54.890Z,44.27
2019-05-02T19:16:28.464Z,48.15
2019-05-02T19:18:57.432Z,43.78
2019-05-02T19:21:42.850Z,48.42
2019-05-02T19:24:13.093Z,46.08
2019-05-02T19:26:49.268Z,44.13
2019-05-02T19:29:27.727Z,49.00
2019-05-02T19:31:59.096Z,41.98
2019-05-02T19:34:28.401Z,41.53
2019-05-02T19:37:02.548Z,43.05
2019-05-02T19:39:32.082Z,39.00
2019-05-02T19:42:01.807Z,40.38
2019-05-02T19:44:33.947Z,42.23
2019-05-02T19:47:02.674Z,39.05
2019-05-02T19:49:32.885Z,36.30
2019-05-02T19:52:02.423Z,22.90
2019-05-02T19:54:39.339Z,21.52
2019-05-02T19:57:03.811Z,15.23
2019-05-02T19:59:33.146Z,15.95
2019-05-02T20:02:06.050Z,11.45
2019-05-02T20:04:37.779Z,12.90
2019-05-02T20:07:04.729Z,11.35
2019-05-02T20:09:38.047Z,10.05
2019-05-02T20:12:08.245Z,12.00
2019-05-02T20:14:38.254Z,10.08
2019-05-02T20:17:10.019Z,10.25
2019-05-02T20:19:42.208Z,12.73
2019-05-02T20:22:17.072Z,12.25
2019-05-02T20:25:05.702Z,8.10
2019-05-02T20:27:35.067Z,12.65
2019-05-02T20:30:05.083Z,10.88
2019-05-02T20:32:34.337Z,8.45
2019-05-02T20:35:03.657Z,8.23
2019-05-02T20:37:32.959Z,11.30
2019-05-02T20:40:02.748Z,11.12
2019-05-02T20:46:32.646Z,10.43
2019-05-02T20:49:32.136Z,9.23
2019-05-02T21:06:41.089Z,8.10
2019-05-02T21:13:32.761Z,11.97
2019-05-02T21:16:02.175Z,9.95
2019-05-02T21:18:34.192Z,13.22
2019-05-02T21:21:32.435Z,14.07
2019-05-02T21:24:32.761Z,13.28
2019-05-02T21:29:49.466Z,14.20
2019-05-02T21:32:33.862Z,12.63
2019-05-02T21:35:33.160Z,10.08
2019-05-02T21:38:32.722Z,10.65
2019-05-02T21:46:36.673Z,11.20
2019-05-02T21:49:29.870Z,10.23
2019-05-02T21:57:43.042Z,11.90
2019-05-02T22:00:16.836Z,9.20
2019-05-02T22:03:32.475Z,11.50
2019-05-02T22:06:32.301Z,9.73
2019-05-02T22:09:32.345Z,9.30
2019-05-02T22:12:32.073Z,8.85
2019-05-02T22:15:02.325Z,11.88
2019-05-02T22:17:32.244Z,8.78
2019-05-02T22:20:01.958Z,10.85
2019-05-02T22:22:31.746Z,10.23
2019-05-02T22:25:32.777Z,11.45
2019-05-02T22:28:02.102Z,10.40
2019-05-02T22:30:34.100Z,11.53
2019-05-02T22:33:03.661Z,10.95
2019-05-02T22:35:32.923Z,9.93
2019-05-02T22:38:11.718Z,9.98
2019-05-02T22:40:42.035Z,10.82
2019-05-02T22:43:13.019Z,11.35
2019-05-02T22:45:42.324Z,8.78
2019-05-02T22:48:14.204Z,9.98
2019-05-02T22:50:42.659Z,8.03
2019-05-02T22:53:12.017Z,11.70
2019-05-02T22:55:43.097Z,7.33
2019-05-02T22:58:12.365Z,9.93
2019-05-02T23:00:41.738Z,8.50
2019-05-02T23:03:12.543Z,10.93
2019-05-02T23:05:42.275Z,8.45
2019-05-02T23:08:12.584Z,9.20
2019-05-02T23:10:41.919Z,9.48
2019-05-02T23:13:12.946Z,8.75
2019-05-02T23:15:42.715Z,7.62
2019-05-02T23:18:12.232Z,8.08
2019-05-02T23:20:42.171Z,9.98
2019-05-02T23:23:12.509Z,10.65
2019-05-02T23:25:55.202Z,8.68
2019-05-02T23:28:25.204Z,9.80
2019-05-02T23:30:54.443Z,14.75
2019-05-02T23:33:25.387Z,10.75
2019-05-02T23:35:54.630Z,9.13
2019-05-02T23:38:24.125Z,13.13
2019-05-02T23:40:53.396Z,9.95
2019-05-02T23:43:22.718Z,13.35
2019-05-02T23:45:51.956Z,13.83
2019-05-02T23:48:22.111Z,14.98
2019-05-02T23:50:52.099Z,12.15
2019-05-02T23:53:22.112Z,13.18
2019-05-02T23:55:51.447Z,14.33
2019-05-02T23:58:22.638Z,9.75
