createdAt,value
2022-09-10T00:01:24.053Z,2.60
2022-09-10T00:03:50.754Z,2.70
2022-09-10T00:06:18.816Z,2.45
2022-09-10T00:08:46.671Z,3.15
2022-09-10T00:11:15.093Z,3.10
2022-09-10T00:13:42.318Z,2.75
2022-09-10T00:16:12.026Z,2.50
2022-09-10T00:18:40.038Z,2.50
2022-09-10T00:21:10.368Z,2.70
2022-09-10T00:23:37.715Z,2.80
2022-09-10T00:26:19.134Z,2.58
2022-09-10T00:28:46.212Z,2.65
2022-09-10T00:31:13.503Z,2.40
2022-09-10T00:33:40.558Z,3.78
2022-09-10T00:36:15.413Z,3.63
2022-09-10T00:38:42.304Z,2.92
2022-09-10T00:41:08.945Z,2.55
2022-09-10T00:43:59.481Z,3.00
2022-09-10T00:46:37.471Z,3.20
2022-09-10T00:49:14.747Z,3.00
2022-09-10T00:51:42.204Z,2.72
2022-09-10T00:54:08.870Z,2.50
2022-09-10T00:56:35.802Z,2.72
2022-09-10T00:59:04.321Z,3.13
2022-09-10T01:01:33.578Z,2.88
2022-09-10T01:04:01.568Z,2.90
2022-09-10T01:06:28.537Z,3.13
2022-09-10T01:08:55.148Z,3.00
2022-09-10T01:11:39.894Z,3.00
2022-09-10T01:14:32.652Z,3.20
2022-09-10T01:17:19.458Z,2.92
2022-09-10T01:20:40.538Z,4.20
2022-09-10T01:23:41.651Z,2.97
2022-09-10T01:26:27.287Z,3.53
2022-09-10T01:32:12.429Z,3.22
2022-09-10T01:34:51.552Z,3.42
2022-09-10T01:37:28.571Z,3.40
2022-09-10T01:39:56.881Z,3.50
2022-09-10T01:42:28.216Z,3.70
2022-09-10T01:44:57.942Z,3.85
2022-09-10T01:47:51.403Z,3.53
2022-09-10T01:50:36.375Z,3.55
2022-09-10T01:53:36.665Z,3.72
2022-09-10T01:56:16.772Z,3.20
2022-09-10T01:58:44.303Z,3.38
2022-09-10T02:01:24.161Z,3.30
2022-09-10T02:03:56.887Z,3.85
2022-09-10T02:06:29.635Z,3.42
2022-09-10T02:08:58.863Z,3.17
2022-09-10T02:11:25.418Z,3.10
2022-09-10T02:13:52.417Z,3.70
2022-09-10T02:16:22.972Z,3.20
2022-09-10T02:18:49.771Z,3.22
2022-09-10T02:21:17.070Z,3.40
2022-09-10T02:23:48.906Z,3.67
2022-09-10T02:26:15.724Z,3.55
2022-09-10T02:28:49.700Z,3.20
2022-09-10T02:31:18.665Z,3.10
2022-09-10T02:33:45.265Z,2.97
2022-09-10T02:36:11.796Z,3.13
2022-09-10T02:38:38.551Z,3.80
2022-09-10T02:41:05.206Z,3.53
2022-09-10T02:43:31.724Z,3.40
2022-09-10T02:45:59.306Z,3.22
2022-09-10T02:48:27.432Z,3.10
2022-09-10T02:50:54.508Z,3.40
2022-09-10T02:53:21.161Z,2.90
2022-09-10T02:55:48.556Z,3.28
2022-09-10T02:58:16.262Z,2.67
2022-09-10T03:00:43.651Z,3.03
2022-09-10T03:03:10.295Z,2.85
2022-09-10T03:05:38.455Z,3.20
2022-09-10T03:08:06.373Z,3.35
2022-09-10T03:10:33.182Z,2.92
2022-09-10T03:13:00.462Z,3.10
2022-09-10T03:15:27.812Z,2.70
2022-09-10T03:17:54.794Z,3.33
2022-09-10T03:20:23.091Z,3.25
2022-09-10T03:22:51.484Z,2.88
2022-09-10T03:25:19.413Z,3.28
2022-09-10T03:27:45.994Z,3.50
2022-09-10T03:30:15.845Z,3.03
2022-09-10T03:32:42.424Z,3.40
2022-09-10T03:35:10.183Z,3.97
2022-09-10T03:37:36.822Z,3.05
2022-09-10T03:40:03.677Z,2.72
2022-09-10T03:42:30.223Z,3.15
2022-09-10T03:44:56.940Z,3.03
2022-09-10T03:47:24.048Z,2.63
2022-09-10T03:49:50.871Z,3.13
2022-09-10T03:52:18.027Z,2.60
2022-09-10T03:54:45.686Z,2.70
2022-09-10T03:57:12.294Z,3.20
2022-09-10T03:59:41.294Z,3.33
2022-09-10T04:02:09.345Z,2.65
2022-09-10T04:04:37.429Z,2.80
2022-09-10T04:07:04.879Z,2.65
2022-09-10T04:09:32.584Z,4.00
2022-09-10T04:12:00.147Z,2.83
2022-09-10T04:14:27.171Z,3.10
2022-09-10T04:16:53.946Z,3.05
2022-09-10T04:19:21.003Z,3.88
2022-09-10T04:21:48.436Z,3.10
2022-09-10T04:24:15.053Z,3.00
2022-09-10T04:26:41.723Z,2.67
2022-09-10T04:29:08.265Z,3.40
2022-09-10T04:31:34.842Z,3.08
2022-09-10T04:34:02.173Z,2.72
2022-09-10T04:36:29.155Z,3.35
2022-09-10T04:38:55.958Z,2.75
2022-09-10T04:41:22.554Z,2.67
2022-09-10T04:43:49.128Z,2.65
2022-09-10T04:46:15.779Z,2.60
2022-09-10T04:48:42.317Z,2.72
2022-09-10T04:51:17.247Z,2.50
2022-09-10T04:53:47.921Z,2.70
2022-09-10T04:56:14.740Z,2.72
2022-09-10T04:58:41.907Z,2.60
2022-09-10T05:01:08.927Z,3.65
2022-09-10T05:03:36.420Z,2.20
2022-09-10T05:06:03.787Z,2.42
2022-09-10T05:08:31.054Z,2.13
2022-09-10T05:10:58.844Z,2.60
2022-09-10T05:13:25.334Z,2.47
2022-09-10T05:15:51.867Z,2.50
2022-09-10T05:18:18.394Z,2.85
2022-09-10T05:20:45.107Z,2.08
2022-09-10T05:23:11.878Z,2.22
2022-09-10T05:25:39.265Z,2.33
2022-09-10T05:28:06.112Z,2.72
2022-09-10T05:30:32.950Z,2.38
2022-09-10T05:33:02.913Z,2.40
2022-09-10T05:35:30.353Z,1.90
2022-09-10T05:37:57.793Z,2.30
2022-09-10T05:40:25.482Z,2.60
2022-09-10T05:42:54.040Z,2.13
2022-09-10T05:45:20.726Z,2.08
2022-09-10T05:47:47.731Z,2.42
2022-09-10T05:50:14.602Z,2.53
2022-09-10T05:52:41.279Z,2.20
2022-09-10T05:55:09.175Z,2.50
2022-09-10T05:57:35.663Z,2.45
2022-09-10T06:00:04.196Z,1.80
2022-09-10T06:02:30.768Z,1.77
2022-09-10T06:04:58.199Z,1.80
2022-09-10T06:07:25.260Z,2.33
2022-09-10T06:09:51.777Z,1.85
2022-09-10T06:12:18.502Z,1.55
2022-09-10T06:14:45.116Z,1.80
2022-09-10T06:17:12.347Z,1.63
2022-09-10T06:19:39.979Z,2.00
2022-09-10T06:22:06.570Z,1.92
2022-09-10T06:24:33.094Z,1.98
2022-09-10T06:26:59.623Z,1.88
2022-09-10T06:29:26.168Z,1.90
2022-09-10T06:31:52.718Z,1.45
2022-09-10T06:34:19.223Z,1.83
2022-09-10T06:36:49.461Z,1.80
2022-09-10T06:39:16.844Z,1.27
2022-09-10T06:41:47.858Z,1.70
2022-09-10T06:44:16.340Z,2.15
2022-09-10T06:49:30.059Z,1.80
2022-09-10T06:51:56.609Z,1.55
2022-09-10T06:54:23.211Z,1.80
2022-09-10T06:56:49.785Z,1.90
2022-09-10T06:59:18.351Z,1.67
2022-09-10T07:01:44.982Z,1.40
2022-09-10T07:04:11.564Z,1.55
2022-09-10T07:06:38.395Z,1.90
2022-09-10T07:09:05.239Z,2.00
2022-09-10T07:11:35.927Z,1.65
2022-09-10T07:14:06.347Z,1.85
2022-09-10T07:16:32.919Z,1.48
2022-09-10T07:19:00.399Z,1.83
2022-09-10T07:21:28.266Z,1.70
2022-09-10T07:23:56.897Z,1.55
2022-09-10T07:26:24.134Z,1.73
2022-09-10T07:28:52.214Z,1.90
2022-09-10T07:31:30.123Z,1.70
2022-09-10T07:33:57.942Z,1.70
2022-09-10T07:36:25.012Z,1.40
2022-09-10T07:38:54.331Z,1.63
2022-09-10T07:41:21.251Z,1.95
2022-09-10T07:43:49.382Z,1.48
2022-09-10T07:46:20.620Z,1.65
2022-09-10T07:48:59.240Z,1.60
2022-09-10T07:51:28.583Z,1.52
2022-09-10T07:53:56.890Z,1.05
2022-09-10T07:56:23.898Z,1.30
2022-09-10T07:58:50.685Z,1.65
2022-09-10T08:01:19.710Z,1.25
2022-09-10T08:03:46.859Z,1.27
2022-09-10T08:06:14.199Z,1.10
2022-09-10T08:08:41.232Z,1.27
2022-09-10T08:11:12.751Z,1.33
2022-09-10T08:13:41.538Z,1.33
2022-09-10T08:16:13.699Z,0.98
2022-09-10T08:18:41.030Z,1.73
2022-09-10T08:21:11.025Z,1.65
2022-09-10T08:23:39.782Z,1.10
2022-09-10T08:26:08.215Z,1.40
2022-09-10T08:28:35.824Z,1.30
2022-09-10T08:31:07.804Z,1.65
2022-09-10T08:33:35.999Z,1.30
2022-09-10T08:36:03.738Z,1.35
2022-09-10T08:38:32.761Z,1.23
2022-09-10T08:41:00.956Z,1.52
2022-09-10T08:43:52.408Z,1.73
2022-09-10T08:46:24.095Z,1.15
2022-09-10T08:49:00.728Z,1.60
2022-09-10T08:51:30.058Z,1.70
2022-09-10T08:54:14.624Z,1.60
2022-09-10T08:56:42.662Z,1.50
2022-09-10T08:59:44.817Z,1.83
2022-09-10T09:02:52.376Z,1.65
2022-09-10T09:05:22.800Z,1.42
2022-09-10T09:07:51.143Z,1.60
2022-09-10T09:10:43.515Z,1.75
2022-09-10T09:13:28.383Z,2.08
2022-09-10T09:15:57.887Z,1.67
2022-09-10T09:18:43.176Z,1.20
2022-09-10T09:21:17.994Z,1.55
2022-09-10T09:24:14.247Z,1.70
2022-09-10T09:26:45.010Z,1.60
2022-09-10T09:29:27.200Z,2.20
2022-09-10T09:32:00.990Z,1.33
2022-09-10T09:34:41.210Z,2.05
2022-09-10T09:37:34.793Z,1.50
2022-09-10T09:40:28.559Z,1.65
2022-09-10T09:42:59.395Z,2.10
2022-09-10T09:45:44.168Z,1.75
2022-09-10T09:48:22.399Z,2.20
2022-09-10T09:50:51.705Z,1.73
2022-09-10T09:53:22.826Z,2.08
2022-09-10T09:55:56.413Z,1.80
2022-09-10T09:58:24.164Z,2.40
2022-09-10T10:00:54.864Z,1.92
2022-09-10T10:03:28.298Z,1.83
2022-09-10T10:06:07.942Z,1.90
2022-09-10T10:08:41.306Z,1.77
2022-09-10T10:11:09.356Z,2.13
2022-09-10T10:13:44.369Z,1.60
2022-09-10T10:16:23.166Z,2.10
2022-09-10T10:18:50.814Z,2.17
2022-09-10T10:21:18.788Z,1.83
2022-09-10T10:23:46.358Z,1.95
2022-09-10T10:26:21.755Z,2.15
2022-09-10T10:28:54.566Z,1.70
2022-09-10T10:31:21.412Z,2.17
2022-09-10T10:34:02.562Z,2.70
2022-09-10T10:37:08.500Z,1.90
2022-09-10T10:40:02.197Z,1.83
2022-09-10T10:42:40.810Z,2.38
2022-09-10T10:45:28.700Z,2.30
2022-09-10T10:48:03.919Z,2.25
2022-09-10T10:53:23.161Z,2.35
2022-09-10T10:56:08.167Z,2.28
2022-09-10T10:59:04.500Z,1.85
2022-09-10T11:01:36.365Z,2.13
2022-09-10T11:04:25.770Z,1.95
2022-09-10T11:07:00.999Z,2.47
2022-09-10T11:12:12.029Z,1.83
2022-09-10T11:14:48.691Z,2.97
2022-09-10T11:17:21.519Z,1.80
2022-09-10T11:20:17.563Z,1.80
2022-09-10T11:23:10.702Z,2.45
2022-09-10T11:25:51.889Z,2.13
2022-09-10T11:28:25.127Z,1.95
2022-09-10T11:31:02.592Z,2.35
2022-09-10T11:33:58.239Z,2.30
2022-09-10T11:36:35.232Z,1.80
2022-09-10T11:39:14.156Z,2.05
2022-09-10T11:41:43.959Z,2.50
2022-09-10T11:44:22.307Z,2.25
2022-09-10T11:47:13.033Z,2.13
2022-09-10T11:49:51.589Z,2.30
2022-09-10T11:52:19.897Z,2.42
2022-09-10T11:54:47.524Z,2.33
2022-09-10T11:57:25.896Z,2.20
2022-09-10T11:59:58.566Z,2.40
2022-09-10T12:02:49.131Z,2.75
2022-09-10T12:05:25.883Z,2.53
2022-09-10T12:08:32.711Z,2.50
2022-09-10T12:11:08.278Z,2.50
2022-09-10T12:13:41.747Z,2.42
2022-09-10T12:16:29.503Z,2.47
2022-09-10T12:18:59.158Z,2.30
2022-09-10T12:21:29.179Z,2.45
2022-09-10T12:23:57.092Z,2.35
2022-09-10T12:26:24.604Z,2.60
2022-09-10T12:28:51.043Z,2.22
2022-09-10T12:31:20.072Z,1.92
2022-09-10T12:33:46.556Z,2.20
2022-09-10T12:36:28.079Z,2.40
2022-09-10T12:39:25.981Z,1.90
2022-09-10T12:41:53.155Z,2.30
2022-09-10T12:44:35.131Z,2.15
2022-09-10T12:47:16.698Z,2.13
2022-09-10T12:49:46.863Z,2.38
2022-09-10T12:52:18.563Z,2.28
2022-09-10T12:55:02.290Z,2.23
2022-09-10T12:57:50.784Z,2.60
2022-09-10T13:00:22.269Z,2.20
2022-09-10T13:02:52.062Z,2.33
2022-09-10T13:05:31.943Z,2.07
2022-09-10T13:08:16.166Z,1.88
2022-09-10T13:10:50.144Z,2.70
2022-09-10T13:13:40.011Z,2.47
2022-09-10T13:16:19.363Z,2.22
2022-09-10T13:18:47.693Z,2.50
2022-09-10T13:21:23.351Z,2.65
2022-09-10T13:23:54.248Z,2.58
2022-09-10T13:26:34.147Z,2.40
2022-09-10T13:29:09.202Z,2.70
2022-09-10T13:31:42.259Z,2.90
2022-09-10T13:34:14.671Z,2.20
2022-09-10T13:37:14.107Z,2.67
2022-09-10T13:40:21.950Z,2.58
2022-09-10T13:43:15.196Z,2.37
2022-09-10T13:46:02.525Z,2.70
2022-09-10T13:48:41.651Z,2.20
2022-09-10T13:51:20.997Z,2.50
2022-09-10T13:53:49.213Z,2.65
2022-09-10T13:56:36.301Z,2.55
2022-09-10T13:59:04.838Z,2.38
2022-09-10T14:01:52.455Z,2.67
2022-09-10T14:04:44.254Z,2.40
2022-09-10T14:07:16.953Z,2.25
2022-09-10T14:09:47.410Z,2.92
2022-09-10T14:12:16.080Z,2.80
2022-09-10T14:14:51.062Z,2.53
2022-09-10T14:17:50.794Z,2.77
2022-09-10T14:20:39.258Z,2.45
2022-09-10T14:23:15.182Z,2.60
2022-09-10T14:25:44.283Z,2.42
2022-09-10T14:28:16.954Z,2.58
2022-09-10T14:30:45.346Z,2.47
2022-09-10T14:33:29.160Z,2.85
2022-09-10T14:35:58.776Z,2.67
2022-09-10T14:38:36.933Z,2.30
2022-09-10T14:41:11.152Z,2.88
2022-09-10T14:43:40.474Z,2.50
2022-09-10T14:46:10.001Z,2.47
2022-09-10T14:48:41.076Z,2.45
2022-09-10T14:51:13.697Z,2.70
2022-09-10T14:53:41.971Z,2.50
2022-09-10T14:56:30.331Z,2.80
2022-09-10T14:58:59.909Z,2.47
2022-09-10T15:01:27.499Z,2.45
2022-09-10T15:03:54.159Z,2.42
2022-09-10T15:06:25.651Z,2.63
2022-09-10T15:08:52.883Z,2.80
2022-09-10T15:11:22.699Z,2.40
2022-09-10T15:13:51.178Z,2.30
2022-09-10T15:16:17.975Z,2.40
2022-09-10T15:18:45.071Z,2.50
2022-09-10T15:21:15.003Z,2.33
2022-09-10T15:23:42.224Z,2.50
2022-09-10T15:26:12.802Z,2.17
2022-09-10T15:28:39.935Z,2.38
2022-09-10T15:31:07.244Z,2.53
2022-09-10T15:33:33.879Z,2.20
2022-09-10T15:36:00.655Z,2.70
2022-09-10T15:38:27.176Z,2.30
2022-09-10T15:41:07.685Z,2.30
2022-09-10T15:43:37.949Z,2.60
2022-09-10T15:46:04.837Z,2.53
2022-09-10T15:48:33.673Z,2.35
2022-09-10T15:51:04.607Z,3.10
2022-09-10T15:53:33.744Z,2.83
2022-09-10T15:56:04.630Z,2.60
2022-09-10T15:58:31.399Z,2.40
2022-09-10T16:01:07.526Z,2.38
2022-09-10T16:03:34.536Z,2.40
2022-09-10T16:06:06.790Z,2.78
2022-09-10T16:08:34.239Z,2.70
2022-09-10T16:11:07.912Z,2.75
2022-09-10T16:13:35.515Z,2.60
2022-09-10T16:16:04.862Z,2.50
2022-09-10T16:18:32.834Z,2.60
2022-09-10T16:21:31.021Z,2.35
2022-09-10T16:23:59.595Z,3.05
2022-09-10T16:26:32.409Z,2.70
2022-09-10T16:29:02.111Z,3.83
2022-09-10T16:31:34.287Z,2.47
2022-09-10T16:34:03.534Z,2.10
2022-09-10T16:36:33.102Z,2.60
2022-09-10T16:39:03.826Z,2.33
2022-09-10T16:41:31.839Z,2.50
2022-09-10T16:43:59.677Z,2.60
2022-09-10T16:46:28.162Z,2.60
2022-09-10T16:48:55.891Z,2.15
2022-09-10T16:51:24.507Z,2.47
2022-09-10T16:54:02.608Z,2.70
2022-09-10T16:56:50.299Z,2.20
2022-09-10T16:59:20.339Z,2.60
2022-09-10T17:01:48.286Z,2.75
2022-09-10T17:04:24.681Z,2.50
2022-09-10T17:06:55.265Z,2.77
2022-09-10T17:09:22.530Z,2.50
2022-09-10T17:11:49.253Z,2.40
2022-09-10T17:14:15.791Z,2.63
2022-09-10T17:16:43.523Z,2.55
2022-09-10T17:19:15.679Z,2.95
2022-09-10T17:21:51.015Z,2.40
2022-09-10T17:24:19.570Z,2.60
2022-09-10T17:26:46.215Z,2.08
2022-09-10T17:29:20.301Z,2.50
2022-09-10T17:31:48.099Z,2.47
2022-09-10T17:34:19.095Z,2.70
2022-09-10T17:36:47.798Z,2.08
2022-09-10T17:39:15.319Z,2.57
2022-09-10T17:41:45.706Z,2.53
2022-09-10T17:44:13.592Z,2.20
2022-09-10T17:46:40.332Z,2.50
2022-09-10T17:49:06.948Z,2.20
2022-09-10T17:51:34.710Z,2.30
2022-09-10T17:54:03.273Z,2.45
2022-09-10T17:56:30.293Z,2.50
2022-09-10T17:59:01.999Z,2.40
2022-09-10T18:01:34.392Z,2.47
2022-09-10T18:04:01.106Z,2.30
2022-09-10T18:06:29.329Z,2.20
2022-09-10T18:09:00.622Z,2.60
2022-09-10T18:11:30.833Z,2.27
2022-09-10T18:13:58.728Z,2.33
2022-09-10T18:16:28.642Z,2.30
2022-09-10T18:18:59.375Z,2.70
2022-09-10T18:21:34.378Z,2.15
2022-09-10T18:24:07.042Z,2.30
2022-09-10T18:26:37.186Z,2.80
2022-09-10T18:29:23.793Z,2.25
2022-09-10T18:31:53.494Z,2.50
2022-09-10T18:34:24.308Z,2.17
2022-09-10T18:36:54.445Z,2.40
2022-09-10T18:39:22.399Z,2.60
2022-09-10T18:41:48.932Z,3.15
2022-09-10T18:44:18.920Z,2.90
2022-09-10T18:46:46.996Z,2.83
2022-09-10T18:49:20.969Z,2.50
2022-09-10T18:51:48.655Z,2.53
2022-09-10T18:54:16.445Z,3.03
2022-09-10T18:56:44.910Z,2.80
2022-09-10T18:59:15.130Z,2.70
2022-09-10T19:01:43.635Z,2.40
2022-09-10T19:04:12.996Z,3.00
2022-09-10T19:06:42.450Z,2.93
2022-09-10T19:09:11.723Z,2.70
2022-09-10T19:11:41.045Z,2.63
2022-09-10T19:14:16.155Z,2.85
2022-09-10T19:16:43.134Z,2.80
2022-09-10T19:19:20.840Z,2.70
2022-09-10T19:21:49.903Z,3.17
2022-09-10T19:24:17.543Z,2.95
2022-09-10T19:26:44.657Z,3.28
2022-09-10T19:29:13.667Z,2.70
2022-09-10T19:31:41.092Z,2.60
2022-09-10T19:34:08.457Z,2.90
2022-09-10T19:36:35.963Z,3.33
2022-09-10T19:39:14.138Z,3.00
2022-09-10T19:41:42.814Z,3.13
2022-09-10T19:44:12.511Z,3.25
2022-09-10T19:46:41.085Z,3.22
2022-09-10T19:49:08.158Z,3.10
2022-09-10T19:51:37.264Z,2.87
2022-09-10T19:54:06.601Z,3.30
2022-09-10T19:56:37.044Z,2.85
2022-09-10T19:59:08.637Z,3.33
2022-09-10T20:01:38.325Z,3.10
2022-09-10T20:04:08.814Z,3.40
2022-09-10T20:06:36.130Z,3.30
2022-09-10T20:09:05.891Z,3.53
2022-09-10T20:11:35.120Z,2.83
2022-09-10T20:14:07.941Z,3.08
2022-09-10T20:16:39.834Z,3.28
2022-09-10T20:19:07.053Z,2.85
2022-09-10T20:21:34.960Z,3.05
2022-09-10T20:24:01.542Z,3.33
2022-09-10T20:26:31.491Z,3.83
2022-09-10T20:29:06.633Z,3.20
2022-09-10T20:31:35.824Z,3.00
2022-09-10T20:34:05.533Z,2.95
2022-09-10T20:36:34.455Z,2.90
2022-09-10T20:39:01.622Z,3.03
2022-09-10T20:41:31.467Z,3.10
2022-09-10T20:44:00.033Z,2.75
2022-09-10T20:46:29.344Z,2.95
2022-09-10T20:49:02.948Z,3.08
2022-09-10T20:51:35.601Z,3.22
2022-09-10T20:54:03.727Z,3.40
2022-09-10T20:56:30.499Z,2.75
2022-09-10T20:58:57.528Z,2.60
2022-09-10T21:01:26.311Z,2.60
2022-09-10T21:03:57.286Z,2.70
2022-09-10T21:06:26.823Z,2.63
2022-09-10T21:08:56.020Z,2.90
2022-09-10T21:11:23.716Z,2.95
2022-09-10T21:13:55.602Z,2.83
2022-09-10T21:16:30.477Z,2.92
2022-09-10T21:19:10.065Z,2.72
2022-09-10T21:21:39.501Z,2.80
2022-09-10T21:24:08.708Z,2.78
2022-09-10T21:26:39.206Z,3.00
2022-09-10T21:29:08.398Z,2.72
2022-09-10T21:31:36.005Z,2.90
2022-09-10T21:34:03.701Z,2.60
2022-09-10T21:36:31.940Z,2.70
2022-09-10T21:39:00.733Z,2.75
2022-09-10T21:41:33.819Z,2.50
2022-09-10T21:44:01.787Z,2.80
2022-09-10T21:46:29.345Z,2.80
2022-09-10T21:48:56.185Z,2.80
2022-09-10T21:51:23.049Z,2.80
2022-09-10T21:53:54.878Z,2.78
2022-09-10T21:56:22.823Z,2.93
2022-09-10T21:58:49.564Z,2.80
2022-09-10T22:01:22.358Z,2.50
2022-09-10T22:03:49.742Z,2.60
2022-09-10T22:06:23.184Z,2.83
2022-09-10T22:08:58.100Z,2.50
2022-09-10T22:11:29.363Z,2.83
2022-09-10T22:13:59.220Z,2.40
2022-09-10T22:16:25.771Z,2.80
2022-09-10T22:18:53.897Z,2.40
2022-09-10T22:21:20.467Z,2.60
2022-09-10T22:23:47.440Z,2.95
2022-09-10T22:26:16.465Z,2.60
2022-09-10T22:28:43.694Z,2.60
2022-09-10T22:31:13.129Z,2.95
2022-09-10T22:33:41.743Z,2.90
2022-09-10T22:36:26.260Z,2.53
2022-09-10T22:38:54.983Z,2.50
2022-09-10T22:41:23.234Z,3.17
2022-09-10T22:43:50.587Z,3.08
2022-09-10T22:46:18.128Z,2.83
2022-09-10T22:48:45.405Z,2.50
2022-09-10T22:51:15.003Z,2.60
2022-09-10T22:53:42.917Z,2.83
2022-09-10T22:56:11.134Z,2.25
2022-09-10T22:58:37.701Z,2.65
2022-09-10T23:01:09.967Z,2.65
2022-09-10T23:03:37.340Z,2.70
2022-09-10T23:06:09.506Z,3.00
2022-09-10T23:08:36.978Z,2.47
2022-09-10T23:11:08.962Z,2.60
2022-09-10T23:13:36.006Z,2.75
2022-09-10T23:16:19.785Z,2.92
2022-09-10T23:18:52.044Z,2.80
2022-09-10T23:21:19.819Z,2.53
2022-09-10T23:23:48.217Z,2.50
2022-09-10T23:26:17.282Z,2.60
2022-09-10T23:28:44.961Z,2.30
2022-09-10T23:31:19.639Z,2.75
2022-09-10T23:34:00.814Z,1.95
2022-09-10T23:36:31.400Z,2.28
2022-09-10T23:38:59.163Z,2.30
2022-09-10T23:41:26.348Z,2.50
2022-09-10T23:43:52.911Z,2.40
2022-09-10T23:46:19.534Z,2.17
2022-09-10T23:48:46.381Z,2.53
2022-09-10T23:51:15.631Z,2.53
2022-09-10T23:53:45.063Z,2.50
2022-09-10T23:56:13.159Z,2.10
2022-09-10T23:58:39.686Z,2.30
