createdAt,value
2017-10-31T00:04:25.097Z,69.6
2017-10-31T00:21:10.148Z,69.6
2017-10-31T00:37:54.809Z,69.6
2017-10-31T00:54:39.563Z,69.2
2017-10-31T01:11:24.255Z,69.2
2017-10-31T01:28:08.846Z,69.6
2017-10-31T01:44:53.249Z,69.6
2017-10-31T02:01:37.694Z,69.6
2017-10-31T02:18:22.158Z,69.6
2017-10-31T02:35:06.420Z,69.6
2017-10-31T02:51:50.794Z,70.0
2017-10-31T03:08:34.971Z,70.0
2017-10-31T03:25:19.308Z,70.0
2017-10-31T03:42:03.522Z,70.0
2017-10-31T03:58:47.645Z,70.0
2017-10-31T04:15:31.776Z,70.0
2017-10-31T04:32:15.893Z,70.0
2017-10-31T04:48:59.969Z,70.0
2017-10-31T05:05:44.059Z,70.0
2017-10-31T05:22:28.089Z,70.0
2017-10-31T05:39:12.175Z,70.0
2017-10-31T05:55:56.285Z,69.6
2017-10-31T06:12:40.743Z,69.6
2017-10-31T06:29:24.671Z,69.6
2017-10-31T06:46:08.753Z,69.6
2017-10-31T07:02:52.884Z,69.6
2017-10-31T07:19:37.125Z,69.6
2017-10-31T07:36:21.476Z,69.2
2017-10-31T07:53:05.704Z,69.2
2017-10-31T08:09:50.002Z,69.2
2017-10-31T08:26:34.303Z,68.4
2017-10-31T08:43:18.774Z,67.2
2017-10-31T09:00:03.352Z,68.0
2017-10-31T09:16:48.203Z,68.4
2017-10-31T09:33:33.011Z,68.4
2017-10-31T09:50:17.983Z,68.4
2017-10-31T10:07:02.872Z,68.4
2017-10-31T10:20:27.512Z,65.6
2017-10-31T10:37:11.293Z,66.8
2017-10-31T10:53:56.741Z,66.8
2017-10-31T11:10:42.422Z,67.6
2017-10-31T11:27:28.307Z,67.2
2017-10-31T11:44:14.097Z,67.2
2017-10-31T12:00:59.925Z,67.2
2017-10-31T12:17:45.831Z,67.2
2017-10-31T12:34:31.951Z,67.2
2017-10-31T12:51:18.377Z,67.2
2017-10-31T13:08:04.544Z,67.2
2017-10-31T13:24:51.471Z,67.2
2017-10-31T13:41:37.107Z,67.2
2017-10-31T13:58:23.626Z,67.2
2017-10-31T14:15:09.962Z,68.8
2017-10-31T14:31:56.134Z,69.2
2017-10-31T14:48:42.467Z,69.2
2017-10-31T15:05:29.074Z,69.2
2017-10-31T15:22:15.630Z,69.6
2017-10-31T15:39:02.112Z,69.6
2017-10-31T15:55:48.670Z,70.0
2017-10-31T16:12:35.254Z,70.0
2017-10-31T16:29:21.613Z,70.0
2017-10-31T16:46:08.175Z,70.0
2017-10-31T17:02:54.185Z,70.0
2017-10-31T17:19:39.864Z,70.4
2017-10-31T17:36:25.412Z,70.4
2017-10-31T17:53:11.297Z,70.4
2017-10-31T18:09:56.861Z,70.4
2017-10-31T18:26:42.401Z,70.4
2017-10-31T18:43:28.348Z,70.0
2017-10-31T19:00:13.029Z,70.4
2017-10-31T19:16:58.940Z,70.0
2017-10-31T19:33:44.162Z,70.4
2017-10-31T19:50:29.719Z,70.4
2017-10-31T20:07:15.559Z,70.4
2017-10-31T20:24:00.681Z,70.4
2017-10-31T20:40:46.176Z,70.4
2017-10-31T20:57:31.689Z,69.6
2017-10-31T21:14:17.164Z,69.6
2017-10-31T21:31:03.576Z,69.6
2017-10-31T21:47:47.694Z,69.6
2017-10-31T22:04:33.206Z,70.0
2017-10-31T22:21:18.378Z,70.0
2017-10-31T22:38:03.809Z,70.8
2017-10-31T22:54:49.042Z,71.2
2017-10-31T23:11:34.149Z,71.2
2017-10-31T23:28:19.359Z,71.6
2017-10-31T23:45:05.505Z,71.2
