createdAt,value
2018-12-16T00:03:54.132Z,-3.60
2018-12-16T00:06:23.236Z,-3.80
2018-12-16T00:08:53.079Z,-3.80
2018-12-16T00:14:00.956Z,-4.00
2018-12-16T00:16:30.071Z,-4.00
2018-12-16T00:18:59.171Z,-3.80
2018-12-16T00:24:06.976Z,-3.70
2018-12-16T00:26:53.295Z,-3.90
2018-12-16T00:29:22.735Z,-4.00
2018-12-16T00:31:51.999Z,-4.00
2018-12-16T00:34:21.132Z,-4.00
2018-12-16T00:36:50.398Z,-4.10
2018-12-16T00:39:21.117Z,-4.00
2018-12-16T00:41:50.331Z,-4.00
2018-12-16T00:44:19.515Z,-4.10
2018-12-16T00:46:48.630Z,-4.10
2018-12-16T00:51:56.950Z,-3.80
2018-12-16T00:57:05.923Z,-4.00
2018-12-16T00:59:35.188Z,-3.90
2018-12-16T01:04:55.632Z,-4.10
2018-12-16T01:07:24.892Z,-4.00
2018-12-16T01:09:54.215Z,-4.00
2018-12-16T01:15:04.324Z,-4.10
2018-12-16T01:17:33.468Z,-4.10
2018-12-16T01:22:43.504Z,-4.30
2018-12-16T01:27:50.152Z,-4.20
2018-12-16T01:30:19.379Z,-4.20
2018-12-16T01:35:29.391Z,-4.20
2018-12-16T01:37:58.463Z,-4.30
2018-12-16T01:40:27.679Z,-4.20
2018-12-16T01:42:56.928Z,-4.10
2018-12-16T01:48:05.297Z,-4.10
2018-12-16T01:50:34.437Z,-4.10
2018-12-16T01:53:03.668Z,-4.00
2018-12-16T01:58:11.944Z,-4.20
2018-12-16T02:03:20.312Z,-4.20
2018-12-16T02:08:28.564Z,-4.00
2018-12-16T02:10:57.712Z,-4.00
2018-12-16T02:13:26.902Z,-4.10
2018-12-16T02:15:56.035Z,-3.90
2018-12-16T02:18:25.167Z,-3.80
2018-12-16T02:20:54.298Z,-3.80
2018-12-16T02:23:23.405Z,-3.70
2018-12-16T02:25:52.660Z,-3.80
2018-12-16T02:28:21.740Z,-3.80
2018-12-16T02:33:30.240Z,-3.90
2018-12-16T02:35:59.789Z,-3.90
2018-12-16T02:38:28.985Z,-4.00
2018-12-16T02:40:58.212Z,-4.00
2018-12-16T02:43:27.281Z,-4.10
2018-12-16T02:45:56.359Z,-4.00
2018-12-16T02:48:25.557Z,-4.20
2018-12-16T02:50:55.596Z,-4.10
2018-12-16T02:56:02.996Z,-4.20
2018-12-16T02:58:32.250Z,-4.20
2018-12-16T03:03:40.731Z,-4.00
2018-12-16T03:06:09.984Z,-4.10
2018-12-16T03:11:21.331Z,-4.00
2018-12-16T03:13:50.559Z,-3.90
2018-12-16T03:16:20.708Z,-4.00
2018-12-16T03:18:49.836Z,-3.90
2018-12-16T03:21:19.016Z,-3.80
2018-12-16T03:23:48.253Z,-3.80
2018-12-16T03:28:57.041Z,-3.60
2018-12-16T03:31:26.881Z,-3.60
2018-12-16T03:33:56.124Z,-3.60
2018-12-16T03:36:25.331Z,-3.70
2018-12-16T03:38:54.504Z,-3.50
2018-12-16T03:41:23.603Z,-3.60
2018-12-16T03:43:52.640Z,-3.60
2018-12-16T03:46:21.695Z,-3.50
2018-12-16T03:48:50.798Z,-3.40
2018-12-16T03:51:31.940Z,-3.70
2018-12-16T03:54:02.175Z,-3.60
2018-12-16T03:56:31.319Z,-3.60
2018-12-16T03:59:18.871Z,-3.70
2018-12-16T04:04:32.764Z,-3.60
2018-12-16T04:07:01.983Z,-3.60
2018-12-16T04:09:31.143Z,-3.60
2018-12-16T04:12:00.363Z,-3.70
2018-12-16T04:14:29.443Z,-3.60
2018-12-16T04:16:58.601Z,-3.60
2018-12-16T04:19:27.918Z,-3.60
2018-12-16T04:21:57.180Z,-3.50
2018-12-16T04:24:26.325Z,-3.40
2018-12-16T04:26:55.453Z,-3.60
2018-12-16T04:29:24.637Z,-3.70
2018-12-16T04:31:53.785Z,-3.80
2018-12-16T04:34:22.969Z,-3.80
2018-12-16T04:36:52.099Z,-3.70
2018-12-16T04:39:21.276Z,-3.70
2018-12-16T04:41:50.432Z,-3.50
2018-12-16T04:44:20.883Z,-3.40
2018-12-16T04:46:50.021Z,-3.40
2018-12-16T04:51:57.441Z,-3.70
2018-12-16T04:57:05.640Z,-3.70
2018-12-16T05:02:14.320Z,-3.70
2018-12-16T05:04:43.528Z,-3.60
2018-12-16T05:07:12.631Z,-3.50
2018-12-16T05:09:41.711Z,-3.60
2018-12-16T05:12:10.928Z,-3.60
2018-12-16T05:14:40.032Z,-3.60
2018-12-16T05:17:09.175Z,-3.50
2018-12-16T05:19:38.356Z,-3.60
2018-12-16T05:22:07.531Z,-3.50
2018-12-16T05:27:15.740Z,-3.50
2018-12-16T05:29:44.904Z,-3.20
2018-12-16T05:32:14.056Z,-3.20
2018-12-16T05:34:43.226Z,-3.40
2018-12-16T05:37:12.372Z,-3.50
2018-12-16T05:39:41.516Z,-3.50
2018-12-16T05:42:10.520Z,-3.50
2018-12-16T05:44:39.700Z,-3.10
2018-12-16T05:47:08.891Z,-2.80
2018-12-16T05:52:16.355Z,-3.00
2018-12-16T05:57:24.958Z,-3.10
2018-12-16T05:59:54.192Z,-3.30
2018-12-16T06:05:02.433Z,-3.30
2018-12-16T06:07:31.596Z,-3.30
2018-12-16T06:12:40.775Z,-3.30
2018-12-16T06:15:10.140Z,-3.30
2018-12-16T06:20:18.986Z,-3.30
2018-12-16T06:25:26.813Z,-3.40
2018-12-16T06:27:55.885Z,-3.10
2018-12-16T06:33:05.287Z,-3.10
2018-12-16T06:35:34.509Z,-3.10
2018-12-16T06:38:03.645Z,-3.20
2018-12-16T06:40:32.747Z,-3.20
2018-12-16T06:43:01.875Z,-3.20
2018-12-16T06:45:31.023Z,-3.30
2018-12-16T06:48:00.127Z,-3.30
2018-12-16T06:53:08.483Z,-3.00
2018-12-16T06:55:43.268Z,-2.90
2018-12-16T07:00:47.753Z,-2.90
2018-12-16T07:08:17.870Z,-3.10
2018-12-16T07:10:48.047Z,-0.80
2018-12-16T07:13:19.132Z,1.00
2018-12-16T07:15:48.210Z,1.90
2018-12-16T07:20:58.067Z,1.10
2018-12-16T07:23:27.269Z,-0.10
2018-12-16T07:25:56.335Z,-0.90
2018-12-16T07:28:25.458Z,-1.50
2018-12-16T07:33:35.112Z,-1.80
2018-12-16T07:36:04.360Z,-2.00
2018-12-16T07:38:33.542Z,-2.10
2018-12-16T07:41:02.607Z,-2.30
2018-12-16T07:43:31.828Z,-2.30
2018-12-16T07:48:40.541Z,-2.40
2018-12-16T07:53:47.982Z,-2.70
2018-12-16T07:56:19.154Z,-2.60
2018-12-16T07:58:48.280Z,-2.20
2018-12-16T08:03:58.455Z,-2.10
2018-12-16T08:06:27.560Z,-2.10
2018-12-16T08:08:56.687Z,-1.80
2018-12-16T08:11:25.756Z,-1.80
2018-12-16T08:13:54.929Z,-2.10
2018-12-16T08:16:24.059Z,-2.00
2018-12-16T08:18:53.200Z,-2.10
2018-12-16T08:21:22.313Z,-2.10
2018-12-16T08:23:51.424Z,-2.10
2018-12-16T08:28:59.825Z,-1.90
2018-12-16T08:31:28.999Z,-1.70
2018-12-16T08:33:58.120Z,-1.70
2018-12-16T08:36:27.209Z,-1.90
2018-12-16T08:38:56.303Z,-2.10
2018-12-16T08:41:25.503Z,-2.00
2018-12-16T08:43:54.693Z,-1.70
2018-12-16T08:46:23.792Z,-1.60
2018-12-16T08:48:53.959Z,-1.60
2018-12-16T08:51:23.041Z,-1.50
2018-12-16T08:53:52.256Z,-1.50
2018-12-16T08:56:21.351Z,-1.50
2018-12-16T08:58:50.469Z,-1.50
2018-12-16T09:03:59.151Z,-1.60
2018-12-16T09:06:28.380Z,-1.60
2018-12-16T09:08:58.145Z,-1.40
2018-12-16T09:11:27.303Z,-1.40
2018-12-16T09:13:58.343Z,-1.20
2018-12-16T09:16:27.495Z,-1.30
2018-12-16T09:18:57.200Z,-1.50
2018-12-16T09:21:26.497Z,-1.70
2018-12-16T09:23:55.533Z,-1.50
2018-12-16T09:26:24.627Z,-1.40
2018-12-16T09:28:53.909Z,-1.40
2018-12-16T09:31:23.079Z,-1.40
2018-12-16T09:36:31.504Z,-1.20
2018-12-16T09:39:00.631Z,-1.20
2018-12-16T09:41:29.869Z,-1.20
2018-12-16T09:43:59.113Z,-1.20
2018-12-16T09:46:30.034Z,-1.00
2018-12-16T09:48:59.285Z,-1.00
2018-12-16T09:51:28.428Z,-1.20
2018-12-16T09:53:57.484Z,-1.20
2018-12-16T09:59:04.923Z,1.60
2018-12-16T10:01:34.077Z,1.80
2018-12-16T10:04:03.177Z,1.00
2018-12-16T10:09:11.399Z,-0.10
2018-12-16T10:11:40.571Z,-0.50
2018-12-16T10:14:09.713Z,-0.50
2018-12-16T10:16:38.931Z,-0.40
2018-12-16T10:19:08.068Z,-0.80
2018-12-16T10:21:37.260Z,-0.90
2018-12-16T10:24:06.353Z,-0.80
2018-12-16T10:26:35.772Z,-0.70
2018-12-16T10:29:04.948Z,-0.60
2018-12-16T10:31:34.166Z,-0.90
2018-12-16T10:34:03.368Z,-0.90
2018-12-16T10:36:32.644Z,-0.90
2018-12-16T10:39:01.971Z,-0.90
2018-12-16T10:41:31.256Z,-0.80
2018-12-16T10:46:39.746Z,-0.30
2018-12-16T10:51:47.071Z,-0.30
2018-12-16T10:54:16.180Z,-0.50
2018-12-16T10:56:45.419Z,-0.20
2018-12-16T10:59:14.544Z,-0.20
2018-12-16T11:01:44.961Z,-0.10
2018-12-16T11:04:14.071Z,0.20
2018-12-16T11:06:43.208Z,0.10
2018-12-16T11:09:12.332Z,0.10
2018-12-16T11:11:41.427Z,0.10
2018-12-16T11:16:48.784Z,0.00
2018-12-16T11:19:17.995Z,-0.10
2018-12-16T11:24:26.174Z,0.10
2018-12-16T11:26:57.281Z,0.00
2018-12-16T11:32:05.477Z,-0.10
2018-12-16T11:34:34.680Z,0.20
2018-12-16T11:37:03.964Z,0.30
2018-12-16T11:39:34.606Z,0.30
2018-12-16T11:42:03.928Z,0.50
2018-12-16T11:44:33.153Z,0.50
2018-12-16T11:47:02.236Z,0.60
2018-12-16T11:49:31.428Z,0.30
2018-12-16T11:52:00.884Z,0.40
2018-12-16T11:57:08.823Z,0.30
2018-12-16T11:59:37.940Z,0.40
2018-12-16T12:02:07.082Z,0.50
2018-12-16T12:07:15.331Z,0.40
2018-12-16T12:12:23.035Z,0.90
2018-12-16T12:14:52.200Z,1.20
2018-12-16T12:17:21.363Z,1.10
2018-12-16T12:19:50.622Z,1.00
2018-12-16T12:25:00.553Z,0.90
2018-12-16T12:30:11.829Z,0.90
2018-12-16T12:32:40.901Z,0.90
2018-12-16T12:35:10.383Z,1.30
2018-12-16T12:37:39.531Z,1.20
2018-12-16T12:40:08.948Z,1.40
2018-12-16T12:42:38.028Z,1.30
2018-12-16T12:45:07.583Z,1.40
2018-12-16T12:47:36.707Z,1.00
2018-12-16T12:50:07.544Z,1.00
2018-12-16T12:52:36.643Z,1.00
2018-12-16T12:55:07.574Z,1.10
2018-12-16T12:57:36.704Z,1.30
2018-12-16T13:02:49.518Z,0.90
2018-12-16T13:05:18.568Z,0.80
2018-12-16T13:07:47.756Z,0.80
2018-12-16T13:12:58.495Z,0.80
2018-12-16T13:15:27.595Z,1.00
2018-12-16T13:17:56.704Z,0.90
2018-12-16T13:20:25.860Z,0.90
2018-12-16T13:22:54.992Z,1.10
2018-12-16T13:26:32.156Z,1.20
2018-12-16T13:29:01.267Z,0.70
2018-12-16T13:31:30.352Z,0.90
2018-12-16T13:36:38.897Z,0.70
2018-12-16T13:39:08.532Z,0.70
2018-12-16T13:41:37.619Z,0.80
2018-12-16T13:44:06.760Z,0.90
2018-12-16T13:49:15.270Z,1.00
2018-12-16T13:54:24.148Z,1.20
2018-12-16T13:56:53.372Z,1.30
2018-12-16T13:59:22.537Z,1.30
2018-12-16T14:01:51.705Z,1.20
2018-12-16T14:04:21.260Z,1.60
2018-12-16T14:06:51.238Z,3.70
2018-12-16T14:09:21.264Z,4.50
2018-12-16T14:11:51.364Z,4.70
2018-12-16T14:14:21.300Z,5.70
2018-12-16T14:16:51.440Z,4.80
2018-12-16T14:21:59.963Z,3.00
2018-12-16T14:24:29.304Z,2.60
2018-12-16T14:29:37.611Z,2.10
2018-12-16T14:32:06.843Z,1.80
2018-12-16T14:34:35.971Z,1.50
2018-12-16T14:37:05.160Z,1.40
2018-12-16T14:42:13.423Z,1.40
2018-12-16T14:44:42.542Z,1.50
2018-12-16T14:49:50.876Z,1.90
2018-12-16T14:52:19.977Z,2.00
2018-12-16T14:54:48.986Z,1.80
2018-12-16T14:57:18.047Z,1.80
2018-12-16T14:59:47.208Z,1.70
2018-12-16T15:02:16.392Z,1.60
2018-12-16T15:04:45.513Z,1.60
2018-12-16T15:07:14.635Z,1.60
2018-12-16T15:09:43.868Z,1.50
2018-12-16T15:12:12.940Z,1.60
2018-12-16T15:14:43.303Z,1.60
2018-12-16T15:17:12.505Z,1.60
2018-12-16T15:19:41.670Z,1.50
2018-12-16T15:22:11.373Z,1.50
2018-12-16T15:24:40.519Z,1.50
2018-12-16T15:27:09.632Z,1.50
2018-12-16T15:29:38.747Z,1.50
2018-12-16T15:32:07.771Z,1.60
2018-12-16T15:34:36.945Z,1.60
2018-12-16T15:39:45.135Z,1.50
2018-12-16T15:44:52.935Z,1.60
2018-12-16T15:47:22.143Z,1.70
2018-12-16T15:52:32.068Z,2.70
2018-12-16T15:55:01.107Z,4.60
2018-12-16T15:57:30.212Z,5.40
2018-12-16T15:59:59.297Z,5.70
2018-12-16T16:05:07.205Z,6.20
2018-12-16T16:07:36.398Z,5.40
2018-12-16T16:10:07.574Z,4.60
2018-12-16T16:12:36.712Z,3.90
2018-12-16T16:15:07.108Z,4.00
2018-12-16T16:17:36.289Z,3.80
2018-12-16T16:20:06.111Z,3.70
2018-12-16T16:22:35.259Z,3.40
2018-12-16T16:27:43.484Z,3.00
2018-12-16T16:30:12.676Z,3.00
2018-12-16T16:32:41.774Z,3.10
2018-12-16T16:35:11.015Z,3.20
2018-12-16T16:40:19.056Z,3.00
2018-12-16T16:45:27.192Z,2.50
2018-12-16T16:47:56.267Z,2.50
2018-12-16T16:50:25.372Z,2.50
2018-12-16T16:52:54.536Z,2.50
2018-12-16T16:55:24.516Z,2.50
2018-12-16T16:57:53.924Z,2.50
2018-12-16T17:03:02.420Z,2.50
2018-12-16T17:05:31.596Z,2.50
2018-12-16T17:08:00.696Z,2.60
2018-12-16T17:10:29.820Z,2.60
2018-12-16T17:15:38.344Z,2.60
2018-12-16T17:18:07.446Z,2.70
2018-12-16T17:23:15.792Z,2.80
2018-12-16T17:25:48.311Z,2.80
2018-12-16T17:30:55.231Z,2.80
2018-12-16T17:33:24.283Z,2.90
2018-12-16T17:35:53.435Z,2.90
2018-12-16T17:38:23.253Z,3.00
2018-12-16T17:40:54.096Z,3.00
2018-12-16T17:43:23.284Z,3.00
2018-12-16T17:45:53.467Z,3.00
2018-12-16T17:48:23.275Z,3.10
2018-12-16T17:53:31.128Z,3.00
2018-12-16T17:56:00.579Z,3.20
2018-12-16T18:01:09.194Z,3.20
2018-12-16T18:03:38.262Z,3.20
2018-12-16T18:06:07.456Z,3.20
2018-12-16T18:08:36.603Z,3.10
2018-12-16T18:11:05.852Z,3.10
2018-12-16T18:13:35.037Z,3.00
2018-12-16T18:16:04.217Z,3.00
2018-12-16T18:18:33.323Z,2.90
2018-12-16T18:21:02.537Z,2.90
2018-12-16T18:23:31.676Z,2.90
2018-12-16T18:26:00.744Z,2.90
2018-12-16T18:28:29.947Z,3.10
2018-12-16T18:30:59.028Z,3.00
2018-12-16T18:33:28.568Z,3.00
2018-12-16T18:35:57.696Z,3.20
2018-12-16T18:41:06.511Z,3.80
2018-12-16T18:43:35.930Z,3.60
2018-12-16T18:46:05.091Z,3.30
2018-12-16T18:48:34.172Z,3.30
2018-12-16T18:51:03.243Z,3.50
2018-12-16T18:53:32.315Z,3.80
2018-12-16T18:56:01.362Z,3.90
2018-12-16T18:58:30.428Z,3.70
2018-12-16T19:03:38.580Z,3.00
2018-12-16T19:06:08.785Z,2.80
2018-12-16T19:08:37.858Z,2.80
2018-12-16T19:11:06.893Z,2.70
2018-12-16T19:13:37.277Z,2.50
2018-12-16T19:16:06.371Z,2.50
2018-12-16T19:18:36.066Z,2.60
2018-12-16T19:21:05.992Z,3.00
2018-12-16T19:23:35.234Z,3.00
2018-12-16T19:26:04.408Z,2.90
2018-12-16T19:28:33.626Z,2.80
2018-12-16T19:31:02.680Z,2.70
2018-12-16T19:36:10.865Z,2.70
2018-12-16T19:38:40.042Z,2.60
2018-12-16T19:43:47.787Z,2.30
2018-12-16T19:48:56.981Z,2.50
2018-12-16T19:51:26.184Z,2.50
2018-12-16T19:53:55.260Z,2.50
2018-12-16T19:56:25.895Z,2.50
2018-12-16T19:58:55.199Z,2.40
2018-12-16T20:01:24.644Z,2.40
2018-12-16T20:06:47.724Z,2.50
2018-12-16T20:09:17.876Z,2.50
2018-12-16T20:11:47.024Z,2.50
2018-12-16T20:14:16.146Z,2.40
2018-12-16T20:16:45.379Z,2.10
2018-12-16T20:19:14.437Z,2.00
2018-12-16T20:21:43.632Z,2.00
2018-12-16T20:24:12.736Z,2.00
2018-12-16T20:26:41.767Z,2.00
2018-12-16T20:29:11.041Z,2.10
2018-12-16T20:31:40.404Z,2.50
2018-12-16T20:36:48.043Z,2.50
2018-12-16T20:39:18.031Z,2.60
2018-12-16T20:41:47.048Z,2.40
2018-12-16T20:44:17.311Z,2.50
2018-12-16T20:46:46.376Z,2.50
2018-12-16T20:49:15.403Z,2.50
2018-12-16T20:51:44.459Z,2.40
2018-12-16T20:56:51.730Z,2.60
2018-12-16T20:59:20.810Z,2.70
2018-12-16T21:04:29.080Z,2.70
2018-12-16T21:06:58.204Z,2.80
2018-12-16T21:09:28.430Z,2.80
2018-12-16T21:12:04.098Z,2.80
2018-12-16T21:14:38.458Z,2.60
2018-12-16T21:17:12.844Z,2.70
2018-12-16T21:19:42.077Z,2.60
2018-12-16T21:22:12.140Z,2.70
2018-12-16T21:24:41.364Z,3.00
2018-12-16T21:27:10.721Z,3.10
2018-12-16T21:29:39.717Z,3.10
2018-12-16T21:32:08.710Z,3.20
2018-12-16T21:34:37.776Z,3.00
2018-12-16T21:37:06.886Z,2.80
2018-12-16T21:39:36.001Z,2.60
2018-12-16T21:42:05.165Z,2.50
2018-12-16T21:44:34.189Z,2.90
2018-12-16T21:47:04.245Z,3.00
2018-12-16T21:49:33.356Z,3.00
2018-12-16T21:54:41.527Z,2.80
2018-12-16T21:59:49.959Z,2.60
2018-12-16T22:02:19.103Z,2.80
2018-12-16T22:04:48.175Z,2.90
2018-12-16T22:07:17.904Z,2.80
2018-12-16T22:12:25.692Z,2.70
2018-12-16T22:14:55.801Z,2.60
2018-12-16T22:17:27.143Z,2.70
2018-12-16T22:19:56.348Z,2.30
2018-12-16T22:22:26.282Z,2.20
2018-12-16T22:24:56.219Z,2.00
2018-12-16T22:27:26.342Z,2.00
2018-12-16T22:29:56.284Z,2.00
2018-12-16T22:32:26.363Z,2.00
2018-12-16T22:34:56.280Z,2.10
2018-12-16T22:37:26.600Z,2.50
2018-12-16T22:39:57.785Z,2.60
2018-12-16T22:42:26.793Z,2.30
2018-12-16T22:44:57.030Z,1.90
2018-12-16T22:50:07.312Z,1.80
2018-12-16T22:52:36.287Z,1.50
2018-12-16T22:55:06.299Z,1.50
2018-12-16T22:57:36.450Z,1.50
2018-12-16T23:00:09.920Z,1.70
2018-12-16T23:02:39.204Z,1.50
2018-12-16T23:05:08.548Z,1.40
2018-12-16T23:10:16.907Z,1.30
2018-12-16T23:12:46.127Z,1.30
2018-12-16T23:15:15.228Z,1.30
2018-12-16T23:17:44.476Z,1.30
2018-12-16T23:20:19.756Z,1.30
2018-12-16T23:22:49.365Z,1.30
2018-12-16T23:25:18.547Z,1.30
2018-12-16T23:27:53.972Z,1.30
2018-12-16T23:30:19.980Z,1.20
2018-12-16T23:32:49.060Z,1.20
2018-12-16T23:35:18.087Z,1.20
2018-12-16T23:37:47.309Z,1.20
2018-12-16T23:40:16.509Z,1.20
2018-12-16T23:42:45.610Z,1.20
2018-12-16T23:45:14.703Z,1.20
2018-12-16T23:50:22.867Z,1.20
2018-12-16T23:52:51.858Z,1.30
2018-12-16T23:55:21.100Z,1.30
2018-12-16T23:57:50.184Z,1.30
