createdAt,value
2022-12-13T00:01:50.322Z,18.40
2022-12-13T00:07:52.296Z,20.27
2022-12-13T00:13:54.760Z,22.95
2022-12-13T00:19:56.711Z,22.10
2022-12-13T00:26:06.259Z,25.48
2022-12-13T00:32:08.252Z,24.38
2022-12-13T00:38:10.814Z,22.67
2022-12-13T00:44:14.517Z,20.23
2022-12-13T00:50:16.821Z,27.85
2022-12-13T00:56:21.794Z,28.45
2022-12-13T01:02:23.632Z,27.90
2022-12-13T01:08:25.754Z,27.40
2022-12-13T01:14:28.997Z,26.55
2022-12-13T01:20:30.836Z,23.88
2022-12-13T01:26:33.702Z,22.27
2022-12-13T01:32:36.112Z,22.88
2022-12-13T01:38:38.430Z,26.25
2022-12-13T01:44:59.161Z,26.15
2022-12-13T01:51:05.657Z,24.55
2022-12-13T01:57:10.303Z,21.23
2022-12-13T02:03:21.204Z,19.08
2022-12-13T02:09:23.821Z,19.42
2022-12-13T02:15:32.462Z,17.83
2022-12-13T02:22:00.035Z,18.13
2022-12-13T02:35:05.084Z,20.10
2022-12-13T03:01:08.032Z,27.00
2022-12-13T03:07:41.539Z,25.58
2022-12-13T03:14:14.779Z,21.55
2022-12-13T03:20:25.733Z,23.27
2022-12-13T03:26:28.635Z,17.35
2022-12-13T03:32:31.134Z,21.27
2022-12-13T03:38:38.620Z,25.58
2022-12-13T03:44:41.192Z,25.33
2022-12-13T03:50:43.509Z,25.08
2022-12-13T03:56:45.494Z,34.53
2022-12-13T04:02:48.746Z,24.15
2022-12-13T04:08:52.492Z,25.67
2022-12-13T04:14:54.603Z,28.75
2022-12-13T04:20:57.737Z,25.90
2022-12-13T04:27:04.767Z,24.88
2022-12-13T04:33:08.230Z,24.17
2022-12-13T04:39:22.563Z,23.63
2022-12-13T04:45:25.422Z,24.38
2022-12-13T04:51:30.282Z,23.02
2022-12-13T04:57:33.041Z,21.63
2022-12-13T05:03:35.668Z,23.02
2022-12-13T05:09:37.655Z,22.50
2022-12-13T05:15:40.051Z,22.10
2022-12-13T05:21:42.828Z,23.52
2022-12-13T05:27:56.858Z,22.65
2022-12-13T05:34:03.580Z,23.70
2022-12-13T05:40:07.528Z,23.17
2022-12-13T05:46:12.133Z,22.77
2022-12-13T05:52:30.938Z,22.67
2022-12-13T05:58:43.673Z,23.58
2022-12-13T06:04:46.965Z,22.67
2022-12-13T06:11:11.005Z,22.88
2022-12-13T06:17:14.158Z,24.05
2022-12-13T06:23:23.449Z,21.80
2022-12-13T06:29:26.063Z,21.90
2022-12-13T06:35:30.981Z,22.33
2022-12-13T06:41:36.357Z,24.35
2022-12-13T06:47:38.205Z,26.50
2022-12-13T06:53:42.035Z,24.60
2022-12-13T06:59:44.462Z,24.80
2022-12-13T07:05:46.560Z,25.08
2022-12-13T07:11:51.913Z,23.77
2022-12-13T07:17:54.196Z,23.02
2022-12-13T07:23:56.855Z,24.13
2022-12-13T07:29:58.649Z,23.25
2022-12-13T07:36:07.113Z,24.30
2022-12-13T07:42:08.974Z,23.45
2022-12-13T07:48:10.758Z,22.27
2022-12-13T07:54:13.051Z,22.15
2022-12-13T08:00:15.671Z,22.15
2022-12-13T08:06:19.323Z,21.73
2022-12-13T08:12:22.496Z,22.95
2022-12-13T08:18:24.965Z,22.67
2022-12-13T08:24:28.763Z,22.98
2022-12-13T08:30:31.976Z,23.00
2022-12-13T08:36:34.159Z,22.90
2022-12-13T08:42:40.647Z,23.88
2022-12-13T08:48:46.586Z,22.73
2022-12-13T08:54:56.738Z,22.90
2022-12-13T09:00:58.795Z,24.42
2022-12-13T09:13:33.007Z,24.85
2022-12-13T09:19:37.559Z,24.30
2022-12-13T09:25:52.573Z,24.42
2022-12-13T09:32:28.511Z,23.73
2022-12-13T09:38:54.003Z,25.27
2022-12-13T09:45:22.266Z,22.65
2022-12-13T09:51:43.392Z,22.42
2022-12-13T09:58:01.040Z,21.95
2022-12-13T10:04:03.107Z,23.00
2022-12-13T10:10:05.372Z,22.88
2022-12-13T10:16:25.699Z,21.92
2022-12-13T10:22:30.799Z,21.55
2022-12-13T10:28:34.784Z,21.70
2022-12-13T10:34:39.993Z,21.83
2022-12-13T10:40:51.373Z,21.35
2022-12-13T10:47:33.165Z,20.98
2022-12-13T10:53:55.560Z,21.33
2022-12-13T11:00:01.163Z,20.80
2022-12-13T11:06:26.493Z,22.75
2022-12-13T11:12:28.681Z,21.65
2022-12-13T11:18:38.749Z,23.15
2022-12-13T11:24:44.369Z,22.35
2022-12-13T11:30:55.694Z,21.33
2022-12-13T11:37:16.302Z,20.92
2022-12-13T11:43:33.884Z,22.20
2022-12-13T11:49:43.500Z,22.17
2022-12-13T11:55:53.512Z,21.45
2022-12-13T12:02:28.070Z,22.25
2022-12-13T12:08:47.410Z,21.50
2022-12-13T12:15:16.803Z,20.98
2022-12-13T12:22:12.898Z,18.65
2022-12-13T12:28:34.547Z,15.48
2022-12-13T12:34:48.474Z,13.98
2022-12-13T12:41:21.184Z,12.23
2022-12-13T12:48:47.879Z,11.52
2022-12-13T12:55:04.038Z,11.65
2022-12-13T13:01:13.159Z,13.07
2022-12-13T13:07:39.747Z,13.02
2022-12-13T13:13:46.996Z,13.35
2022-12-13T13:20:12.905Z,12.68
2022-12-13T13:26:36.193Z,12.45
2022-12-13T13:32:40.790Z,12.90
2022-12-13T13:38:53.452Z,13.00
2022-12-13T13:45:23.153Z,12.90
2022-12-13T13:52:08.549Z,13.38
2022-12-13T13:58:43.612Z,12.15
2022-12-13T14:05:08.164Z,14.60
2022-12-13T14:11:43.624Z,12.98
2022-12-13T14:18:12.754Z,13.07
2022-12-13T14:24:31.125Z,12.45
2022-12-13T14:30:35.611Z,11.85
2022-12-13T14:36:39.610Z,13.18
2022-12-13T14:42:42.517Z,13.07
2022-12-13T14:48:57.212Z,12.93
2022-12-13T14:55:06.700Z,13.88
2022-12-13T15:01:35.170Z,13.27
2022-12-13T15:07:40.356Z,12.98
2022-12-13T15:13:47.346Z,12.52
2022-12-13T15:19:50.724Z,12.80
2022-12-13T15:26:08.466Z,13.27
2022-12-13T15:32:17.867Z,12.63
2022-12-13T15:38:28.786Z,13.30
2022-12-13T15:44:48.093Z,11.93
2022-12-13T15:51:28.945Z,13.35
2022-12-13T15:57:34.246Z,13.23
2022-12-13T16:03:46.161Z,13.38
2022-12-13T16:09:50.284Z,13.35
2022-12-13T16:16:09.565Z,13.82
2022-12-13T16:22:14.932Z,15.43
2022-12-13T16:28:18.120Z,13.63
2022-12-13T16:34:20.024Z,14.65
2022-12-13T16:40:32.471Z,15.25
2022-12-13T16:47:14.552Z,17.30
2022-12-13T16:52:56.801Z,18.45
2022-12-13T16:58:59.127Z,20.52
2022-12-13T17:05:01.030Z,21.65
2022-12-13T17:11:03.769Z,22.45
2022-12-13T17:17:07.107Z,23.08
2022-12-13T17:23:14.704Z,22.98
2022-12-13T17:29:19.638Z,28.73
2022-12-13T17:35:21.602Z,24.45
2022-12-13T17:41:24.388Z,23.08
2022-12-13T17:47:28.271Z,20.52
2022-12-13T17:53:30.403Z,23.90
2022-12-13T17:59:34.269Z,32.05
2022-12-13T18:05:38.873Z,28.15
2022-12-13T18:11:42.554Z,39.05
2022-12-13T18:18:10.568Z,25.15
2022-12-13T18:24:08.140Z,26.35
2022-12-13T18:30:11.812Z,25.10
2022-12-13T18:36:13.949Z,25.40
2022-12-13T18:42:17.161Z,30.20
2022-12-13T18:48:20.104Z,28.70
2022-12-13T18:54:23.493Z,22.70
2022-12-13T19:00:26.863Z,36.83
2022-12-13T19:06:32.628Z,29.10
2022-12-13T19:12:35.135Z,22.10
2022-12-13T19:18:38.255Z,25.35
2022-12-13T19:24:40.227Z,26.40
2022-12-13T19:30:44.838Z,27.90
2022-12-13T19:36:46.961Z,27.17
2022-12-13T19:42:49.142Z,27.15
2022-12-13T19:48:55.187Z,25.98
2022-12-13T19:55:00.921Z,27.92
2022-12-13T20:01:04.648Z,25.95
2022-12-13T20:07:07.381Z,25.75
2022-12-13T20:13:12.288Z,26.52
2022-12-13T20:19:17.544Z,23.67
2022-12-13T20:25:21.722Z,25.05
2022-12-13T20:31:29.331Z,22.92
2022-12-13T20:37:36.495Z,26.63
2022-12-13T20:43:43.896Z,28.50
2022-12-13T20:50:02.211Z,29.13
2022-12-13T20:56:13.209Z,29.17
2022-12-13T21:02:16.762Z,27.05
2022-12-13T21:08:37.781Z,27.02
2022-12-13T21:14:39.826Z,27.10
2022-12-13T21:20:44.763Z,26.42
2022-12-13T21:26:50.324Z,25.27
2022-12-13T21:32:53.172Z,27.07
2022-12-13T21:38:57.354Z,27.42
2022-12-13T21:45:02.360Z,27.45
2022-12-13T21:51:06.484Z,27.65
2022-12-13T21:57:27.433Z,25.50
2022-12-13T22:03:29.549Z,25.25
2022-12-13T22:09:31.736Z,24.98
2022-12-13T22:15:33.672Z,25.90
2022-12-13T22:21:36.130Z,25.63
2022-12-13T22:27:38.305Z,24.92
2022-12-13T22:33:40.438Z,23.92
2022-12-13T22:39:43.051Z,23.50
2022-12-13T22:45:45.652Z,22.05
2022-12-13T22:51:47.721Z,24.15
2022-12-13T22:57:50.113Z,23.08
2022-12-13T23:03:53.577Z,23.77
2022-12-13T23:09:55.577Z,23.10
2022-12-13T23:15:57.462Z,20.65
2022-12-13T23:21:59.308Z,21.23
2022-12-13T23:28:01.377Z,18.98
2022-12-13T23:34:04.113Z,19.52
2022-12-13T23:40:08.531Z,18.77
2022-12-13T23:46:14.630Z,23.00
2022-12-13T23:52:16.623Z,22.80
2022-12-13T23:58:22.793Z,19.65
