createdAt,value
2023-02-11T00:00:05.964Z,41.47
2023-02-11T00:00:18.239Z,42.88
2023-02-11T00:00:30.210Z,42.80
2023-02-11T00:00:42.771Z,42.30
2023-02-11T00:00:54.702Z,41.72
2023-02-11T00:01:11.918Z,43.55
2023-02-11T00:01:29.716Z,45.65
2023-02-11T00:01:41.701Z,44.60
2023-02-11T00:01:53.707Z,46.00
2023-02-11T00:02:06.772Z,45.85
2023-02-11T00:02:18.774Z,44.92
2023-02-11T00:02:32.430Z,42.55
2023-02-11T00:02:46.846Z,41.17
2023-02-11T00:02:59.930Z,45.88
2023-02-11T00:03:14.551Z,44.90
2023-02-11T00:03:26.720Z,44.00
2023-02-11T00:03:38.897Z,44.00
2023-02-11T00:03:51.450Z,45.05
2023-02-11T00:04:04.655Z,42.92
2023-02-11T00:04:16.874Z,40.63
2023-02-11T00:04:28.817Z,43.17
2023-02-11T00:04:40.728Z,43.45
2023-02-11T00:04:52.788Z,44.55
2023-02-11T00:05:05.359Z,42.90
2023-02-11T00:05:19.905Z,42.28
2023-02-11T00:05:31.895Z,43.28
2023-02-11T00:05:43.895Z,43.53
2023-02-11T00:06:04.187Z,40.65
2023-02-11T00:06:16.702Z,38.67
2023-02-11T00:06:30.563Z,41.72
2023-02-11T00:06:42.899Z,42.65
2023-02-11T00:06:55.354Z,41.35
2023-02-11T00:07:07.535Z,44.20
2023-02-11T00:07:19.524Z,46.25
2023-02-11T00:07:32.569Z,47.40
2023-02-11T00:07:44.710Z,42.60
2023-02-11T00:07:57.131Z,41.53
2023-02-11T00:08:09.112Z,40.83
2023-02-11T00:08:21.080Z,42.03
2023-02-11T00:08:36.277Z,42.25
2023-02-11T00:08:48.286Z,45.15
2023-02-11T00:09:00.889Z,45.22
2023-02-11T00:09:12.840Z,43.00
2023-02-11T00:09:24.766Z,41.95
2023-02-11T00:09:39.152Z,42.55
2023-02-11T00:09:51.248Z,44.92
2023-02-11T00:10:07.773Z,43.90
2023-02-11T00:10:19.674Z,43.08
2023-02-11T00:10:31.676Z,43.45
2023-02-11T00:10:46.294Z,41.78
2023-02-11T00:10:58.828Z,41.83
2023-02-11T00:11:18.757Z,42.42
2023-02-11T00:11:30.852Z,44.08
2023-02-11T00:11:42.874Z,42.92
2023-02-11T00:11:54.805Z,41.47
2023-02-11T00:12:06.823Z,38.00
2023-02-11T00:12:19.593Z,38.75
2023-02-11T00:12:31.622Z,38.55
2023-02-11T00:12:43.653Z,40.45
2023-02-11T00:12:55.960Z,40.78
2023-02-11T00:13:07.904Z,40.45
2023-02-11T00:13:19.891Z,40.03
2023-02-11T00:13:31.883Z,40.90
2023-02-11T00:13:45.055Z,42.55
2023-02-11T00:14:02.299Z,41.72
2023-02-11T00:14:14.291Z,40.85
2023-02-11T00:14:26.699Z,41.33
2023-02-11T00:14:38.633Z,42.10
2023-02-11T00:14:53.142Z,42.47
2023-02-11T00:15:07.636Z,42.92
2023-02-11T00:15:21.075Z,39.90
2023-02-11T00:15:33.016Z,36.80
2023-02-11T00:15:44.972Z,37.85
2023-02-11T00:15:57.166Z,37.30
2023-02-11T00:16:12.373Z,39.00
2023-02-11T00:16:24.391Z,42.08
2023-02-11T00:16:36.532Z,42.53
2023-02-11T00:16:48.529Z,40.03
2023-02-11T00:17:00.648Z,40.97
2023-02-11T00:17:12.840Z,40.03
2023-02-11T00:17:24.818Z,36.63
2023-02-11T00:17:37.036Z,37.33
2023-02-11T00:17:48.994Z,40.15
2023-02-11T00:18:00.952Z,39.70
2023-02-11T00:18:12.896Z,37.13
2023-02-11T00:18:24.812Z,36.92
2023-02-11T00:18:38.345Z,38.30
2023-02-11T00:18:52.885Z,41.47
2023-02-11T00:19:06.578Z,40.70
2023-02-11T00:19:18.586Z,40.60
2023-02-11T00:19:30.656Z,41.22
2023-02-11T00:19:42.658Z,40.90
2023-02-11T00:19:54.690Z,39.35
2023-02-11T00:20:08.305Z,40.30
2023-02-11T00:20:20.328Z,43.22
2023-02-11T00:20:32.265Z,40.25
2023-02-11T00:20:44.355Z,37.83
2023-02-11T00:20:56.328Z,37.25
2023-02-11T00:21:16.209Z,39.25
2023-02-11T00:21:29.309Z,40.00
2023-02-11T00:21:41.392Z,39.28
2023-02-11T00:21:53.471Z,41.72
2023-02-11T00:22:05.938Z,42.90
2023-02-11T00:22:18.554Z,43.00
2023-02-11T00:22:30.796Z,42.60
2023-02-11T00:22:42.786Z,39.45
2023-02-11T00:22:54.725Z,40.45
2023-02-11T00:23:06.863Z,41.95
2023-02-11T00:23:19.038Z,41.42
2023-02-11T00:23:31.091Z,39.40
2023-02-11T00:23:43.667Z,37.58
2023-02-11T00:23:57.169Z,38.08
2023-02-11T00:24:09.154Z,40.45
2023-02-11T00:24:21.088Z,39.30
2023-02-11T00:24:33.113Z,39.08
2023-02-11T00:24:45.045Z,40.88
2023-02-11T00:24:57.156Z,41.05
2023-02-11T00:25:09.205Z,40.42
2023-02-11T00:25:21.260Z,40.78
2023-02-11T00:25:33.316Z,39.78
2023-02-11T00:25:45.959Z,37.70
2023-02-11T00:25:57.874Z,38.15
2023-02-11T00:26:19.021Z,39.72
2023-02-11T00:26:33.958Z,41.97
2023-02-11T00:26:45.881Z,39.00
2023-02-11T00:26:57.935Z,37.67
2023-02-11T00:27:09.901Z,41.47
2023-02-11T00:27:21.830Z,44.53
2023-02-11T00:27:33.834Z,43.22
2023-02-11T00:27:45.807Z,41.38
2023-02-11T00:27:57.789Z,40.55
2023-02-11T00:28:10.417Z,40.45
2023-02-11T00:28:22.366Z,38.40
2023-02-11T00:28:34.405Z,39.38
2023-02-11T00:28:47.090Z,40.15
2023-02-11T00:29:00.705Z,41.85
2023-02-11T00:29:12.602Z,42.70
2023-02-11T00:29:24.658Z,44.53
2023-02-11T00:29:37.662Z,43.20
2023-02-11T00:29:49.626Z,43.22
2023-02-11T00:30:02.563Z,41.70
2023-02-11T00:30:14.546Z,41.42
2023-02-11T00:30:26.572Z,42.03
2023-02-11T00:30:38.769Z,41.50
2023-02-11T00:31:01.618Z,39.60
2023-02-11T00:31:15.498Z,41.00
2023-02-11T00:31:29.559Z,39.90
2023-02-11T00:31:41.837Z,40.83
2023-02-11T00:31:54.031Z,40.00
2023-02-11T00:32:06.552Z,36.78
2023-02-11T00:32:18.580Z,38.42
2023-02-11T00:32:30.544Z,40.30
2023-02-11T00:32:42.605Z,40.28
2023-02-11T00:32:54.682Z,40.83
2023-02-11T00:33:09.741Z,39.22
2023-02-11T00:33:22.216Z,38.28
2023-02-11T00:33:34.169Z,38.92
2023-02-11T00:33:46.436Z,41.00
2023-02-11T00:33:58.419Z,44.03
2023-02-11T00:34:10.372Z,45.47
2023-02-11T00:34:22.296Z,40.42
2023-02-11T00:34:36.054Z,36.47
2023-02-11T00:34:48.124Z,38.08
2023-02-11T00:35:00.059Z,39.15
2023-02-11T00:35:12.083Z,38.53
2023-02-11T00:35:24.002Z,38.60
2023-02-11T00:35:38.573Z,37.10
2023-02-11T00:35:50.820Z,38.35
2023-02-11T00:36:08.367Z,39.55
2023-02-11T00:36:25.968Z,40.47
2023-02-11T00:36:37.877Z,43.20
2023-02-11T00:36:52.433Z,44.53
2023-02-11T00:37:05.352Z,42.67
2023-02-11T00:37:17.272Z,43.50
2023-02-11T00:37:29.295Z,43.88
2023-02-11T00:37:41.276Z,41.95
2023-02-11T00:37:54.302Z,41.95
2023-02-11T00:38:07.424Z,42.58
2023-02-11T00:38:19.461Z,41.15
2023-02-11T00:38:31.392Z,41.10
2023-02-11T00:38:44.343Z,40.95
2023-02-11T00:38:57.373Z,40.95
2023-02-11T00:39:09.384Z,42.28
2023-02-11T00:39:21.352Z,43.63
2023-02-11T00:39:33.311Z,44.72
2023-02-11T00:39:45.220Z,44.03
2023-02-11T00:39:57.175Z,43.03
2023-02-11T00:40:09.721Z,44.05
2023-02-11T00:40:22.554Z,45.53
2023-02-11T00:40:34.515Z,45.08
2023-02-11T00:40:46.441Z,45.65
2023-02-11T00:40:58.427Z,45.33
2023-02-11T00:41:11.653Z,44.20
2023-02-11T00:41:23.738Z,45.15
2023-02-11T00:41:35.872Z,45.22
2023-02-11T00:41:47.852Z,44.90
2023-02-11T00:41:59.806Z,44.30
2023-02-11T00:42:15.035Z,42.50
2023-02-11T00:42:26.990Z,40.28
2023-02-11T00:42:38.927Z,41.72
2023-02-11T00:42:50.867Z,42.00
2023-02-11T00:43:02.876Z,41.05
2023-02-11T00:43:14.777Z,42.90
2023-02-11T00:43:26.789Z,44.72
2023-02-11T00:43:39.339Z,42.78
2023-02-11T00:43:54.397Z,41.20
2023-02-11T00:44:06.308Z,43.30
2023-02-11T00:44:21.349Z,42.47
2023-02-11T00:44:33.256Z,39.58
2023-02-11T00:44:45.194Z,42.30
2023-02-11T00:44:57.425Z,43.50
2023-02-11T00:45:09.899Z,43.88
2023-02-11T00:45:21.918Z,43.30
2023-02-11T00:45:33.816Z,44.28
2023-02-11T00:45:45.868Z,44.33
2023-02-11T00:45:57.833Z,43.97
2023-02-11T00:46:10.066Z,42.03
2023-02-11T00:46:22.677Z,43.50
2023-02-11T00:46:35.045Z,47.75
2023-02-11T00:46:47.139Z,48.30
2023-02-11T00:46:59.085Z,41.75
2023-02-11T00:47:11.197Z,42.30
2023-02-11T00:47:23.415Z,43.05
2023-02-11T00:47:35.879Z,46.00
2023-02-11T00:47:48.087Z,44.95
2023-02-11T00:48:00.010Z,46.55
2023-02-11T00:48:11.909Z,47.00
2023-02-11T00:48:23.834Z,46.80
2023-02-11T00:48:36.071Z,44.28
2023-02-11T00:48:48.865Z,43.60
2023-02-11T00:49:00.818Z,44.63
2023-02-11T00:49:12.745Z,43.35
2023-02-11T00:49:25.299Z,42.13
2023-02-11T00:49:39.572Z,42.15
2023-02-11T00:49:51.510Z,43.85
2023-02-11T00:50:05.479Z,43.33
2023-02-11T00:50:17.438Z,42.05
2023-02-11T00:50:29.388Z,40.63
2023-02-11T00:50:43.767Z,45.83
2023-02-11T00:50:55.685Z,48.88
2023-02-11T00:51:08.241Z,49.63
2023-02-11T00:51:23.202Z,44.55
2023-02-11T00:51:35.202Z,44.30
2023-02-11T00:51:47.197Z,43.03
2023-02-11T00:51:59.151Z,40.53
2023-02-11T00:52:11.149Z,40.78
2023-02-11T00:52:23.082Z,44.33
2023-02-11T00:52:35.303Z,44.13
2023-02-11T00:52:47.233Z,40.80
2023-02-11T00:52:59.257Z,41.17
2023-02-11T00:53:11.241Z,42.28
2023-02-11T00:53:23.151Z,42.13
2023-02-11T00:53:35.837Z,41.80
2023-02-11T00:53:47.765Z,41.28
2023-02-11T00:53:59.747Z,41.08
2023-02-11T00:54:11.758Z,42.03
2023-02-11T00:54:23.823Z,41.97
2023-02-11T00:54:35.804Z,41.35
2023-02-11T00:54:47.746Z,41.20
2023-02-11T00:54:59.762Z,40.00
2023-02-11T00:55:11.770Z,39.28
2023-02-11T00:55:23.756Z,38.97
2023-02-11T00:55:35.770Z,39.42
2023-02-11T00:55:47.909Z,38.70
2023-02-11T00:56:01.174Z,36.35
2023-02-11T00:56:13.198Z,37.30
2023-02-11T00:56:25.290Z,40.25
2023-02-11T00:56:37.328Z,39.97
2023-02-11T00:56:49.838Z,40.70
2023-02-11T00:57:01.875Z,39.17
2023-02-11T00:57:13.853Z,40.30
2023-02-11T00:57:25.875Z,40.47
2023-02-11T00:57:37.897Z,42.40
2023-02-11T00:57:49.953Z,40.53
2023-02-11T00:58:02.009Z,38.75
2023-02-11T00:58:14.188Z,40.25
2023-02-11T00:58:26.352Z,39.28
2023-02-11T00:58:38.531Z,40.08
2023-02-11T00:58:50.797Z,36.97
2023-02-11T00:59:02.729Z,34.97
2023-02-11T00:59:14.737Z,33.92
2023-02-11T00:59:27.009Z,35.97
2023-02-11T00:59:38.977Z,36.30
2023-02-11T00:59:50.926Z,35.85
2023-02-11T01:00:05.104Z,34.60
2023-02-11T01:00:17.293Z,33.58
2023-02-11T01:00:29.274Z,35.10
2023-02-11T01:00:41.209Z,35.70
2023-02-11T01:00:54.900Z,35.22
2023-02-11T01:01:07.698Z,34.10
2023-02-11T01:01:19.847Z,33.63
2023-02-11T01:01:31.945Z,33.30
2023-02-11T01:01:43.854Z,33.47
2023-02-11T01:01:55.889Z,33.88
2023-02-11T01:02:07.792Z,35.45
2023-02-11T01:02:19.715Z,34.88
2023-02-11T01:02:31.768Z,31.33
2023-02-11T01:02:43.716Z,30.95
2023-02-11T01:02:55.951Z,32.65
2023-02-11T01:03:07.900Z,33.53
2023-02-11T01:03:19.870Z,32.35
2023-02-11T01:03:31.878Z,30.95
2023-02-11T01:03:43.940Z,30.55
2023-02-11T01:03:55.881Z,28.77
2023-02-11T01:04:07.835Z,29.52
2023-02-11T01:04:19.798Z,30.75
2023-02-11T01:04:31.734Z,30.98
2023-02-11T01:04:43.637Z,30.80
2023-02-11T01:04:55.580Z,29.75
2023-02-11T01:05:08.177Z,29.27
2023-02-11T01:05:21.386Z,28.90
2023-02-11T01:05:33.585Z,28.90
2023-02-11T01:05:45.629Z,29.55
2023-02-11T01:05:57.545Z,28.77
2023-02-11T01:06:10.135Z,29.73
2023-02-11T01:06:22.122Z,30.63
2023-02-11T01:06:34.118Z,29.77
2023-02-11T01:06:46.069Z,29.50
2023-02-11T01:06:57.994Z,30.98
2023-02-11T01:07:09.931Z,31.23
2023-02-11T01:07:21.901Z,31.17
2023-02-11T01:07:33.869Z,31.23
2023-02-11T01:07:46.039Z,30.67
2023-02-11T01:07:58.493Z,31.05
2023-02-11T01:08:10.484Z,31.27
2023-02-11T01:08:22.842Z,32.40
2023-02-11T01:08:34.925Z,31.38
2023-02-11T01:08:46.867Z,30.83
2023-02-11T01:08:58.853Z,32.90
2023-02-11T01:09:10.818Z,33.30
2023-02-11T01:09:22.812Z,33.67
2023-02-11T01:09:34.741Z,33.63
2023-02-11T01:09:46.665Z,33.92
2023-02-11T01:09:58.639Z,33.03
2023-02-11T01:10:11.643Z,30.33
2023-02-11T01:10:23.657Z,29.43
2023-02-11T01:10:35.621Z,30.58
2023-02-11T01:11:12.047Z,32.47
2023-02-11T01:11:24.162Z,32.88
2023-02-11T01:11:36.293Z,32.42
2023-02-11T01:11:48.325Z,30.98
2023-02-11T01:12:00.442Z,31.98
2023-02-11T01:12:12.432Z,33.63
2023-02-11T01:12:24.851Z,33.90
2023-02-11T01:12:36.984Z,34.03
2023-02-11T01:12:48.924Z,31.92
2023-02-11T01:13:01.722Z,31.88
2023-02-11T01:13:13.718Z,30.85
2023-02-11T01:13:27.110Z,29.75
2023-02-11T01:13:39.283Z,30.27
2023-02-11T01:13:51.243Z,30.25
2023-02-11T01:14:03.574Z,32.45
2023-02-11T01:14:15.630Z,30.85
2023-02-11T01:14:27.620Z,30.15
2023-02-11T01:14:39.549Z,30.38
2023-02-11T01:14:51.935Z,32.10
2023-02-11T01:15:06.378Z,32.70
2023-02-11T01:15:19.806Z,33.05
2023-02-11T01:15:32.288Z,32.63
2023-02-11T01:15:44.285Z,31.48
2023-02-11T01:15:57.381Z,31.45
2023-02-11T01:16:10.810Z,33.10
2023-02-11T01:16:22.867Z,35.08
2023-02-11T01:16:34.857Z,34.20
2023-02-11T01:16:46.780Z,32.47
2023-02-11T01:16:58.691Z,30.63
2023-02-11T01:17:10.713Z,31.05
2023-02-11T01:17:23.277Z,30.88
2023-02-11T01:17:36.113Z,32.13
2023-02-11T01:17:49.985Z,35.63
2023-02-11T01:18:01.938Z,34.90
2023-02-11T01:18:13.893Z,33.42
2023-02-11T01:18:27.060Z,31.25
2023-02-11T01:18:39.477Z,31.17
2023-02-11T01:18:51.432Z,31.48
2023-02-11T01:19:03.458Z,32.63
2023-02-11T01:19:15.368Z,31.30
2023-02-11T01:19:27.255Z,30.40
2023-02-11T01:19:39.441Z,30.52
2023-02-11T01:19:51.400Z,32.25
2023-02-11T01:20:06.404Z,31.70
2023-02-11T01:20:22.399Z,30.63
2023-02-11T01:20:34.373Z,30.85
2023-02-11T01:20:46.462Z,30.73
2023-02-11T01:20:58.402Z,29.40
2023-02-11T01:21:11.005Z,31.08
2023-02-11T01:21:22.994Z,32.15
2023-02-11T01:21:35.037Z,32.25
2023-02-11T01:21:46.970Z,32.17
2023-02-11T01:21:58.984Z,35.33
2023-02-11T01:22:10.967Z,35.08
2023-02-11T01:22:22.955Z,34.53
2023-02-11T01:22:37.334Z,31.05
2023-02-11T01:22:49.295Z,31.58
2023-02-11T01:23:01.199Z,31.58
2023-02-11T01:23:13.957Z,32.33
2023-02-11T01:23:26.226Z,31.25
2023-02-11T01:23:38.186Z,32.00
2023-02-11T01:23:50.149Z,31.33
2023-02-11T01:24:02.102Z,30.75
2023-02-11T01:24:14.124Z,32.13
2023-02-11T01:24:26.053Z,32.05
2023-02-11T01:24:38.054Z,33.30
2023-02-11T01:24:49.946Z,36.63
2023-02-11T01:25:01.838Z,36.58
2023-02-11T01:25:13.801Z,35.55
2023-02-11T01:25:25.738Z,33.78
2023-02-11T01:25:37.654Z,32.58
2023-02-11T01:25:52.812Z,32.42
2023-02-11T01:26:05.453Z,33.55
2023-02-11T01:26:17.381Z,34.97
2023-02-11T01:26:29.411Z,31.80
2023-02-11T01:26:41.385Z,33.55
2023-02-11T01:26:53.332Z,33.95
2023-02-11T01:27:05.369Z,32.95
2023-02-11T01:27:17.364Z,31.50
2023-02-11T01:27:29.286Z,31.83
2023-02-11T01:27:41.392Z,30.58
2023-02-11T01:27:53.348Z,29.70
2023-02-11T01:28:05.652Z,29.50
2023-02-11T01:28:22.054Z,30.92
2023-02-11T01:28:34.109Z,31.73
2023-02-11T01:28:46.124Z,30.02
2023-02-11T01:29:00.029Z,31.13
2023-02-11T01:29:12.014Z,34.58
2023-02-11T01:29:24.139Z,33.35
2023-02-11T01:29:36.095Z,30.80
2023-02-11T01:29:48.007Z,27.52
2023-02-11T01:30:00.201Z,29.17
2023-02-11T01:30:13.967Z,30.38
2023-02-11T01:30:26.077Z,30.70
2023-02-11T01:30:37.987Z,31.08
2023-02-11T01:30:50.621Z,31.90
2023-02-11T01:31:03.424Z,30.77
2023-02-11T01:31:15.488Z,29.23
2023-02-11T01:31:27.717Z,27.98
2023-02-11T01:31:39.826Z,28.73
2023-02-11T01:31:52.627Z,28.92
2023-02-11T01:32:04.818Z,29.45
2023-02-11T01:32:16.861Z,28.23
2023-02-11T01:32:28.834Z,28.45
2023-02-11T01:32:40.889Z,29.80
2023-02-11T01:32:52.837Z,30.55
2023-02-11T01:33:04.754Z,29.48
2023-02-11T01:33:17.176Z,29.88
2023-02-11T01:33:29.477Z,29.52
2023-02-11T01:33:41.788Z,30.77
2023-02-11T01:33:53.706Z,30.85
2023-02-11T01:34:06.696Z,30.77
2023-02-11T01:34:18.647Z,31.20
2023-02-11T01:34:30.774Z,29.58
2023-02-11T01:34:42.681Z,29.55
2023-02-11T01:34:54.959Z,29.73
2023-02-11T01:35:07.489Z,29.40
2023-02-11T01:35:19.452Z,28.65
2023-02-11T01:35:31.402Z,28.55
2023-02-11T01:35:44.579Z,30.20
2023-02-11T01:36:00.575Z,32.38
2023-02-11T01:36:13.056Z,31.90
2023-02-11T01:36:25.100Z,31.17
2023-02-11T01:36:37.322Z,31.02
2023-02-11T01:36:49.279Z,30.17
2023-02-11T01:37:01.240Z,31.98
2023-02-11T01:37:13.227Z,32.92
2023-02-11T01:37:26.115Z,33.97
2023-02-11T01:37:38.077Z,33.10
2023-02-11T01:37:49.986Z,31.80
2023-02-11T01:38:02.079Z,31.17
2023-02-11T01:38:17.502Z,28.27
2023-02-11T01:38:29.798Z,27.38
2023-02-11T01:38:41.851Z,30.08
2023-02-11T01:38:53.752Z,31.67
2023-02-11T01:39:05.726Z,32.28
2023-02-11T01:39:17.763Z,31.17
2023-02-11T01:39:33.227Z,32.22
2023-02-11T01:39:45.179Z,33.92
2023-02-11T01:39:57.110Z,34.47
2023-02-11T01:40:14.155Z,31.30
2023-02-11T01:40:26.112Z,31.92
2023-02-11T01:40:38.033Z,32.10
2023-02-11T01:40:52.976Z,30.92
2023-02-11T01:41:10.857Z,31.67
2023-02-11T01:41:22.773Z,32.72
2023-02-11T01:41:35.805Z,32.08
2023-02-11T01:41:47.745Z,32.28
2023-02-11T01:41:59.656Z,33.20
2023-02-11T01:42:16.089Z,33.55
2023-02-11T01:42:28.690Z,35.42
2023-02-11T01:42:41.172Z,35.75
2023-02-11T01:42:53.082Z,32.42
2023-02-11T01:43:05.357Z,31.23
2023-02-11T01:43:17.752Z,30.50
2023-02-11T01:43:34.506Z,31.08
2023-02-11T01:43:49.280Z,34.10
2023-02-11T01:44:22.815Z,35.28
2023-02-11T01:44:38.241Z,29.58
2023-02-11T01:44:52.289Z,29.40
2023-02-11T01:45:42.493Z,31.10
2023-02-11T01:46:17.851Z,34.13
2023-02-11T01:46:36.211Z,30.20
2023-02-11T01:46:48.333Z,30.80
2023-02-11T01:47:01.343Z,30.33
2023-02-11T01:47:13.306Z,29.98
2023-02-11T01:47:25.377Z,32.58
2023-02-11T01:47:37.299Z,33.42
2023-02-11T01:47:49.181Z,34.50
2023-02-11T01:48:02.417Z,35.55
2023-02-11T01:48:22.578Z,33.90
2023-02-11T01:48:38.638Z,31.67
2023-02-11T01:48:55.542Z,28.67
2023-02-11T01:49:12.405Z,29.38
2023-02-11T01:49:38.476Z,28.83
2023-02-11T01:49:57.356Z,26.85
2023-02-11T01:50:09.482Z,28.55
2023-02-11T01:50:21.410Z,28.83
2023-02-11T01:50:34.098Z,27.52
2023-02-11T01:50:50.495Z,25.88
2023-02-11T01:51:21.226Z,25.40
2023-02-11T01:51:39.149Z,27.50
2023-02-11T01:51:53.750Z,27.73
2023-02-11T01:52:30.423Z,26.15
2023-02-11T01:52:43.548Z,25.83
2023-02-11T01:53:15.566Z,26.83
2023-02-11T01:53:51.033Z,24.17
2023-02-11T01:54:24.275Z,22.13
2023-02-11T01:55:02.784Z,23.02
2023-02-11T01:55:33.595Z,24.73
2023-02-11T01:56:04.376Z,21.88
2023-02-11T01:56:36.684Z,22.52
2023-02-11T01:57:10.632Z,24.42
2023-02-11T01:57:26.407Z,23.80
2023-02-11T01:57:41.465Z,21.40
2023-02-11T01:57:56.986Z,22.50
2023-02-11T01:58:09.000Z,25.00
2023-02-11T01:58:21.114Z,25.05
2023-02-11T01:58:38.771Z,25.67
2023-02-11T01:58:51.943Z,24.38
2023-02-11T01:59:12.671Z,23.50
2023-02-11T01:59:30.427Z,25.63
2023-02-11T01:59:56.189Z,24.27
2023-02-11T02:00:24.086Z,22.75
2023-02-11T02:00:38.813Z,23.23
2023-02-11T02:00:50.932Z,25.15
2023-02-11T02:01:06.872Z,24.10
2023-02-11T02:01:25.545Z,23.00
2023-02-11T02:01:39.444Z,24.92
2023-02-11T02:02:00.628Z,23.75
2023-02-11T02:02:15.163Z,23.55
2023-02-11T02:02:37.324Z,24.75
2023-02-11T02:02:58.662Z,23.65
2023-02-11T02:03:20.154Z,24.77
2023-02-11T02:03:36.627Z,25.25
2023-02-11T02:03:56.304Z,23.08
2023-02-11T02:04:10.230Z,21.77
2023-02-11T02:04:27.274Z,21.98
2023-02-11T02:04:46.585Z,20.75
2023-02-11T02:05:30.528Z,22.38
2023-02-11T02:05:51.778Z,24.88
2023-02-11T02:06:10.933Z,23.92
2023-02-11T02:06:29.866Z,23.55
2023-02-11T02:06:52.833Z,25.15
2023-02-11T02:07:17.185Z,22.20
2023-02-11T02:07:37.244Z,22.65
2023-02-11T02:08:07.214Z,22.80
2023-02-11T02:08:35.332Z,25.25
2023-02-11T02:08:56.497Z,22.25
2023-02-11T02:09:16.998Z,19.88
2023-02-11T02:09:33.095Z,22.00
2023-02-11T02:09:55.857Z,23.55
2023-02-11T02:10:13.917Z,24.08
2023-02-11T02:10:28.053Z,23.67
2023-02-11T02:10:46.345Z,21.70
2023-02-11T02:11:00.878Z,22.83
2023-02-11T02:11:13.024Z,24.27
2023-02-11T02:11:26.213Z,24.95
2023-02-11T02:11:38.276Z,24.52
2023-02-11T02:11:50.750Z,23.70
2023-02-11T02:12:02.761Z,21.45
2023-02-11T02:12:14.710Z,21.98
2023-02-11T02:12:26.636Z,21.98
2023-02-11T02:12:38.676Z,23.13
2023-02-11T02:12:55.230Z,23.30
2023-02-11T02:13:09.308Z,22.27
2023-02-11T02:13:21.224Z,21.80
2023-02-11T02:13:35.304Z,22.80
2023-02-11T02:13:47.268Z,22.65
2023-02-11T02:14:01.613Z,23.05
2023-02-11T02:14:13.576Z,23.23
2023-02-11T02:14:26.556Z,22.48
2023-02-11T02:14:40.431Z,22.35
2023-02-11T02:14:52.359Z,23.02
2023-02-11T02:15:31.874Z,21.85
2023-02-11T02:16:12.298Z,23.17
2023-02-11T02:16:31.460Z,22.63
2023-02-11T02:16:44.657Z,24.25
2023-02-11T02:16:56.693Z,23.80
2023-02-11T02:17:26.662Z,22.05
2023-02-11T02:17:50.938Z,22.23
2023-02-11T02:18:32.889Z,22.70
2023-02-11T02:19:03.357Z,22.17
2023-02-11T02:19:37.140Z,23.75
2023-02-11T02:20:19.663Z,22.65
2023-02-11T02:21:16.348Z,24.00
2023-02-11T02:21:46.330Z,23.60
2023-02-11T02:22:19.714Z,24.83
2023-02-11T02:22:37.341Z,24.70
2023-02-11T02:23:04.270Z,24.38
2023-02-11T02:23:26.473Z,25.00
2023-02-11T02:24:01.034Z,30.13
2023-02-11T02:24:34.498Z,26.10
2023-02-11T02:25:17.516Z,26.02
2023-02-11T02:25:44.225Z,23.23
2023-02-11T02:26:21.885Z,24.02
2023-02-11T02:26:45.756Z,25.15
2023-02-11T02:27:18.792Z,24.60
2023-02-11T02:28:14.468Z,23.05
2023-02-11T02:28:58.447Z,26.45
2023-02-11T02:29:28.677Z,22.88
2023-02-11T02:30:02.174Z,23.33
2023-02-11T02:30:28.807Z,23.00
2023-02-11T02:30:53.207Z,22.23
2023-02-11T02:31:07.986Z,24.40
2023-02-11T02:31:38.854Z,25.77
2023-02-11T02:32:12.622Z,21.83
2023-02-11T02:32:36.386Z,23.30
2023-02-11T02:33:22.523Z,22.65
2023-02-11T02:33:55.631Z,23.52
2023-02-11T02:34:20.794Z,23.98
2023-02-11T02:34:44.530Z,24.55
2023-02-11T02:35:09.576Z,24.30
2023-02-11T02:35:30.288Z,26.05
2023-02-11T02:35:59.048Z,27.00
2023-02-11T02:36:46.565Z,23.85
2023-02-11T02:37:12.140Z,24.85
2023-02-11T02:37:37.657Z,23.98
2023-02-11T02:38:11.095Z,23.83
2023-02-11T02:38:35.493Z,23.85
2023-02-11T02:38:55.578Z,24.85
2023-02-11T02:39:21.365Z,24.42
2023-02-11T02:39:36.048Z,24.00
2023-02-11T02:39:50.216Z,22.98
2023-02-11T02:40:09.096Z,23.35
2023-02-11T02:40:30.182Z,23.85
2023-02-11T02:40:57.847Z,26.20
2023-02-11T02:41:13.425Z,23.27
2023-02-11T02:41:30.461Z,26.40
2023-02-11T02:41:43.803Z,25.55
2023-02-11T02:41:56.794Z,23.25
2023-02-11T02:42:09.407Z,24.38
2023-02-11T02:42:22.301Z,24.23
2023-02-11T02:42:34.554Z,24.45
2023-02-11T02:42:47.870Z,23.05
2023-02-11T02:43:02.084Z,22.83
2023-02-11T02:43:15.654Z,23.60
2023-02-11T02:43:29.213Z,24.70
2023-02-11T02:43:45.120Z,24.92
2023-02-11T02:43:57.309Z,25.23
2023-02-11T02:44:09.389Z,23.98
2023-02-11T02:44:21.413Z,24.48
2023-02-11T02:44:33.954Z,24.95
2023-02-11T02:44:52.952Z,24.83
2023-02-11T02:45:07.219Z,22.85
2023-02-11T02:45:19.600Z,22.33
2023-02-11T02:45:32.795Z,23.98
2023-02-11T02:45:44.907Z,24.95
2023-02-11T02:46:17.724Z,24.02
2023-02-11T02:46:32.119Z,24.33
2023-02-11T02:46:44.387Z,25.42
2023-02-11T02:46:56.710Z,25.38
2023-02-11T02:47:08.703Z,24.20
2023-02-11T02:47:20.706Z,25.20
2023-02-11T02:47:35.130Z,24.33
2023-02-11T02:47:47.034Z,23.20
2023-02-11T02:47:59.016Z,24.20
2023-02-11T02:48:31.252Z,24.45
2023-02-11T02:48:43.704Z,26.17
2023-02-11T02:48:56.682Z,23.73
2023-02-11T02:49:16.206Z,22.40
2023-02-11T02:49:28.155Z,23.27
2023-02-11T02:49:40.054Z,23.67
2023-02-11T02:49:52.032Z,23.77
2023-02-11T02:50:06.550Z,25.98
2023-02-11T02:50:25.186Z,26.23
2023-02-11T02:50:37.968Z,23.88
2023-02-11T02:50:57.263Z,23.30
2023-02-11T02:51:27.243Z,25.15
2023-02-11T02:52:10.192Z,22.80
2023-02-11T02:52:55.286Z,24.10
2023-02-11T02:53:36.399Z,24.25
2023-02-11T02:54:18.945Z,25.63
2023-02-11T02:54:53.582Z,24.00
2023-02-11T02:55:39.357Z,24.10
2023-02-11T02:56:07.552Z,27.05
2023-02-11T02:56:45.908Z,26.02
2023-02-11T02:57:20.601Z,28.15
2023-02-11T02:57:37.137Z,26.48
2023-02-11T02:57:58.661Z,24.25
2023-02-11T02:58:19.243Z,22.75
2023-02-11T02:58:46.981Z,23.90
2023-02-11T02:59:20.217Z,24.45
2023-02-11T03:00:08.705Z,24.35
2023-02-11T03:00:32.663Z,25.48
2023-02-11T03:00:58.461Z,23.17
2023-02-11T03:01:40.342Z,24.90
2023-02-11T03:02:10.910Z,25.25
2023-02-11T03:02:32.006Z,24.17
2023-02-11T03:02:49.996Z,25.30
2023-02-11T03:03:10.088Z,24.40
2023-02-11T03:03:49.334Z,24.33
2023-02-11T03:04:04.308Z,24.77
2023-02-11T03:04:29.376Z,25.13
2023-02-11T03:04:55.044Z,27.08
2023-02-11T03:05:18.654Z,25.42
2023-02-11T03:05:52.427Z,24.52
2023-02-11T03:06:42.343Z,24.63
2023-02-11T03:07:23.388Z,24.83
2023-02-11T03:07:47.054Z,26.33
2023-02-11T03:08:08.378Z,23.85
2023-02-11T03:08:38.206Z,25.45
2023-02-11T03:09:11.388Z,24.23
2023-02-11T03:09:27.568Z,23.95
2023-02-11T03:09:52.963Z,25.48
2023-02-11T03:10:10.898Z,25.13
2023-02-11T03:10:30.289Z,23.42
2023-02-11T03:10:45.699Z,23.10
2023-02-11T03:11:00.524Z,23.63
2023-02-11T03:11:17.494Z,25.15
2023-02-11T03:11:29.722Z,26.27
2023-02-11T03:11:41.732Z,25.20
2023-02-11T03:11:53.949Z,25.25
2023-02-11T03:12:07.699Z,25.52
2023-02-11T03:12:21.778Z,24.73
2023-02-11T03:12:36.302Z,24.65
2023-02-11T03:12:49.554Z,24.00
2023-02-11T03:13:03.492Z,24.00
2023-02-11T03:13:17.975Z,26.25
2023-02-11T03:13:33.879Z,25.92
2023-02-11T03:13:48.423Z,26.25
2023-02-11T03:14:03.367Z,27.13
2023-02-11T03:14:18.713Z,26.98
2023-02-11T03:14:32.259Z,24.83
2023-02-11T03:14:45.309Z,22.50
2023-02-11T03:14:59.265Z,24.52
2023-02-11T03:15:13.130Z,26.25
2023-02-11T03:15:28.041Z,26.83
2023-02-11T03:15:45.565Z,26.45
2023-02-11T03:16:03.375Z,26.23
2023-02-11T03:16:21.054Z,24.45
2023-02-11T03:16:38.971Z,24.50
2023-02-11T03:16:52.146Z,24.83
2023-02-11T03:17:06.017Z,24.92
2023-02-11T03:17:19.162Z,24.58
2023-02-11T03:17:34.172Z,24.80
2023-02-11T03:17:48.642Z,27.13
2023-02-11T03:18:03.561Z,26.92
2023-02-11T03:18:18.881Z,24.38
2023-02-11T03:18:35.935Z,23.77
2023-02-11T03:18:55.683Z,24.17
2023-02-11T03:19:15.481Z,25.60
2023-02-11T03:19:34.383Z,26.17
2023-02-11T03:19:50.541Z,27.42
2023-02-11T03:20:06.791Z,26.52
2023-02-11T03:20:22.013Z,26.98
2023-02-11T03:20:37.097Z,26.40
2023-02-11T03:20:53.244Z,24.67
2023-02-11T03:21:08.178Z,25.70
2023-02-11T03:21:21.430Z,26.02
2023-02-11T03:21:36.501Z,24.33
2023-02-11T03:21:51.827Z,23.25
2023-02-11T03:22:09.699Z,25.65
2023-02-11T03:22:34.103Z,26.60
2023-02-11T03:22:48.667Z,24.95
2023-02-11T03:23:35.672Z,24.67