createdAt,value
2017-07-24T00:00:40.369Z,20.20
2017-07-24T00:03:07.805Z,20.20
2017-07-24T00:05:35.265Z,20.20
2017-07-24T00:08:02.720Z,20.10
2017-07-24T00:10:30.333Z,20.10
2017-07-24T00:12:57.813Z,20.10
2017-07-24T00:15:26.012Z,20.10
2017-07-24T00:17:53.493Z,20.10
2017-07-24T00:20:20.937Z,20.10
2017-07-24T00:22:48.369Z,20.00
2017-07-24T00:25:15.800Z,20.00
2017-07-24T00:27:43.242Z,20.00
2017-07-24T00:30:10.703Z,20.00
2017-07-24T00:32:38.147Z,20.00
2017-07-24T00:35:05.593Z,20.00
2017-07-24T00:37:33.027Z,20.00
2017-07-24T00:40:00.462Z,20.00
2017-07-24T00:42:27.897Z,20.00
2017-07-24T00:44:55.367Z,20.00
2017-07-24T00:47:22.904Z,20.00
2017-07-24T00:49:50.332Z,20.00
2017-07-24T00:52:17.765Z,20.00
2017-07-24T00:54:45.240Z,20.00
2017-07-24T00:57:12.690Z,19.90
2017-07-24T00:59:40.118Z,19.90
2017-07-24T01:02:07.541Z,19.90
2017-07-24T01:04:35.019Z,19.80
2017-07-24T01:07:02.458Z,19.90
2017-07-24T01:09:29.984Z,19.80
2017-07-24T01:11:57.436Z,19.90
2017-07-24T01:14:24.881Z,19.80
2017-07-24T01:16:52.346Z,19.80
2017-07-24T01:19:20.575Z,19.80
2017-07-24T01:21:48.056Z,19.80
2017-07-24T01:24:16.252Z,19.70
2017-07-24T01:26:43.737Z,19.70
2017-07-24T01:29:11.163Z,19.70
2017-07-24T01:31:38.610Z,19.70
2017-07-24T01:34:06.129Z,19.80
2017-07-24T01:36:33.581Z,19.80
2017-07-24T01:39:01.008Z,19.80
2017-07-24T01:41:28.464Z,19.80
2017-07-24T01:43:55.904Z,19.90
2017-07-24T01:46:23.343Z,19.80
2017-07-24T01:48:50.786Z,19.90
2017-07-24T01:51:18.212Z,19.90
2017-07-24T01:53:45.679Z,19.90
2017-07-24T01:56:13.151Z,19.80
2017-07-24T01:58:40.601Z,19.90
2017-07-24T02:01:08.817Z,19.90
2017-07-24T02:03:36.253Z,19.90
2017-07-24T02:06:03.693Z,19.90
2017-07-24T02:08:31.180Z,19.90
2017-07-24T02:10:58.616Z,19.90
2017-07-24T02:13:26.068Z,19.90
2017-07-24T02:15:53.620Z,19.90
2017-07-24T02:18:21.873Z,19.90
2017-07-24T02:20:49.308Z,19.80
2017-07-24T02:23:16.748Z,19.90
2017-07-24T02:25:44.198Z,19.90
2017-07-24T02:28:12.459Z,19.90
2017-07-24T02:30:39.889Z,19.80
2017-07-24T02:33:07.333Z,19.70
2017-07-24T02:35:34.782Z,19.70
2017-07-24T02:38:02.231Z,19.70
2017-07-24T02:40:29.661Z,19.60
2017-07-24T02:42:57.112Z,19.50
2017-07-24T02:45:24.563Z,19.60
2017-07-24T02:47:52.816Z,19.60
2017-07-24T02:50:20.248Z,19.60
2017-07-24T02:52:47.693Z,19.50
2017-07-24T02:55:15.154Z,19.60
2017-07-24T02:57:42.598Z,19.60
2017-07-24T03:00:10.067Z,19.50
2017-07-24T03:02:37.607Z,19.60
2017-07-24T03:05:05.055Z,19.60
2017-07-24T03:07:32.501Z,19.60
2017-07-24T03:09:59.953Z,19.50
2017-07-24T03:12:27.402Z,19.50
2017-07-24T03:14:55.630Z,19.30
2017-07-24T03:17:23.076Z,19.30
2017-07-24T03:19:50.545Z,19.20
2017-07-24T03:22:18.064Z,19.20
2017-07-24T03:24:45.546Z,19.20
2017-07-24T03:27:13.737Z,19.10
2017-07-24T03:29:41.193Z,19.10
2017-07-24T03:32:08.629Z,19.10
2017-07-24T03:34:36.065Z,19.10
2017-07-24T03:37:03.554Z,19.10
2017-07-24T03:39:30.979Z,19.00
2017-07-24T03:41:58.427Z,19.00
2017-07-24T03:44:25.852Z,19.00
2017-07-24T03:46:53.323Z,19.00
2017-07-24T03:49:20.757Z,18.90
2017-07-24T03:51:48.189Z,19.00
2017-07-24T03:54:15.633Z,18.90
2017-07-24T03:56:43.081Z,18.90
2017-07-24T03:59:10.524Z,18.90
2017-07-24T04:01:37.961Z,18.90
2017-07-24T04:04:05.470Z,18.90
2017-07-24T04:06:32.969Z,18.90
2017-07-24T04:09:00.404Z,18.90
2017-07-24T04:11:27.849Z,18.90
2017-07-24T04:13:55.273Z,18.90
2017-07-24T04:16:22.712Z,19.00
2017-07-24T04:18:50.149Z,19.00
2017-07-24T04:21:17.597Z,18.90
2017-07-24T04:23:45.024Z,18.90
2017-07-24T04:26:12.482Z,18.90
2017-07-24T04:28:40.125Z,18.90
2017-07-24T04:31:07.604Z,18.90
2017-07-24T04:33:35.035Z,18.80
2017-07-24T04:36:02.468Z,18.90
2017-07-24T04:38:30.017Z,18.80
2017-07-24T04:40:57.450Z,18.90
2017-07-24T04:43:24.896Z,19.00
2017-07-24T04:45:52.391Z,19.00
2017-07-24T04:48:19.853Z,18.90
2017-07-24T04:50:47.448Z,18.90
2017-07-24T04:53:15.685Z,18.80
2017-07-24T04:55:43.211Z,18.80
2017-07-24T04:58:10.700Z,18.80
2017-07-24T05:00:38.909Z,18.80
2017-07-24T05:03:06.362Z,18.80
2017-07-24T05:05:33.869Z,18.80
2017-07-24T05:08:01.324Z,18.80
2017-07-24T05:10:28.808Z,18.80
2017-07-24T05:12:56.302Z,18.90
2017-07-24T05:15:23.793Z,18.90
2017-07-24T05:17:51.247Z,18.90
2017-07-24T05:20:18.711Z,18.90
2017-07-24T05:22:46.439Z,18.90
2017-07-24T05:25:13.869Z,18.80
2017-07-24T05:27:41.329Z,18.80
2017-07-24T05:30:08.764Z,18.90
2017-07-24T05:32:36.216Z,18.90
2017-07-24T05:35:03.671Z,18.90
2017-07-24T05:37:31.204Z,19.00
2017-07-24T05:39:59.412Z,19.10
2017-07-24T05:42:26.925Z,19.00
2017-07-24T05:44:55.133Z,19.40
2017-07-24T05:47:22.582Z,19.40
2017-07-24T05:49:50.025Z,19.80
2017-07-24T05:52:17.456Z,20.20
2017-07-24T05:54:44.937Z,20.70
2017-07-24T05:57:12.380Z,21.10
2017-07-24T05:59:39.799Z,21.50
2017-07-24T06:02:07.268Z,22.00
2017-07-24T06:04:34.709Z,22.60
2017-07-24T06:07:02.141Z,22.70
2017-07-24T06:09:29.568Z,22.90
2017-07-24T06:11:57.012Z,23.00
2017-07-24T06:14:24.462Z,22.80
2017-07-24T06:16:51.894Z,22.60
2017-07-24T06:19:19.458Z,22.20
2017-07-24T06:21:46.893Z,22.10
2017-07-24T06:24:14.445Z,22.00
2017-07-24T06:26:41.897Z,22.10
2017-07-24T06:29:09.336Z,22.10
2017-07-24T06:31:36.887Z,22.40
2017-07-24T06:34:04.421Z,22.60
2017-07-24T06:36:31.872Z,22.90
2017-07-24T06:38:59.304Z,23.10
2017-07-24T06:41:26.747Z,23.30
2017-07-24T06:43:54.182Z,23.30
2017-07-24T06:46:21.641Z,22.80
2017-07-24T06:48:49.057Z,22.50
2017-07-24T06:51:16.520Z,22.50
2017-07-24T06:53:43.969Z,22.60
2017-07-24T06:56:11.408Z,22.50
2017-07-24T06:58:39.623Z,22.20
2017-07-24T07:01:07.781Z,22.20
2017-07-24T07:03:35.224Z,22.30
2017-07-24T07:06:02.657Z,22.10
2017-07-24T07:08:30.148Z,21.80
2017-07-24T07:10:57.589Z,21.70
2017-07-24T07:13:25.051Z,21.80
2017-07-24T07:15:52.479Z,21.90
2017-07-24T07:18:19.978Z,21.90
2017-07-24T07:20:47.459Z,21.90
2017-07-24T07:23:14.913Z,21.70
2017-07-24T07:25:42.385Z,21.40
2017-07-24T07:28:10.597Z,21.60
2017-07-24T07:30:38.028Z,21.60
2017-07-24T07:33:05.497Z,21.60
2017-07-24T07:35:32.939Z,21.50
2017-07-24T07:38:00.368Z,21.50
2017-07-24T07:40:27.799Z,21.50
2017-07-24T07:42:55.256Z,21.50
2017-07-24T07:45:22.687Z,21.50
2017-07-24T07:47:50.148Z,21.30
2017-07-24T07:50:17.794Z,21.50
2017-07-24T07:52:45.237Z,21.50
2017-07-24T07:55:12.701Z,21.40
2017-07-24T07:57:40.155Z,21.50
2017-07-24T08:00:07.647Z,21.40
2017-07-24T08:02:35.094Z,21.40
2017-07-24T08:05:02.544Z,21.20
2017-07-24T08:07:29.978Z,21.10
2017-07-24T08:09:57.425Z,21.10
2017-07-24T08:12:25.656Z,20.80
2017-07-24T08:14:53.117Z,20.80
2017-07-24T08:17:20.540Z,20.70
2017-07-24T08:19:47.988Z,20.60
2017-07-24T08:22:15.433Z,20.60
2017-07-24T08:24:42.892Z,20.60
2017-07-24T08:27:10.331Z,20.60
2017-07-24T08:29:37.774Z,20.60
2017-07-24T08:32:05.225Z,20.50
2017-07-24T08:34:32.657Z,20.60
2017-07-24T08:37:00.119Z,20.70
2017-07-24T08:39:27.647Z,20.60
2017-07-24T08:41:55.077Z,20.70
2017-07-24T08:44:22.521Z,20.90
2017-07-24T08:46:50.005Z,21.00
2017-07-24T08:49:17.550Z,21.10
2017-07-24T08:51:45.022Z,21.00
2017-07-24T08:54:13.252Z,21.00
2017-07-24T08:56:40.693Z,20.90
2017-07-24T08:59:08.249Z,20.90
2017-07-24T09:01:35.673Z,20.70
2017-07-24T09:04:03.129Z,20.60
2017-07-24T09:06:30.612Z,20.50
2017-07-24T09:09:01.543Z,20.50
2017-07-24T09:11:28.987Z,20.50
2017-07-24T09:13:56.477Z,20.50
2017-07-24T09:16:23.925Z,20.50
2017-07-24T09:18:51.384Z,20.40
2017-07-24T09:21:19.593Z,20.30
2017-07-24T09:23:47.037Z,20.30
2017-07-24T09:26:14.622Z,20.30
2017-07-24T09:28:42.067Z,20.20
2017-07-24T09:31:09.518Z,20.30
2017-07-24T09:33:36.945Z,20.30
2017-07-24T09:36:04.501Z,20.30
2017-07-24T09:38:31.929Z,20.30
2017-07-24T09:40:59.401Z,20.30
2017-07-24T09:43:27.598Z,20.20
2017-07-24T09:45:55.067Z,20.20
2017-07-24T09:48:22.641Z,20.20
2017-07-24T09:50:50.069Z,20.20
2017-07-24T09:53:17.517Z,20.30
2017-07-24T09:55:45.722Z,20.30
2017-07-24T09:58:13.162Z,20.30
2017-07-24T10:00:40.657Z,20.20
2017-07-24T10:03:08.089Z,20.20
2017-07-24T10:05:35.535Z,20.10
2017-07-24T10:08:02.989Z,20.20
2017-07-24T10:10:31.209Z,20.40
2017-07-24T10:12:58.637Z,20.40
2017-07-24T10:15:26.133Z,20.40
2017-07-24T10:17:53.659Z,20.50
2017-07-24T10:20:21.210Z,20.50
2017-07-24T10:22:48.786Z,20.50
2017-07-24T10:25:16.995Z,20.60
2017-07-24T10:27:44.435Z,20.60
2017-07-24T10:30:11.900Z,20.70
2017-07-24T10:32:39.329Z,20.70
2017-07-24T10:35:06.790Z,20.80
2017-07-24T10:37:34.231Z,20.90
2017-07-24T10:40:01.683Z,20.80
2017-07-24T10:42:29.159Z,20.70
2017-07-24T10:44:56.665Z,20.60
2017-07-24T10:47:24.216Z,20.60
2017-07-24T10:49:51.748Z,20.50
2017-07-24T10:52:19.212Z,20.50
2017-07-24T10:54:47.499Z,20.30
2017-07-24T10:57:15.729Z,20.10
2017-07-24T10:59:43.232Z,20.10
2017-07-24T11:02:10.665Z,20.00
2017-07-24T11:04:38.148Z,20.00
2017-07-24T11:07:05.601Z,20.00
2017-07-24T11:09:33.047Z,20.10
2017-07-24T11:12:01.257Z,20.10
2017-07-24T11:14:28.701Z,20.10
2017-07-24T11:16:56.281Z,20.20
2017-07-24T11:19:23.720Z,20.30
2017-07-24T11:21:51.166Z,20.40
2017-07-24T11:24:18.620Z,20.50
2017-07-24T11:26:46.059Z,20.60
2017-07-24T11:29:13.597Z,20.60
2017-07-24T11:31:41.040Z,20.50
2017-07-24T11:34:08.456Z,20.60
2017-07-24T11:36:35.891Z,20.60
2017-07-24T11:39:03.364Z,20.50
2017-07-24T11:41:30.804Z,20.50
2017-07-24T11:43:58.240Z,20.60
2017-07-24T11:46:25.678Z,20.50
2017-07-24T11:48:53.245Z,20.30
2017-07-24T11:51:20.692Z,19.90
2017-07-24T11:53:48.921Z,19.50
2017-07-24T11:56:16.380Z,19.10
2017-07-24T11:58:43.844Z,19.00
2017-07-24T12:01:12.085Z,18.80
2017-07-24T12:03:39.517Z,18.80
2017-07-24T12:08:41.036Z,18.70
2017-07-24T12:11:08.514Z,18.80
2017-07-24T12:13:35.945Z,18.70
2017-07-24T12:16:03.550Z,18.80
2017-07-24T12:18:31.073Z,18.80
2017-07-24T12:20:59.264Z,18.70
2017-07-24T12:23:26.703Z,18.70
2017-07-24T12:25:54.208Z,18.80
2017-07-24T12:28:22.576Z,18.70
2017-07-24T12:30:49.998Z,18.70
2017-07-24T12:33:17.493Z,18.80
2017-07-24T12:35:44.919Z,18.90
2017-07-24T12:38:12.409Z,18.90
2017-07-24T12:40:41.076Z,18.90
2017-07-24T12:43:08.550Z,18.90
2017-07-24T12:45:35.973Z,19.00
2017-07-24T12:48:03.408Z,19.10
2017-07-24T12:50:30.846Z,19.10
2017-07-24T12:52:58.325Z,19.10
2017-07-24T12:55:25.769Z,19.10
2017-07-24T12:57:53.228Z,19.10
2017-07-24T13:00:20.818Z,19.30
2017-07-24T13:02:48.257Z,19.30
2017-07-24T13:05:15.735Z,19.30
2017-07-24T13:07:43.309Z,19.40
2017-07-24T13:10:11.503Z,19.50
2017-07-24T13:12:38.992Z,19.50
2017-07-24T13:15:06.436Z,19.50
2017-07-24T13:17:34.190Z,19.50
2017-07-24T13:20:02.397Z,19.60
2017-07-24T13:22:29.874Z,19.60
2017-07-24T13:24:57.396Z,19.70
2017-07-24T13:27:24.837Z,19.70
2017-07-24T13:29:52.319Z,19.80
2017-07-24T13:32:19.890Z,19.90
2017-07-24T13:34:47.391Z,20.00
2017-07-24T13:37:14.852Z,20.00
2017-07-24T13:39:42.304Z,20.10
2017-07-24T13:42:10.508Z,20.20
2017-07-24T13:44:37.993Z,20.20
2017-07-24T13:47:05.504Z,20.10
2017-07-24T13:49:33.117Z,20.30
2017-07-24T13:52:00.616Z,20.40
2017-07-24T13:54:28.167Z,20.30
2017-07-24T13:56:55.608Z,20.40
2017-07-24T13:59:23.041Z,20.60
2017-07-24T14:01:50.482Z,20.70
2017-07-24T14:04:17.941Z,20.80
2017-07-24T14:06:45.789Z,20.80
2017-07-24T14:09:14.152Z,20.90
2017-07-24T14:11:41.596Z,20.90
2017-07-24T14:14:09.082Z,20.90
2017-07-24T14:16:36.588Z,21.00
2017-07-24T14:19:04.645Z,21.00
2017-07-24T14:21:32.067Z,21.00
2017-07-24T14:23:59.524Z,21.20
2017-07-24T14:26:26.993Z,21.30
2017-07-24T14:28:55.252Z,21.30
2017-07-24T14:31:22.691Z,21.30
2017-07-24T14:33:50.905Z,21.30
2017-07-24T14:36:18.473Z,21.30
2017-07-24T14:38:45.918Z,21.40
2017-07-24T14:41:13.469Z,21.40
2017-07-24T14:43:40.896Z,21.30
2017-07-24T14:46:08.336Z,21.10
2017-07-24T14:48:35.781Z,20.80
2017-07-24T14:51:03.285Z,20.80
2017-07-24T14:53:30.891Z,20.60
2017-07-24T14:55:58.350Z,20.50
2017-07-24T14:58:25.830Z,20.50
2017-07-24T15:00:53.293Z,20.60
2017-07-24T15:03:20.727Z,20.70
2017-07-24T15:05:48.217Z,20.70
2017-07-24T15:08:16.452Z,21.10
2017-07-24T15:10:44.034Z,21.10
2017-07-24T15:13:12.245Z,21.20
2017-07-24T15:15:39.724Z,21.20
2017-07-24T15:18:07.961Z,21.20
2017-07-24T15:20:35.401Z,21.10
2017-07-24T15:23:02.908Z,21.30
2017-07-24T15:25:30.399Z,21.40
2017-07-24T15:27:57.868Z,21.40
2017-07-24T15:30:26.084Z,21.30
2017-07-24T15:32:53.558Z,21.20
2017-07-24T15:35:21.075Z,21.20
2017-07-24T15:37:48.688Z,21.10
2017-07-24T15:40:16.198Z,21.00
2017-07-24T15:42:43.741Z,21.10
2017-07-24T15:45:11.173Z,21.10
2017-07-24T15:47:38.633Z,21.10
2017-07-24T15:50:06.872Z,21.30
2017-07-24T15:52:34.326Z,21.30
2017-07-24T15:55:01.861Z,21.30
2017-07-24T15:57:29.301Z,21.00
2017-07-24T15:59:56.721Z,20.80
2017-07-24T16:02:24.177Z,20.70
2017-07-24T16:04:51.632Z,20.60
2017-07-24T16:07:19.186Z,20.60
2017-07-24T16:09:46.686Z,20.70
2017-07-24T16:12:14.191Z,20.70
2017-07-24T16:14:42.435Z,20.70
2017-07-24T16:17:10.638Z,20.60
2017-07-24T16:19:38.114Z,20.60
2017-07-24T16:22:05.614Z,20.70
2017-07-24T16:24:33.839Z,20.80
2017-07-24T16:27:01.389Z,20.80
2017-07-24T16:29:28.846Z,20.80
2017-07-24T16:31:57.061Z,20.80
2017-07-24T16:34:25.370Z,20.90
2017-07-24T16:36:52.832Z,20.90
2017-07-24T16:39:20.316Z,20.90
2017-07-24T16:41:47.788Z,20.90
2017-07-24T16:44:16.026Z,20.90
2017-07-24T16:46:43.610Z,20.90
2017-07-24T16:49:11.825Z,20.80
2017-07-24T16:51:39.287Z,20.80
2017-07-24T16:54:06.778Z,20.80
2017-07-24T16:56:34.306Z,20.90
2017-07-24T16:59:01.772Z,20.90
2017-07-24T17:01:29.244Z,20.90
2017-07-24T17:03:56.733Z,21.00
2017-07-24T17:06:24.174Z,21.00
2017-07-24T17:08:52.422Z,20.90
2017-07-24T17:11:20.665Z,20.90
2017-07-24T17:13:48.210Z,20.90
2017-07-24T17:16:15.639Z,20.90
2017-07-24T17:18:43.163Z,20.90
2017-07-24T17:21:10.614Z,20.90
2017-07-24T17:23:38.061Z,20.90
2017-07-24T17:26:05.504Z,20.80
2017-07-24T17:28:32.936Z,20.70
2017-07-24T17:31:00.425Z,20.60
2017-07-24T17:33:27.928Z,20.50
2017-07-24T17:35:55.409Z,20.10
2017-07-24T17:38:22.859Z,19.50
2017-07-24T17:40:51.100Z,18.20
2017-07-24T17:43:18.564Z,18.10
2017-07-24T17:45:46.813Z,17.50
2017-07-24T17:48:14.256Z,17.40
2017-07-24T17:50:42.740Z,17.20
2017-07-24T17:53:10.211Z,16.90
2017-07-24T17:55:37.693Z,16.60
2017-07-24T17:58:05.155Z,16.50
2017-07-24T18:00:32.581Z,16.50
2017-07-24T18:03:00.025Z,16.50
2017-07-24T18:05:27.576Z,16.60
2017-07-24T18:07:55.224Z,16.60
2017-07-24T18:10:22.701Z,16.60
2017-07-24T18:12:50.193Z,16.60
2017-07-24T18:15:17.622Z,16.60
2017-07-24T18:17:45.065Z,16.70
2017-07-24T18:20:12.745Z,16.70
2017-07-24T18:22:40.652Z,16.70
2017-07-24T18:25:08.076Z,16.80
2017-07-24T18:27:36.425Z,16.70
2017-07-24T18:30:04.619Z,16.70
2017-07-24T18:32:32.096Z,16.70
2017-07-24T18:34:59.529Z,16.70
2017-07-24T18:37:26.958Z,16.70
2017-07-24T18:39:54.439Z,16.70
2017-07-24T18:42:22.162Z,16.70
2017-07-24T18:44:50.413Z,16.40
2017-07-24T18:47:17.840Z,16.40
2017-07-24T18:49:45.289Z,16.40
2017-07-24T18:52:12.781Z,16.30
2017-07-24T18:54:40.291Z,16.30
2017-07-24T18:57:07.730Z,16.20
2017-07-24T18:59:35.173Z,16.20
2017-07-24T19:02:02.608Z,16.20
2017-07-24T19:04:30.092Z,16.20
2017-07-24T19:06:57.552Z,16.10
2017-07-24T19:09:24.992Z,16.20
2017-07-24T19:11:52.437Z,16.20
2017-07-24T19:14:20.733Z,16.30
2017-07-24T19:16:48.230Z,16.30
2017-07-24T19:19:15.768Z,16.40
2017-07-24T19:21:43.204Z,16.50
2017-07-24T19:24:10.658Z,16.40
2017-07-24T19:26:38.196Z,16.40
2017-07-24T19:29:05.737Z,16.40
2017-07-24T19:31:33.179Z,16.40
2017-07-24T19:34:00.621Z,16.40
2017-07-24T19:36:28.073Z,16.40
2017-07-24T19:38:55.636Z,16.30
2017-07-24T19:41:23.869Z,16.20
2017-07-24T19:43:51.311Z,16.10
2017-07-24T19:46:18.754Z,16.20
2017-07-24T19:48:46.204Z,16.20
2017-07-24T19:51:13.673Z,16.20
2017-07-24T19:53:41.113Z,16.10
2017-07-24T19:56:09.412Z,16.00
2017-07-24T19:58:36.895Z,16.00
2017-07-24T20:01:04.333Z,16.00
2017-07-24T20:03:32.942Z,16.00
2017-07-24T20:06:00.729Z,15.90
2017-07-24T20:08:28.210Z,15.90
2017-07-24T20:10:55.641Z,15.90
2017-07-24T20:13:23.167Z,15.70
2017-07-24T20:15:50.645Z,15.60
2017-07-24T20:18:18.832Z,15.70
2017-07-24T20:20:46.454Z,15.70
2017-07-24T20:23:14.659Z,15.70
2017-07-24T20:25:42.137Z,15.70
2017-07-24T20:28:09.615Z,15.80
2017-07-24T20:30:37.117Z,15.70
2017-07-24T20:33:04.596Z,15.70
2017-07-24T20:35:32.855Z,15.60
2017-07-24T20:38:01.083Z,15.70
2017-07-24T20:40:28.645Z,15.60
2017-07-24T20:42:56.915Z,15.60
2017-07-24T20:45:24.444Z,15.60
2017-07-24T20:47:51.901Z,15.70
2017-07-24T20:50:20.175Z,15.70
2017-07-24T20:52:48.419Z,15.70
2017-07-24T20:55:16.671Z,15.80
2017-07-24T20:57:44.151Z,15.80
2017-07-24T21:00:11.630Z,15.90
2017-07-24T21:02:39.079Z,15.90
2017-07-24T21:05:06.526Z,15.90
2017-07-24T21:07:34.785Z,15.90
2017-07-24T21:10:02.226Z,15.80
2017-07-24T21:12:29.687Z,15.80
2017-07-24T21:14:57.155Z,15.80
2017-07-24T21:17:25.372Z,15.90
2017-07-24T21:19:52.833Z,15.80
2017-07-24T21:22:20.316Z,15.90
2017-07-24T21:24:48.515Z,16.00
2017-07-24T21:27:15.973Z,15.90
2017-07-24T21:29:43.643Z,15.90
2017-07-24T21:32:11.192Z,16.00
2017-07-24T21:34:39.424Z,16.00
2017-07-24T21:37:06.874Z,15.90
2017-07-24T21:39:34.324Z,16.00
2017-07-24T21:42:01.769Z,15.90
2017-07-24T21:44:29.224Z,15.80
2017-07-24T21:49:31.373Z,15.80
2017-07-24T21:51:59.576Z,15.70
2017-07-24T21:54:27.056Z,15.70
2017-07-24T21:56:54.633Z,15.80
2017-07-24T21:59:22.907Z,15.90
2017-07-24T22:01:50.366Z,15.90
2017-07-24T22:04:17.901Z,15.90
2017-07-24T22:06:45.402Z,15.90
2017-07-24T22:09:13.699Z,15.80
2017-07-24T22:11:42.026Z,15.80
2017-07-24T22:14:09.510Z,15.80
2017-07-24T22:16:37.092Z,15.80
2017-07-24T22:19:04.543Z,15.80
2017-07-24T22:21:32.035Z,15.80
2017-07-24T22:23:59.487Z,15.80
2017-07-24T22:26:26.958Z,15.80
2017-07-24T22:28:54.436Z,15.90
2017-07-24T22:31:21.895Z,15.90
2017-07-24T22:33:50.100Z,15.90
2017-07-24T22:36:17.537Z,15.80
2017-07-24T22:38:45.032Z,15.80
2017-07-24T22:41:12.566Z,15.80
2017-07-24T22:43:40.016Z,15.70
2017-07-24T22:46:08.245Z,15.60
2017-07-24T22:48:35.708Z,15.60
2017-07-24T22:51:03.241Z,15.60
2017-07-24T22:53:30.700Z,15.50
2017-07-24T22:55:58.257Z,15.50
2017-07-24T22:58:25.708Z,15.50
2017-07-24T23:00:54.049Z,15.30
2017-07-24T23:03:21.618Z,15.20
2017-07-24T23:05:49.849Z,15.20
2017-07-24T23:08:17.429Z,15.20
2017-07-24T23:10:45.638Z,15.20
2017-07-24T23:13:13.140Z,15.20
2017-07-24T23:15:41.361Z,15.10
2017-07-24T23:18:08.866Z,15.10
2017-07-24T23:20:36.367Z,15.10
2017-07-24T23:23:03.841Z,15.10
2017-07-24T23:25:31.317Z,15.10
2017-07-24T23:27:58.775Z,15.00
2017-07-24T23:30:26.217Z,15.10
2017-07-24T23:32:53.869Z,15.10
2017-07-24T23:35:21.657Z,14.90
2017-07-24T23:37:49.127Z,14.90
2017-07-24T23:40:16.613Z,14.90
2017-07-24T23:42:44.598Z,15.00
2017-07-24T23:45:12.059Z,15.00
2017-07-24T23:47:39.502Z,15.00
2017-07-24T23:50:07.010Z,15.00
2017-07-24T23:52:35.214Z,15.20
2017-07-24T23:55:02.649Z,15.10
2017-07-24T23:57:30.096Z,15.20
2017-07-24T23:59:57.524Z,15.10
