createdAt,value
2018-12-10T00:00:02.051Z,0.00
2018-12-10T00:01:54.951Z,0.00
2018-12-10T00:02:54.958Z,0.00
2018-12-10T00:04:48.845Z,0.00
2018-12-10T00:05:48.861Z,0.00
2018-12-10T00:07:41.759Z,0.00
2018-12-10T00:08:41.765Z,0.00
2018-12-10T00:10:41.399Z,0.00
2018-12-10T00:11:34.671Z,0.00
2018-12-10T00:13:27.570Z,0.00
2018-12-10T00:14:27.573Z,0.00
2018-12-10T00:16:20.476Z,0.00
2018-12-10T00:17:20.481Z,0.00
2018-12-10T00:19:13.868Z,0.00
2018-12-10T00:20:13.880Z,0.00
2018-12-10T00:22:06.781Z,0.00
2018-12-10T00:23:06.786Z,0.00
2018-12-10T00:25:00.240Z,0.00
2018-12-10T00:26:00.187Z,0.00
2018-12-10T00:27:53.087Z,0.00
2018-12-10T00:28:53.091Z,0.00
2018-12-10T00:30:45.983Z,0.00
2018-12-10T00:31:45.996Z,0.00
2018-12-10T00:33:38.899Z,0.00
2018-12-10T00:34:38.903Z,0.00
2018-12-10T00:36:31.812Z,0.00
2018-12-10T00:37:31.811Z,0.00
2018-12-10T00:39:24.706Z,0.00
2018-12-10T00:40:24.718Z,0.00
2018-12-10T00:42:17.622Z,0.00
2018-12-10T00:43:17.625Z,0.00
2018-12-10T00:45:10.521Z,0.00
2018-12-10T00:46:10.532Z,0.00
2018-12-10T00:48:03.928Z,0.00
2018-12-10T00:49:03.932Z,0.00
2018-12-10T00:50:56.824Z,0.00
2018-12-10T00:51:56.835Z,0.00
2018-12-10T00:53:49.742Z,0.00
2018-12-10T00:54:49.742Z,0.00
2018-12-10T00:56:42.642Z,0.00
2018-12-10T00:57:42.648Z,0.00
2018-12-10T00:59:35.540Z,0.00
2018-12-10T01:00:35.551Z,0.00
2018-12-10T01:02:28.452Z,0.00
2018-12-10T01:03:28.453Z,0.00
2018-12-10T01:05:21.345Z,0.00
2018-12-10T01:06:21.359Z,0.00
2018-12-10T01:08:14.262Z,0.00
2018-12-10T01:09:14.266Z,0.00
2018-12-10T01:11:07.161Z,0.00
2018-12-10T01:12:07.169Z,0.00
2018-12-10T01:14:00.066Z,0.00
2018-12-10T01:15:00.072Z,0.00
2018-12-10T01:16:53.466Z,0.00
2018-12-10T01:17:53.471Z,0.00
2018-12-10T01:19:46.364Z,0.00
2018-12-10T01:20:46.376Z,0.00
2018-12-10T01:22:39.278Z,0.00
2018-12-10T01:23:39.284Z,0.00
2018-12-10T01:25:32.175Z,0.00
2018-12-10T01:26:32.186Z,0.00
2018-12-10T01:28:25.089Z,0.00
2018-12-10T01:29:25.091Z,0.00
2018-12-10T01:31:17.986Z,0.00
2018-12-10T01:32:17.996Z,0.00
2018-12-10T01:34:10.897Z,0.00
2018-12-10T01:35:10.899Z,0.00
2018-12-10T01:37:03.800Z,0.00
2018-12-10T01:38:03.805Z,0.00
2018-12-10T01:39:56.698Z,0.00
2018-12-10T01:40:56.709Z,0.00
2018-12-10T01:42:49.609Z,0.00
2018-12-10T01:43:49.621Z,0.00
2018-12-10T01:45:42.999Z,0.00
2018-12-10T01:46:43.117Z,0.00
2018-12-10T01:48:35.925Z,0.00
2018-12-10T01:49:35.931Z,0.00
2018-12-10T01:51:29.316Z,0.00
2018-12-10T01:52:29.331Z,0.00
2018-12-10T01:54:22.231Z,0.00
2018-12-10T01:55:22.238Z,0.00
2018-12-10T01:57:15.139Z,0.00
2018-12-10T01:58:15.142Z,0.00
2018-12-10T02:00:08.035Z,0.00
2018-12-10T02:01:08.046Z,0.00
2018-12-10T02:03:00.947Z,0.00
2018-12-10T02:04:00.956Z,0.00
2018-12-10T02:05:53.844Z,0.00
2018-12-10T02:06:53.856Z,0.00
2018-12-10T02:08:47.251Z,0.00
2018-12-10T02:09:47.256Z,0.00
2018-12-10T02:11:40.150Z,0.00
2018-12-10T02:12:40.163Z,0.00
2018-12-10T02:14:33.066Z,0.00
2018-12-10T02:15:33.065Z,0.00
2018-12-10T02:17:25.967Z,0.00
2018-12-10T02:18:25.972Z,0.00
2018-12-10T02:20:18.869Z,0.00
2018-12-10T02:21:18.877Z,0.00
2018-12-10T02:23:11.777Z,0.00
2018-12-10T02:24:11.783Z,0.00
2018-12-10T02:26:04.675Z,0.00
2018-12-10T02:27:04.686Z,0.00
2018-12-10T02:28:57.592Z,0.00
2018-12-10T02:29:57.589Z,0.00
2018-12-10T02:31:50.482Z,0.00
2018-12-10T02:32:50.590Z,0.00
2018-12-10T02:34:43.466Z,0.00
2018-12-10T02:35:43.402Z,0.00
2018-12-10T02:37:36.792Z,0.00
2018-12-10T02:38:36.796Z,0.00
2018-12-10T02:40:29.694Z,0.00
2018-12-10T02:41:29.703Z,0.00
2018-12-10T02:43:22.602Z,0.00
2018-12-10T02:44:22.607Z,0.00
2018-12-10T02:46:15.503Z,0.00
2018-12-10T02:47:15.512Z,0.00
2018-12-10T02:49:08.413Z,0.00
2018-12-10T02:50:08.417Z,0.00
2018-12-10T02:52:01.899Z,0.00
2018-12-10T02:53:01.322Z,0.00
2018-12-10T02:54:54.224Z,0.00
2018-12-10T02:55:54.224Z,0.00
2018-12-10T02:57:47.258Z,0.00
2018-12-10T02:58:47.258Z,0.00
2018-12-10T03:00:40.151Z,0.00
2018-12-10T03:01:40.165Z,0.00
2018-12-10T03:03:33.063Z,0.00
2018-12-10T03:04:33.066Z,0.00
2018-12-10T03:06:25.960Z,0.00
2018-12-10T03:07:25.972Z,0.00
2018-12-10T03:09:18.874Z,0.00
2018-12-10T03:10:18.872Z,0.00
2018-12-10T03:12:11.766Z,0.00
2018-12-10T03:13:11.776Z,0.00
2018-12-10T03:15:04.689Z,0.00
2018-12-10T03:16:04.681Z,0.00
2018-12-10T03:17:57.581Z,0.00
2018-12-10T03:18:57.586Z,0.00
2018-12-10T03:20:52.745Z,0.00
2018-12-10T03:21:50.492Z,0.00
2018-12-10T03:23:43.392Z,0.00
2018-12-10T03:24:43.395Z,0.00
2018-12-10T03:26:36.294Z,0.00
2018-12-10T03:27:36.300Z,0.00
2018-12-10T03:29:29.194Z,0.00
2018-12-10T03:30:29.202Z,0.00
2018-12-10T03:32:22.093Z,0.00
2018-12-10T03:33:22.115Z,0.00
2018-12-10T03:35:15.004Z,0.00
2018-12-10T03:36:15.011Z,0.00
2018-12-10T03:38:07.911Z,0.00
2018-12-10T03:39:07.913Z,0.00
2018-12-10T03:41:00.806Z,0.00
2018-12-10T03:42:00.817Z,0.00
2018-12-10T03:43:53.719Z,0.00
2018-12-10T03:44:53.722Z,0.00
2018-12-10T03:46:46.615Z,0.00
2018-12-10T03:47:46.629Z,0.00
2018-12-10T03:49:39.532Z,0.00
2018-12-10T03:50:39.535Z,0.00
2018-12-10T03:52:32.424Z,0.00
2018-12-10T03:53:32.437Z,0.00
2018-12-10T03:55:25.334Z,0.00
2018-12-10T03:56:25.337Z,0.00
2018-12-10T03:58:18.238Z,0.00
2018-12-10T03:59:18.243Z,0.00
2018-12-10T04:01:11.142Z,0.00
2018-12-10T04:02:11.258Z,0.00
2018-12-10T04:04:04.048Z,0.00
2018-12-10T04:05:04.052Z,0.00
2018-12-10T04:06:57.434Z,0.00
2018-12-10T04:07:57.449Z,0.00
2018-12-10T04:09:50.840Z,0.00
2018-12-10T04:10:50.847Z,0.00
2018-12-10T04:12:43.743Z,0.00
2018-12-10T04:13:43.751Z,0.00
2018-12-10T04:15:36.652Z,0.00
2018-12-10T04:16:36.658Z,0.00
2018-12-10T04:18:29.564Z,0.00
2018-12-10T04:19:29.562Z,0.00
2018-12-10T04:21:22.451Z,0.00
2018-12-10T04:22:22.464Z,0.00
2018-12-10T04:24:15.363Z,0.00
2018-12-10T04:25:15.368Z,0.00
2018-12-10T04:27:08.256Z,0.00
2018-12-10T04:28:08.268Z,0.00
2018-12-10T04:30:01.169Z,0.00
2018-12-10T04:31:01.175Z,0.00
2018-12-10T04:32:54.067Z,0.00
2018-12-10T04:33:54.077Z,0.00
2018-12-10T04:35:46.976Z,0.00
2018-12-10T04:36:46.977Z,0.00
2018-12-10T04:38:39.879Z,0.00
2018-12-10T04:39:40.064Z,0.00
2018-12-10T04:41:32.771Z,0.00
2018-12-10T04:42:32.781Z,0.00
2018-12-10T04:44:25.683Z,0.00
2018-12-10T04:45:25.697Z,0.00
2018-12-10T04:47:18.582Z,0.00
2018-12-10T04:48:18.591Z,0.00
2018-12-10T04:50:11.490Z,0.00
2018-12-10T04:51:11.495Z,0.00
2018-12-10T04:53:04.387Z,0.00
2018-12-10T04:54:04.397Z,0.00
2018-12-10T04:55:57.296Z,0.00
2018-12-10T04:56:57.297Z,0.00
2018-12-10T04:58:50.198Z,0.00
2018-12-10T04:59:52.812Z,0.00
2018-12-10T05:01:43.625Z,0.00
2018-12-10T05:02:43.637Z,0.00
2018-12-10T05:04:36.538Z,0.00
2018-12-10T05:05:36.539Z,0.00
2018-12-10T05:07:29.430Z,0.00
2018-12-10T05:08:29.441Z,0.00
2018-12-10T05:10:22.340Z,0.00
2018-12-10T05:11:22.343Z,0.00
2018-12-10T05:13:15.237Z,0.00
2018-12-10T05:14:15.250Z,0.00
2018-12-10T05:16:09.290Z,0.00
2018-12-10T05:17:08.646Z,0.00
2018-12-10T05:19:01.544Z,0.00
2018-12-10T05:20:01.550Z,0.00
2018-12-10T05:21:54.441Z,0.00
2018-12-10T05:22:54.450Z,0.00
2018-12-10T05:24:47.353Z,0.00
2018-12-10T05:25:47.358Z,0.00
2018-12-10T05:27:40.247Z,0.00
2018-12-10T05:28:40.257Z,0.00
2018-12-10T05:30:33.170Z,0.00
2018-12-10T05:31:33.172Z,0.00
2018-12-10T05:33:26.557Z,0.00
2018-12-10T05:34:26.570Z,0.00
2018-12-10T05:36:19.505Z,0.00
2018-12-10T05:37:19.515Z,0.00
2018-12-10T05:39:12.470Z,0.00
2018-12-10T05:40:12.387Z,0.00
2018-12-10T05:42:05.288Z,0.00
2018-12-10T05:43:05.300Z,0.00
2018-12-10T05:44:58.312Z,0.00
2018-12-10T05:45:58.206Z,0.00
2018-12-10T05:47:51.095Z,0.00
2018-12-10T05:48:51.174Z,0.00
2018-12-10T05:50:44.008Z,0.00
2018-12-10T05:51:44.011Z,0.00
2018-12-10T05:53:36.900Z,0.00
2018-12-10T05:54:36.911Z,0.00
2018-12-10T05:56:30.304Z,0.00
2018-12-10T05:57:30.309Z,0.00
2018-12-10T05:59:23.209Z,0.00
2018-12-10T06:00:23.211Z,0.00
2018-12-10T06:02:16.122Z,0.00
2018-12-10T06:03:16.137Z,0.00
2018-12-10T06:05:09.035Z,0.00
2018-12-10T06:06:09.038Z,0.00
2018-12-10T06:08:01.928Z,0.00
2018-12-10T06:09:01.939Z,0.00
2018-12-10T06:10:54.842Z,0.00
2018-12-10T06:11:54.843Z,0.00
2018-12-10T06:13:47.735Z,0.00
2018-12-10T06:14:47.746Z,0.00
2018-12-10T06:16:40.650Z,0.00
2018-12-10T06:17:40.650Z,0.00
2018-12-10T06:19:33.550Z,0.00
2018-12-10T06:20:33.551Z,0.00
2018-12-10T06:22:26.443Z,0.00
2018-12-10T06:23:26.455Z,0.00
2018-12-10T06:25:19.369Z,0.00
2018-12-10T06:26:19.362Z,0.00
2018-12-10T06:28:12.247Z,0.00
2018-12-10T06:29:12.259Z,0.00
2018-12-10T06:31:05.162Z,0.00
2018-12-10T06:32:05.165Z,0.00
2018-12-10T06:33:58.056Z,0.00
2018-12-10T06:34:58.065Z,0.00
2018-12-10T06:36:51.459Z,0.00
2018-12-10T06:37:51.463Z,0.00
2018-12-10T06:39:44.364Z,0.00
2018-12-10T06:40:44.367Z,0.00
2018-12-10T06:42:37.260Z,0.00
2018-12-10T06:43:37.273Z,0.00
2018-12-10T06:45:30.170Z,0.00
2018-12-10T06:46:30.173Z,0.00
2018-12-10T06:48:23.064Z,4.00
2018-12-10T06:49:23.075Z,0.00
2018-12-10T06:51:15.974Z,4.00
2018-12-10T06:52:15.978Z,4.00
2018-12-10T06:54:08.872Z,4.00
2018-12-10T06:55:08.884Z,8.00
2018-12-10T06:57:01.780Z,8.00
2018-12-10T06:58:01.783Z,8.00
2018-12-10T06:59:54.682Z,8.00
2018-12-10T07:00:54.684Z,12.00
2018-12-10T07:02:47.577Z,16.00
2018-12-10T07:03:47.588Z,24.00
2018-12-10T07:05:40.488Z,28.00
2018-12-10T07:06:40.491Z,28.00
2018-12-10T07:08:33.387Z,40.00
2018-12-10T07:09:33.400Z,44.00
2018-12-10T07:11:26.298Z,56.00
2018-12-10T07:12:26.302Z,60.00
2018-12-10T07:14:19.194Z,76.00
2018-12-10T07:15:19.206Z,80.00
2018-12-10T07:17:12.108Z,100.00
2018-12-10T07:18:12.108Z,112.00
2018-12-10T07:20:05.016Z,136.00
2018-12-10T07:21:05.050Z,148.00
2018-12-10T07:22:57.909Z,168.00
2018-12-10T07:23:57.919Z,180.00
2018-12-10T07:25:51.812Z,216.00
2018-12-10T07:26:51.818Z,228.00
2018-12-10T07:28:45.201Z,264.00
2018-12-10T07:29:45.215Z,280.00
2018-12-10T07:31:38.114Z,320.00
2018-12-10T07:32:38.120Z,348.00
2018-12-10T07:34:31.010Z,360.00
2018-12-10T07:35:31.023Z,380.00
2018-12-10T07:37:23.922Z,420.00
2018-12-10T07:38:23.924Z,436.00
2018-12-10T07:40:16.827Z,476.00
2018-12-10T07:41:16.826Z,496.00
2018-12-10T07:43:09.718Z,532.00
2018-12-10T07:44:09.728Z,556.00
2018-12-10T07:46:02.628Z,604.00
2018-12-10T07:47:02.631Z,624.00
2018-12-10T07:48:55.522Z,656.00
2018-12-10T07:49:55.533Z,676.00
2018-12-10T07:51:48.435Z,716.00
2018-12-10T07:52:48.437Z,740.00
2018-12-10T07:54:41.825Z,788.00
2018-12-10T07:55:41.832Z,812.00
2018-12-10T07:57:34.746Z,848.00
2018-12-10T07:58:34.750Z,872.00
2018-12-10T08:00:28.142Z,932.00
2018-12-10T08:01:28.145Z,964.00
2018-12-10T08:03:21.039Z,1028.00
2018-12-10T08:04:21.050Z,1096.00
2018-12-10T08:06:13.949Z,1312.00
2018-12-10T08:07:13.953Z,1336.00
2018-12-10T08:09:06.923Z,1136.00
2018-12-10T08:10:06.858Z,1112.00
2018-12-10T08:11:59.758Z,1060.00
2018-12-10T08:12:59.760Z,1156.00
2018-12-10T08:14:52.653Z,1380.00
2018-12-10T08:15:52.664Z,1516.00
2018-12-10T08:17:45.564Z,1240.00
2018-12-10T08:18:45.569Z,1104.00
2018-12-10T08:20:38.467Z,1124.00
2018-12-10T08:21:38.471Z,1152.00
2018-12-10T08:23:31.513Z,1224.00
2018-12-10T08:24:31.376Z,1236.00
2018-12-10T08:26:24.280Z,1268.00
2018-12-10T08:27:24.280Z,1292.00
2018-12-10T08:29:17.174Z,1336.00
2018-12-10T08:30:17.186Z,1376.00
2018-12-10T08:32:10.086Z,1452.00
2018-12-10T08:33:10.088Z,1496.00
2018-12-10T08:35:02.981Z,1580.00
2018-12-10T08:36:02.993Z,1668.00
2018-12-10T08:37:55.912Z,1804.00
2018-12-10T08:38:55.895Z,1888.00
2018-12-10T08:40:49.291Z,2020.00
2018-12-10T08:41:49.300Z,2160.00
2018-12-10T08:43:42.188Z,2432.00
2018-12-10T08:44:42.201Z,2572.00
2018-12-10T08:46:35.100Z,2560.00
2018-12-10T08:47:35.104Z,2300.00
2018-12-10T08:49:27.996Z,1784.00
2018-12-10T08:50:28.010Z,1628.00
2018-12-10T08:52:20.910Z,1540.00
2018-12-10T08:53:20.914Z,1492.00
2018-12-10T08:55:13.806Z,1452.00
2018-12-10T08:56:13.820Z,1420.00
2018-12-10T08:58:06.720Z,1424.00
2018-12-10T08:59:06.725Z,1448.00
2018-12-10T09:00:59.623Z,1504.00
2018-12-10T09:01:59.630Z,1536.00
2018-12-10T09:03:52.526Z,1680.00
2018-12-10T09:04:52.535Z,1756.00
2018-12-10T09:06:45.434Z,1920.00
2018-12-10T09:07:45.440Z,2064.00
2018-12-10T09:09:38.331Z,2780.00
2018-12-10T09:10:38.344Z,3300.00
2018-12-10T09:12:31.247Z,4204.00
2018-12-10T09:13:31.248Z,4096.00
2018-12-10T09:15:24.143Z,3424.00
2018-12-10T09:16:24.156Z,3268.00
2018-12-10T09:18:17.056Z,3000.00
2018-12-10T09:19:17.064Z,2948.00
2018-12-10T09:21:09.960Z,2360.00
2018-12-10T09:22:09.962Z,1784.00
2018-12-10T09:24:02.857Z,1052.00
2018-12-10T09:25:02.869Z,908.00
2018-12-10T09:26:55.773Z,1144.00
2018-12-10T09:27:55.779Z,1216.00
2018-12-10T09:29:48.670Z,1644.00
2018-12-10T09:30:48.685Z,1948.00
2018-12-10T09:32:41.585Z,2144.00
2018-12-10T09:33:41.591Z,2284.00
2018-12-10T09:35:34.485Z,2508.00
2018-12-10T09:36:34.496Z,2524.00
2018-12-10T09:38:27.398Z,2172.00
2018-12-10T09:39:27.399Z,2024.00
2018-12-10T09:41:20.306Z,1800.00
2018-12-10T09:42:20.308Z,1744.00
2018-12-10T09:44:13.204Z,1736.00
2018-12-10T09:45:13.215Z,1776.00
2018-12-10T09:47:06.122Z,1852.00
2018-12-10T09:48:06.122Z,1928.00
2018-12-10T09:49:59.015Z,2208.00
2018-12-10T09:50:59.029Z,2408.00
2018-12-10T09:52:51.927Z,2156.00
2018-12-10T09:53:51.933Z,2268.00
2018-12-10T09:55:44.825Z,2444.00
2018-12-10T09:56:44.836Z,2748.00
2018-12-10T09:58:37.738Z,2616.00
2018-12-10T09:59:37.742Z,2512.00
2018-12-10T10:01:30.649Z,2360.00
2018-12-10T10:02:30.655Z,2708.00
2018-12-10T10:04:23.542Z,3940.00
2018-12-10T10:05:23.556Z,3380.00
2018-12-10T10:07:16.457Z,3204.00
2018-12-10T10:08:16.462Z,3108.00
2018-12-10T10:10:09.355Z,2424.00
2018-12-10T10:11:09.366Z,2544.00
2018-12-10T10:13:02.269Z,3856.00
2018-12-10T10:14:02.272Z,3572.00
2018-12-10T10:15:55.167Z,5600.00
2018-12-10T10:16:55.179Z,4996.00
2018-12-10T10:18:48.081Z,2980.00
2018-12-10T10:19:48.085Z,3400.00
2018-12-10T10:21:40.986Z,4280.00
2018-12-10T10:22:40.990Z,4884.00
2018-12-10T10:24:33.886Z,4588.00
2018-12-10T10:25:33.901Z,3124.00
2018-12-10T10:27:26.804Z,2796.00
2018-12-10T10:28:26.805Z,3432.00
2018-12-10T10:30:19.703Z,4464.00
2018-12-10T10:31:19.715Z,3704.00
2018-12-10T10:33:12.615Z,1888.00
2018-12-10T10:34:12.620Z,1800.00
2018-12-10T10:36:05.518Z,3060.00
2018-12-10T10:37:05.528Z,3248.00
2018-12-10T10:38:58.431Z,2232.00
2018-12-10T10:39:58.437Z,1944.00
2018-12-10T10:41:51.342Z,2532.00
2018-12-10T10:42:51.346Z,2900.00
2018-12-10T10:44:44.242Z,4608.00
2018-12-10T10:45:44.253Z,4268.00
2018-12-10T10:47:37.158Z,4616.00
2018-12-10T10:48:37.163Z,3028.00
2018-12-10T10:50:30.065Z,1820.00
2018-12-10T10:51:30.073Z,2112.00
2018-12-10T10:53:22.976Z,2748.00
2018-12-10T10:54:22.982Z,2440.00
2018-12-10T10:56:15.874Z,1928.00
2018-12-10T10:57:15.888Z,1780.00
2018-12-10T10:59:08.790Z,1568.00
2018-12-10T11:00:08.795Z,1620.00
2018-12-10T11:02:01.697Z,2172.00
2018-12-10T11:03:01.701Z,1996.00
2018-12-10T11:04:55.789Z,2908.00
2018-12-10T11:05:55.802Z,4452.00
2018-12-10T11:07:48.710Z,3776.00
2018-12-10T11:08:48.710Z,3660.00
2018-12-10T11:10:41.608Z,2652.00
2018-12-10T11:11:41.623Z,2416.00
2018-12-10T11:13:34.525Z,2360.00
2018-12-10T11:14:34.528Z,2412.00
2018-12-10T11:16:27.425Z,2616.00
2018-12-10T11:17:27.437Z,2684.00
2018-12-10T11:19:20.336Z,3280.00
2018-12-10T11:20:20.342Z,3432.00
2018-12-10T11:22:13.252Z,3104.00
2018-12-10T11:23:13.253Z,3008.00
2018-12-10T11:25:06.157Z,2412.00
2018-12-10T11:26:06.158Z,2200.00
2018-12-10T11:27:59.061Z,2196.00
2018-12-10T11:28:59.066Z,2168.00
2018-12-10T11:30:51.956Z,2216.00
2018-12-10T11:31:51.972Z,2284.00
2018-12-10T11:33:44.871Z,2480.00
2018-12-10T11:34:44.878Z,2552.00
2018-12-10T11:36:37.771Z,2644.00
2018-12-10T11:37:37.785Z,2800.00
2018-12-10T11:39:30.685Z,3740.00
2018-12-10T11:40:30.690Z,4272.00
2018-12-10T11:42:23.594Z,3480.00
2018-12-10T11:43:23.599Z,3348.00
2018-12-10T11:45:16.493Z,3460.00
2018-12-10T11:46:16.511Z,3724.00
2018-12-10T11:48:09.410Z,3796.00
2018-12-10T11:49:09.414Z,3612.00
2018-12-10T11:51:02.311Z,3012.00
2018-12-10T11:52:02.324Z,2888.00
2018-12-10T11:53:55.229Z,2804.00
2018-12-10T11:54:55.233Z,3248.00
2018-12-10T11:56:48.126Z,3940.00
2018-12-10T11:57:48.150Z,4420.00
2018-12-10T11:59:41.045Z,3796.00
2018-12-10T12:00:41.046Z,3604.00
2018-12-10T12:02:33.950Z,3040.00
2018-12-10T12:03:33.955Z,3248.00
2018-12-10T12:05:26.848Z,2800.00
2018-12-10T12:06:26.860Z,2400.00
2018-12-10T12:08:19.764Z,2104.00
2018-12-10T12:09:19.771Z,2184.00
2018-12-10T12:11:12.666Z,2616.00
2018-12-10T12:12:12.679Z,2728.00
2018-12-10T12:14:05.584Z,2348.00
2018-12-10T12:15:05.585Z,2312.00
2018-12-10T12:16:58.482Z,2336.00
2018-12-10T12:17:58.497Z,2312.00
2018-12-10T12:19:51.584Z,2536.00
2018-12-10T12:20:51.405Z,2580.00
2018-12-10T12:22:44.303Z,2544.00
2018-12-10T12:23:44.305Z,2636.00
2018-12-10T12:25:37.205Z,2680.00
2018-12-10T12:26:37.214Z,3480.00
2018-12-10T12:28:30.119Z,3464.00
2018-12-10T12:29:30.128Z,3268.00
2018-12-10T12:31:23.019Z,2984.00
2018-12-10T12:32:23.030Z,4192.00
2018-12-10T12:34:15.933Z,3924.00
2018-12-10T12:35:15.937Z,3064.00
2018-12-10T12:37:08.832Z,3536.00
2018-12-10T12:38:08.847Z,3056.00
2018-12-10T12:40:02.244Z,2432.00
2018-12-10T12:41:02.246Z,2104.00
2018-12-10T12:42:55.152Z,2184.00
2018-12-10T12:43:55.158Z,2584.00
2018-12-10T12:45:48.056Z,3368.00
2018-12-10T12:46:48.066Z,3008.00
2018-12-10T12:48:40.971Z,3024.00
2018-12-10T12:49:41.062Z,3264.00
2018-12-10T12:51:33.874Z,2904.00
2018-12-10T12:52:33.885Z,2696.00
2018-12-10T12:54:26.790Z,3444.00
2018-12-10T12:55:26.799Z,3436.00
2018-12-10T12:57:19.693Z,2560.00
2018-12-10T12:58:19.707Z,2512.00
2018-12-10T13:00:12.608Z,1748.00
2018-12-10T13:01:12.613Z,1240.00
2018-12-10T13:03:05.520Z,1532.00
2018-12-10T13:04:05.522Z,1732.00
2018-12-10T13:06:06.617Z,2172.00
2018-12-10T13:06:58.429Z,2076.00
2018-12-10T13:08:51.331Z,2096.00
2018-12-10T13:09:51.335Z,2028.00
2018-12-10T13:11:44.232Z,2252.00
2018-12-10T13:12:44.244Z,2564.00
2018-12-10T13:14:37.149Z,3136.00
2018-12-10T13:15:37.156Z,3180.00
2018-12-10T13:17:30.051Z,3020.00
2018-12-10T13:18:30.063Z,2776.00
2018-12-10T13:20:22.965Z,2196.00
2018-12-10T13:21:22.971Z,1828.00
2018-12-10T13:23:15.873Z,1036.00
2018-12-10T13:24:15.878Z,692.00
2018-12-10T13:26:09.270Z,452.00
2018-12-10T13:27:09.282Z,312.00
2018-12-10T13:29:02.327Z,320.00
2018-12-10T13:30:02.185Z,292.00
2018-12-10T13:31:55.079Z,284.00
2018-12-10T13:32:55.091Z,316.00
2018-12-10T13:34:47.991Z,408.00
2018-12-10T13:35:48.001Z,500.00
2018-12-10T13:37:45.607Z,584.00
2018-12-10T13:38:40.905Z,760.00
2018-12-10T13:40:33.808Z,1204.00
2018-12-10T13:41:33.809Z,1320.00
2018-12-10T13:43:26.713Z,1236.00
2018-12-10T13:44:26.714Z,1184.00
2018-12-10T13:46:19.609Z,1188.00
2018-12-10T13:47:19.622Z,1212.00
2018-12-10T13:49:12.520Z,1244.00
2018-12-10T13:50:12.525Z,1244.00
2018-12-10T13:52:09.079Z,1232.00
2018-12-10T13:53:05.432Z,1216.00
2018-12-10T13:54:58.331Z,1192.00
2018-12-10T13:55:58.336Z,1196.00
2018-12-10T13:57:51.720Z,1224.00
2018-12-10T13:58:51.733Z,1244.00
2018-12-10T14:00:44.634Z,1292.00
2018-12-10T14:01:44.638Z,1324.00
2018-12-10T14:03:37.535Z,1340.00
2018-12-10T14:04:37.540Z,1348.00
2018-12-10T14:06:30.432Z,1384.00
2018-12-10T14:07:30.443Z,1336.00
2018-12-10T14:09:23.344Z,1304.00
2018-12-10T14:10:23.348Z,1296.00
2018-12-10T14:12:16.245Z,1276.00
2018-12-10T14:13:16.250Z,1256.00
2018-12-10T14:15:09.153Z,1228.00
2018-12-10T14:16:09.156Z,1224.00
2018-12-10T14:18:02.048Z,1172.00
2018-12-10T14:19:02.054Z,1132.00
2018-12-10T14:20:54.991Z,1100.00
2018-12-10T14:21:54.994Z,1084.00
2018-12-10T14:23:47.940Z,1048.00
2018-12-10T14:24:47.896Z,1032.00
2018-12-10T14:26:40.792Z,996.00
2018-12-10T14:27:40.805Z,964.00
2018-12-10T14:29:33.705Z,932.00
2018-12-10T14:30:33.901Z,916.00
2018-12-10T14:32:26.601Z,884.00
2018-12-10T14:33:26.612Z,868.00
2018-12-10T14:35:19.512Z,848.00
2018-12-10T14:36:19.517Z,840.00
2018-12-10T14:38:12.408Z,816.00
2018-12-10T14:39:12.420Z,800.00
2018-12-10T14:41:05.323Z,792.00
2018-12-10T14:42:05.326Z,800.00
2018-12-10T14:43:58.223Z,788.00
2018-12-10T14:44:58.225Z,776.00
2018-12-10T14:46:51.116Z,740.00
2018-12-10T14:47:51.132Z,724.00
2018-12-10T14:49:44.027Z,688.00
2018-12-10T14:50:44.029Z,680.00
2018-12-10T14:52:36.925Z,640.00
2018-12-10T14:53:36.932Z,620.00
2018-12-10T14:55:29.833Z,572.00
2018-12-10T14:56:29.836Z,556.00
2018-12-10T14:58:22.742Z,516.00
2018-12-10T14:59:22.753Z,500.00
2018-12-10T15:01:15.659Z,456.00
2018-12-10T15:02:15.654Z,440.00
2018-12-10T15:04:08.557Z,384.00
2018-12-10T15:05:08.557Z,364.00
2018-12-10T15:07:01.453Z,332.00
2018-12-10T15:08:01.526Z,316.00
2018-12-10T15:09:54.360Z,288.00
2018-12-10T15:10:54.367Z,268.00
2018-12-10T15:12:47.255Z,236.00
2018-12-10T15:13:47.268Z,224.00
2018-12-10T15:15:40.164Z,196.00
2018-12-10T15:16:40.167Z,184.00
2018-12-10T15:18:33.619Z,156.00
2018-12-10T15:19:33.072Z,140.00
2018-12-10T15:21:25.971Z,120.00
2018-12-10T15:22:25.975Z,112.00
2018-12-10T15:24:18.894Z,88.00
2018-12-10T15:25:18.878Z,84.00
2018-12-10T15:27:11.774Z,68.00
2018-12-10T15:28:11.780Z,60.00
2018-12-10T15:30:05.181Z,48.00
2018-12-10T15:31:05.184Z,40.00
2018-12-10T15:32:58.073Z,32.00
2018-12-10T15:33:58.086Z,28.00
2018-12-10T15:35:50.983Z,20.00
2018-12-10T15:36:50.987Z,20.00
2018-12-10T15:38:43.877Z,12.00
2018-12-10T15:39:43.889Z,12.00
2018-12-10T15:41:36.788Z,8.00
2018-12-10T15:42:36.791Z,8.00
2018-12-10T15:44:29.714Z,4.00
2018-12-10T15:45:29.695Z,4.00
2018-12-10T15:47:22.592Z,4.00
2018-12-10T15:48:22.599Z,0.00
2018-12-10T15:50:15.498Z,4.00
2018-12-10T15:51:15.504Z,4.00
2018-12-10T15:53:08.400Z,0.00
2018-12-10T15:54:08.405Z,0.00
2018-12-10T15:56:01.303Z,0.00
2018-12-10T15:57:01.308Z,0.00
2018-12-10T15:58:54.201Z,0.00
2018-12-10T15:59:54.220Z,0.00
2018-12-10T16:01:47.113Z,0.00
2018-12-10T16:02:47.117Z,0.00
2018-12-10T16:04:40.034Z,0.00
2018-12-10T16:05:40.020Z,0.00
2018-12-10T16:07:33.222Z,0.00
2018-12-10T16:08:32.923Z,0.00
2018-12-10T16:10:25.822Z,0.00
2018-12-10T16:11:25.846Z,0.00
2018-12-10T16:13:18.717Z,0.00
2018-12-10T16:14:18.728Z,0.00
2018-12-10T16:16:11.628Z,0.00
2018-12-10T16:17:11.632Z,0.00
2018-12-10T16:19:04.523Z,0.00
2018-12-10T16:20:04.536Z,0.00
2018-12-10T16:21:57.439Z,0.00
2018-12-10T16:22:57.439Z,0.00
2018-12-10T16:24:50.341Z,0.00
2018-12-10T16:25:50.342Z,0.00
2018-12-10T16:27:43.233Z,0.00
2018-12-10T16:28:43.244Z,0.00
2018-12-10T16:30:36.145Z,0.00
2018-12-10T16:31:36.147Z,0.00
2018-12-10T16:33:29.040Z,0.00
2018-12-10T16:34:29.049Z,0.00
2018-12-10T16:36:21.951Z,0.00
2018-12-10T16:37:21.954Z,0.00
2018-12-10T16:39:14.847Z,0.00
2018-12-10T16:40:14.858Z,0.00
2018-12-10T16:42:07.760Z,0.00
2018-12-10T16:43:07.761Z,0.00
2018-12-10T16:45:00.700Z,0.00
2018-12-10T16:46:00.665Z,0.00
2018-12-10T16:47:53.557Z,0.00
2018-12-10T16:48:53.569Z,0.00
2018-12-10T16:50:46.470Z,0.00
2018-12-10T16:51:46.473Z,0.00
2018-12-10T16:53:39.502Z,0.00
2018-12-10T16:54:39.376Z,0.00
2018-12-10T16:56:32.275Z,0.00
2018-12-10T16:57:32.278Z,0.00
2018-12-10T16:59:25.172Z,0.00
2018-12-10T17:00:25.183Z,0.00
2018-12-10T17:02:18.142Z,0.00
2018-12-10T17:03:18.086Z,0.00
2018-12-10T17:05:10.985Z,0.00
2018-12-10T17:06:10.999Z,0.00
2018-12-10T17:08:04.448Z,0.00
2018-12-10T17:09:04.398Z,0.00
2018-12-10T17:10:57.298Z,0.00
2018-12-10T17:11:57.300Z,0.00
2018-12-10T17:13:50.194Z,0.00
2018-12-10T17:14:50.204Z,0.00
2018-12-10T17:16:43.109Z,0.00
2018-12-10T17:17:43.133Z,0.00
2018-12-10T17:19:36.004Z,0.00
2018-12-10T17:20:36.016Z,0.00
2018-12-10T17:22:28.916Z,0.00
2018-12-10T17:23:28.918Z,0.00
2018-12-10T17:25:21.863Z,0.00
2018-12-10T17:26:21.821Z,0.00
2018-12-10T17:28:14.713Z,0.00
2018-12-10T17:29:14.727Z,0.00
2018-12-10T17:31:07.624Z,0.00
2018-12-10T17:32:07.627Z,0.00
2018-12-10T17:34:00.523Z,0.00
2018-12-10T17:35:00.532Z,0.00
2018-12-10T17:36:53.437Z,0.00
2018-12-10T17:37:53.436Z,0.00
2018-12-10T17:39:46.331Z,0.00
2018-12-10T17:40:46.339Z,0.00
2018-12-10T17:42:39.240Z,0.00
2018-12-10T17:43:39.243Z,0.00
2018-12-10T17:45:32.273Z,0.00
2018-12-10T17:46:32.144Z,0.00
2018-12-10T17:48:25.036Z,0.00
2018-12-10T17:49:25.038Z,0.00
2018-12-10T17:51:17.954Z,0.00
2018-12-10T17:52:17.949Z,0.00
2018-12-10T17:54:10.845Z,0.00
2018-12-10T17:55:10.856Z,0.00
2018-12-10T17:57:03.756Z,0.00
2018-12-10T17:58:03.775Z,0.00
2018-12-10T17:59:57.144Z,0.00
2018-12-10T18:00:57.157Z,0.00
2018-12-10T18:02:50.057Z,0.00
2018-12-10T18:03:50.075Z,0.00
2018-12-10T18:05:43.006Z,0.00
2018-12-10T18:06:42.977Z,0.00
2018-12-10T18:08:35.858Z,0.00
2018-12-10T18:09:35.869Z,0.00
2018-12-10T18:11:28.793Z,0.00
2018-12-10T18:12:28.774Z,0.00
2018-12-10T18:14:21.730Z,0.00
2018-12-10T18:15:21.681Z,0.00
2018-12-10T18:17:14.593Z,0.00
2018-12-10T18:18:14.594Z,0.00
2018-12-10T18:20:08.487Z,0.00
2018-12-10T18:21:08.515Z,0.00
2018-12-10T18:23:01.407Z,0.00
2018-12-10T18:24:01.434Z,0.00