createdAt,value
2019-03-12T00:00:33.954Z,14.24
2019-03-12T00:05:41.597Z,15.09
2019-03-12T00:10:49.207Z,12.71
2019-03-12T00:15:56.852Z,12.92
2019-03-12T00:21:04.457Z,13.20
2019-03-12T00:26:12.040Z,12.61
2019-03-12T00:31:19.721Z,14.92
2019-03-12T00:36:27.337Z,13.65
2019-03-12T00:41:35.023Z,13.68
2019-03-12T00:46:42.646Z,12.65
2019-03-12T00:51:50.322Z,14.39
2019-03-12T00:56:57.958Z,14.64
2019-03-12T01:02:05.614Z,11.52
2019-03-12T01:07:13.229Z,16.68
2019-03-12T01:12:20.860Z,13.25
2019-03-12T01:17:28.446Z,14.77
2019-03-12T01:22:36.137Z,15.51
2019-03-12T01:27:43.732Z,14.55
2019-03-12T01:32:51.411Z,13.91
2019-03-12T01:37:59.009Z,15.86
2019-03-12T01:43:06.618Z,13.33
2019-03-12T01:48:14.215Z,14.74
2019-03-12T01:53:21.883Z,12.24
2019-03-12T01:58:29.486Z,12.31
2019-03-12T02:03:37.162Z,15.37
2019-03-12T02:08:44.744Z,15.51
2019-03-12T02:13:52.421Z,17.42
2019-03-12T02:19:00.023Z,17.13
2019-03-12T02:24:07.657Z,15.21
2019-03-12T02:29:15.242Z,16.67
2019-03-12T02:34:22.882Z,14.89
2019-03-12T02:39:30.481Z,15.97
2019-03-12T02:44:38.136Z,16.02
2019-03-12T02:49:45.746Z,14.61
2019-03-12T02:54:53.429Z,18.98
2019-03-12T03:00:01.025Z,17.23
2019-03-12T03:05:08.644Z,15.65
2019-03-12T03:10:16.270Z,14.83
2019-03-12T03:15:23.898Z,16.24
2019-03-12T03:20:31.492Z,13.09
2019-03-12T03:25:39.182Z,14.89
2019-03-12T03:30:46.750Z,14.09
2019-03-12T03:35:54.427Z,13.80
2019-03-12T03:41:02.024Z,13.56
2019-03-12T03:46:09.665Z,14.14
2019-03-12T03:51:17.412Z,14.68
2019-03-12T03:56:24.889Z,15.52
2019-03-12T04:01:32.484Z,13.06
2019-03-12T04:06:40.170Z,12.41
2019-03-12T04:11:47.793Z,13.45
2019-03-12T04:16:55.474Z,13.70
2019-03-12T04:22:03.085Z,13.61
2019-03-12T04:27:10.764Z,10.66
2019-03-12T04:32:18.355Z,11.52
2019-03-12T04:37:25.990Z,11.73
2019-03-12T04:42:33.597Z,10.74
2019-03-12T04:47:41.255Z,11.54
2019-03-12T04:52:48.841Z,11.18
2019-03-12T04:57:56.525Z,11.70
2019-03-12T05:03:04.102Z,10.44
2019-03-12T05:08:11.770Z,13.03
2019-03-12T05:13:19.380Z,11.79
2019-03-12T05:18:27.064Z,13.41
2019-03-12T05:23:34.655Z,14.09
2019-03-12T05:28:42.417Z,10.40
2019-03-12T05:33:49.954Z,13.45
2019-03-12T05:38:57.602Z,11.77
2019-03-12T05:44:05.191Z,12.56
2019-03-12T05:49:12.819Z,11.56
2019-03-12T05:54:20.402Z,10.19
2019-03-12T05:59:28.045Z,11.57
2019-03-12T06:04:35.649Z,10.94
2019-03-12T06:09:43.421Z,11.92
2019-03-12T06:14:50.932Z,12.59
2019-03-12T06:19:58.555Z,13.95
2019-03-12T06:25:06.219Z,11.97
2019-03-12T06:30:13.835Z,11.33
2019-03-12T06:35:21.444Z,11.33
2019-03-12T06:40:29.093Z,13.69
2019-03-12T06:45:36.693Z,12.03
2019-03-12T06:50:44.338Z,11.82
2019-03-12T06:55:51.941Z,13.90
2019-03-12T07:00:59.576Z,10.05
2019-03-12T07:06:07.173Z,11.79
2019-03-12T07:11:14.779Z,12.41
2019-03-12T07:16:22.389Z,12.11
2019-03-12T07:21:29.981Z,13.36
2019-03-12T07:26:37.593Z,9.55
2019-03-12T07:31:45.238Z,12.03
2019-03-12T07:36:52.847Z,12.45
2019-03-12T07:42:00.645Z,11.43
2019-03-12T07:47:08.244Z,11.03
2019-03-12T07:52:15.894Z,8.84
2019-03-12T07:57:23.478Z,10.67
2019-03-12T08:02:31.116Z,12.11
2019-03-12T08:07:38.687Z,18.40
2019-03-12T08:12:46.435Z,10.15
2019-03-12T08:17:54.041Z,10.19
2019-03-12T08:23:01.639Z,10.72
2019-03-12T08:28:09.298Z,9.76
2019-03-12T08:33:17.063Z,8.79
2019-03-12T08:38:24.550Z,10.44
2019-03-12T08:43:32.290Z,9.37
2019-03-12T08:48:39.967Z,10.61
2019-03-12T08:53:47.628Z,10.60
2019-03-12T08:58:55.215Z,9.63
2019-03-12T09:04:02.873Z,8.96
2019-03-12T09:09:10.494Z,9.11
2019-03-12T09:14:18.191Z,9.50
2019-03-12T09:19:25.803Z,8.45
2019-03-12T09:24:33.423Z,8.90
2019-03-12T09:29:41.056Z,9.07
2019-03-12T09:34:48.791Z,9.88
2019-03-12T09:39:56.395Z,9.80
2019-03-12T09:45:04.059Z,10.66
2019-03-12T09:50:11.654Z,10.50
2019-03-12T09:55:19.346Z,9.53
2019-03-12T10:00:26.965Z,10.36
2019-03-12T10:05:34.747Z,12.10
2019-03-12T10:10:42.330Z,10.29
2019-03-12T10:15:49.986Z,24.48
2019-03-12T10:20:57.594Z,11.02
2019-03-12T10:26:05.275Z,13.12
2019-03-12T10:31:12.892Z,12.90
2019-03-12T10:36:20.680Z,11.43
2019-03-12T10:41:28.155Z,12.51
2019-03-12T10:46:35.809Z,12.80
2019-03-12T10:51:43.433Z,11.66
2019-03-12T10:56:51.129Z,11.27
2019-03-12T11:01:58.723Z,10.49
2019-03-12T11:07:15.994Z,11.64
2019-03-12T11:12:13.469Z,9.13
2019-03-12T11:17:21.129Z,11.09
2019-03-12T11:22:28.729Z,11.96
2019-03-12T11:27:36.419Z,13.01
2019-03-12T11:32:43.995Z,12.57
2019-03-12T11:37:51.642Z,9.39
2019-03-12T11:42:59.249Z,12.56
2019-03-12T11:48:06.872Z,9.59
2019-03-12T11:53:14.495Z,12.62
2019-03-12T11:58:22.142Z,12.45
2019-03-12T12:03:29.616Z,14.53
2019-03-12T12:08:39.094Z,12.30
2019-03-12T12:13:46.723Z,11.68
2019-03-12T12:18:54.475Z,13.44
2019-03-12T12:24:02.083Z,12.66
2019-03-12T12:29:09.797Z,13.63
2019-03-12T12:34:17.374Z,11.52
2019-03-12T12:39:25.013Z,14.65
2019-03-12T12:44:32.599Z,12.91
2019-03-12T12:49:40.300Z,12.99
2019-03-12T12:54:47.918Z,12.50
2019-03-12T12:59:55.559Z,12.46
2019-03-12T13:05:03.198Z,10.41
2019-03-12T13:10:10.847Z,13.92
2019-03-12T13:15:18.490Z,13.45
2019-03-12T13:20:26.132Z,14.09
2019-03-12T13:25:33.731Z,11.25
2019-03-12T13:30:41.387Z,9.56
2019-03-12T13:35:49.601Z,13.36
2019-03-12T13:40:56.184Z,12.48
2019-03-12T13:46:03.811Z,10.51
2019-03-12T13:51:11.464Z,10.55
2019-03-12T13:56:19.100Z,11.69
2019-03-12T14:01:26.809Z,9.94
2019-03-12T14:06:37.352Z,10.03
2019-03-12T14:11:41.595Z,11.28
2019-03-12T14:16:49.195Z,11.94
2019-03-12T14:21:56.850Z,10.69
2019-03-12T14:27:04.471Z,10.75
2019-03-12T14:32:12.308Z,11.18
2019-03-12T14:37:19.738Z,11.05
2019-03-12T14:42:27.439Z,9.29
2019-03-12T14:47:35.043Z,10.24
2019-03-12T14:52:42.646Z,10.00
2019-03-12T14:57:50.288Z,10.96
2019-03-12T15:02:57.976Z,11.96
2019-03-12T15:08:05.572Z,10.71
2019-03-12T15:13:13.239Z,13.01
2019-03-12T15:18:20.826Z,8.42
2019-03-12T15:23:28.450Z,10.10
2019-03-12T15:28:36.087Z,11.76
2019-03-12T15:33:43.762Z,11.13
2019-03-12T15:38:51.383Z,8.98
2019-03-12T15:43:59.021Z,8.50
2019-03-12T15:49:06.638Z,10.35
2019-03-12T15:54:14.297Z,8.71
2019-03-12T15:59:21.899Z,10.03
2019-03-12T16:04:29.538Z,7.39
2019-03-12T16:09:37.129Z,9.56
2019-03-12T16:14:44.778Z,8.51
2019-03-12T16:19:52.385Z,8.58
2019-03-12T16:25:00.055Z,7.73
2019-03-12T16:30:09.086Z,8.95
2019-03-12T16:35:16.739Z,8.88
2019-03-12T16:40:24.342Z,7.81
2019-03-12T16:45:31.943Z,9.27
2019-03-12T16:50:39.549Z,8.38
2019-03-12T16:55:47.219Z,8.09
2019-03-12T17:00:54.810Z,9.98
2019-03-12T17:06:02.501Z,7.88
2019-03-12T17:11:10.083Z,8.73
2019-03-12T17:16:17.787Z,8.18
2019-03-12T17:21:25.427Z,7.73
2019-03-12T17:26:33.150Z,7.87
2019-03-12T17:31:40.753Z,9.20
2019-03-12T17:36:48.437Z,7.68
2019-03-12T17:41:56.022Z,9.84
2019-03-12T17:47:03.703Z,6.73
2019-03-12T17:52:11.313Z,7.82
2019-03-12T17:57:20.174Z,9.48
2019-03-12T18:02:27.780Z,8.67
2019-03-12T18:07:35.458Z,7.79
2019-03-12T18:12:43.069Z,9.18
2019-03-12T18:17:50.774Z,7.75
2019-03-12T18:22:59.646Z,8.23
2019-03-12T18:28:07.278Z,9.60
2019-03-12T18:33:14.957Z,8.14
2019-03-12T18:38:22.691Z,7.87
2019-03-12T18:43:30.317Z,8.65
2019-03-12T18:48:37.992Z,7.43
2019-03-12T18:53:45.617Z,7.33
2019-03-12T18:58:53.293Z,7.78
2019-03-12T19:04:00.946Z,8.14
2019-03-12T19:09:08.658Z,7.98
2019-03-12T19:14:16.275Z,10.22
2019-03-12T19:19:24.097Z,7.85
2019-03-12T19:24:31.798Z,7.73
2019-03-12T19:29:39.492Z,9.12
2019-03-12T19:34:47.125Z,7.23
2019-03-12T19:39:54.772Z,6.89
2019-03-12T19:45:02.387Z,6.53
2019-03-12T19:50:10.210Z,7.99
2019-03-12T19:55:17.825Z,7.78
2019-03-12T20:00:25.599Z,8.55
2019-03-12T20:05:33.310Z,7.70
2019-03-12T20:10:40.955Z,8.22
2019-03-12T20:15:48.598Z,5.63
2019-03-12T20:20:56.223Z,8.89
2019-03-12T20:26:03.842Z,7.63
2019-03-12T20:31:11.518Z,8.70
2019-03-12T20:36:19.153Z,8.26
2019-03-12T20:41:27.018Z,7.00
2019-03-12T20:46:34.639Z,8.41
2019-03-12T20:51:42.627Z,6.93
2019-03-12T20:56:51.933Z,7.47
2019-03-12T21:01:58.711Z,7.13
2019-03-12T21:07:06.386Z,7.04
2019-03-12T21:12:14.022Z,6.74
2019-03-12T21:17:21.652Z,4.82
2019-03-12T21:22:29.335Z,3.38
2019-03-12T21:27:37.182Z,2.55
2019-03-12T21:32:44.969Z,1.50
2019-03-12T21:37:52.583Z,1.95
2019-03-12T21:43:00.291Z,2.05
2019-03-12T21:48:07.911Z,2.75
2019-03-12T21:53:15.605Z,2.79
2019-03-12T21:58:23.251Z,4.01
2019-03-12T22:03:33.681Z,4.50
2019-03-12T22:08:31.656Z,5.62
2019-03-12T22:13:39.259Z,4.35
2019-03-12T22:18:46.849Z,4.16
2019-03-12T22:23:54.488Z,3.89
2019-03-12T22:29:02.128Z,4.59
2019-03-12T22:34:09.798Z,3.62
2019-03-12T22:39:17.444Z,3.88
2019-03-12T22:44:25.146Z,3.28
2019-03-12T22:49:32.721Z,3.93
2019-03-12T22:54:40.391Z,4.86
2019-03-12T22:59:48.534Z,4.88
2019-03-12T23:04:56.363Z,4.30
2019-03-12T23:10:04.012Z,4.43
2019-03-12T23:15:11.700Z,4.84
2019-03-12T23:20:19.300Z,5.17
2019-03-12T23:25:26.982Z,5.42
2019-03-12T23:30:34.586Z,6.44
2019-03-12T23:35:42.279Z,7.56
2019-03-12T23:40:49.909Z,6.12
2019-03-12T23:45:57.582Z,6.32
2019-03-12T23:51:05.203Z,7.29
2019-03-12T23:56:12.934Z,7.57
