createdAt,value
2018-09-15T00:03:32.357Z,4.70
2018-09-15T00:12:14.927Z,8.97
2018-09-15T00:14:43.832Z,5.30
2018-09-15T00:22:58.080Z,5.13
2018-09-15T00:31:12.193Z,5.20
2018-09-15T00:45:16.943Z,5.27
2018-09-15T00:47:46.252Z,4.30
2018-09-15T00:53:11.468Z,4.60
2018-09-15T01:02:17.788Z,6.00
2018-09-15T01:21:21.572Z,6.97
2018-09-15T01:32:28.944Z,7.20
2018-09-15T01:37:49.716Z,7.97
2018-09-15T01:40:17.936Z,8.50
2018-09-15T01:45:38.632Z,6.03
2018-09-15T01:54:05.646Z,9.50
2018-09-15T01:56:33.862Z,7.27
2018-09-15T02:02:00.018Z,7.83
2018-09-15T02:04:28.235Z,9.13
2018-09-15T02:18:31.834Z,7.37
2018-09-15T02:26:45.050Z,7.20
2018-09-15T02:32:05.971Z,5.67
2018-09-15T02:34:34.188Z,6.60
2018-09-15T02:37:02.461Z,6.70
2018-09-15T02:40:38.840Z,7.43
2018-09-15T02:43:07.065Z,6.90
2018-09-15T02:54:39.133Z,7.20
2018-09-15T03:31:02.453Z,5.30
2018-09-15T03:33:30.659Z,6.63
2018-09-15T03:35:58.863Z,5.50
2018-09-15T04:45:45.303Z,6.27
2018-09-15T04:56:53.158Z,5.43
2018-09-15T04:59:24.101Z,5.70
2018-09-15T05:04:44.336Z,4.97
2018-09-15T05:10:06.431Z,5.07
2018-09-15T05:12:34.654Z,4.67
2018-09-15T05:15:19.529Z,5.07
2018-09-15T05:29:21.169Z,4.03
2018-09-15T05:37:53.376Z,3.63
2018-09-15T05:40:22.182Z,3.00
2018-09-15T05:42:50.371Z,4.10
2018-09-15T05:45:18.582Z,4.33
2018-09-15T05:50:40.970Z,3.40
2018-09-15T05:58:58.510Z,4.13
2018-09-15T06:07:14.663Z,3.37
2018-09-15T06:09:42.857Z,3.57
2018-09-15T06:12:33.747Z,3.60
2018-09-15T06:15:01.913Z,4.57
2018-09-15T06:23:16.471Z,5.07
2018-09-15T06:29:04.720Z,3.40
2018-09-15T06:34:25.626Z,3.73
2018-09-15T06:36:53.844Z,3.40
2018-09-15T06:50:53.441Z,4.30
2018-09-15T07:07:01.795Z,2.70
2018-09-15T07:09:29.920Z,3.03
2018-09-15T07:11:58.100Z,2.50
2018-09-15T07:24:44.400Z,3.07
2018-09-15T07:27:12.610Z,2.50
2018-09-15T07:29:41.480Z,3.37
2018-09-15T07:38:37.903Z,2.60
2018-09-15T07:41:06.295Z,2.47
2018-09-15T07:46:37.551Z,3.10
2018-09-15T07:49:05.837Z,3.20
2018-09-15T07:51:34.087Z,2.50
2018-09-15T07:54:02.297Z,2.63
2018-09-15T07:56:30.561Z,2.20
2018-09-15T07:58:58.764Z,2.00
2018-09-15T08:01:26.966Z,2.17
2018-09-15T08:06:47.967Z,1.97
2018-09-15T08:09:23.126Z,1.93
2018-09-15T08:15:10.808Z,2.90
2018-09-15T08:17:39.115Z,2.40
2018-09-15T08:23:00.448Z,1.50
2018-09-15T08:25:29.411Z,1.80
2018-09-15T08:27:58.830Z,1.13
2018-09-15T08:30:28.381Z,1.37
2018-09-15T08:32:57.584Z,2.20
2018-09-15T08:35:26.388Z,2.00
2018-09-15T08:41:58.701Z,2.13
2018-09-15T08:45:31.405Z,1.97
2018-09-15T08:50:53.253Z,2.57
2018-09-15T09:10:12.934Z,1.87
2018-09-15T09:12:41.132Z,2.60
2018-09-15T09:26:41.907Z,2.70
2018-09-15T09:32:12.692Z,1.37
2018-09-15T09:34:40.871Z,1.53
2018-09-15T09:37:36.916Z,2.33
2018-09-15T09:40:05.112Z,1.73
2018-09-15T09:54:12.466Z,2.53
2018-09-15T10:05:19.848Z,2.40
2018-09-15T10:48:51.009Z,2.70
2018-09-15T10:51:19.227Z,3.27
2018-09-15T10:56:44.208Z,3.57
2018-09-15T11:02:05.448Z,2.10
2018-09-15T11:04:33.650Z,2.97
2018-09-15T11:07:24.049Z,2.23
2018-09-15T11:09:52.229Z,2.20
2018-09-15T11:15:14.238Z,2.47
2018-09-15T11:21:34.126Z,2.87
2018-09-15T11:24:02.296Z,4.07
2018-09-15T11:26:30.543Z,2.60
2018-09-15T11:32:08.190Z,1.73
2018-09-15T11:34:37.080Z,2.67
2018-09-15T11:37:05.468Z,3.53
2018-09-15T11:39:33.643Z,2.83
2018-09-15T11:42:05.052Z,2.33
2018-09-15T11:44:43.392Z,2.60
2018-09-15T11:50:26.413Z,2.67
2018-09-15T11:52:54.633Z,1.83
2018-09-15T11:55:22.842Z,3.37
2018-09-15T11:57:51.083Z,2.83
2018-09-15T12:00:43.178Z,3.77
2018-09-15T12:03:11.381Z,2.83
2018-09-15T12:05:39.683Z,3.13
2018-09-15T12:08:07.907Z,2.47
2018-09-15T12:21:49.592Z,1.93
2018-09-15T12:24:17.695Z,2.20
2018-09-15T12:26:45.912Z,1.00
2018-09-15T12:29:14.119Z,2.00
2018-09-15T12:31:42.345Z,1.10
2018-09-15T12:34:10.540Z,1.40
2018-09-15T12:39:18.014Z,1.87
2018-09-15T12:41:46.260Z,1.90
2018-09-15T12:44:27.818Z,2.37
2018-09-15T12:46:56.152Z,2.27
2018-09-15T12:49:24.365Z,1.90
2018-09-15T12:51:52.569Z,1.30
2018-09-15T12:54:20.735Z,2.60
2018-09-15T12:56:48.923Z,1.90
2018-09-15T12:59:17.102Z,1.90
2018-09-15T13:01:45.269Z,1.40
2018-09-15T13:04:20.407Z,2.53
2018-09-15T13:06:48.560Z,2.10
2018-09-15T13:09:16.737Z,1.70
2018-09-15T13:11:44.916Z,1.60
2018-09-15T13:14:13.120Z,1.30
2018-09-15T13:16:41.287Z,1.70
2018-09-15T13:19:09.471Z,1.57
2018-09-15T13:21:37.680Z,1.23
2018-09-15T13:24:05.851Z,1.33
2018-09-15T13:26:34.023Z,1.67
2018-09-15T13:30:20.144Z,2.50
2018-09-15T13:32:48.313Z,1.83
2018-09-15T13:35:16.473Z,1.30
2018-09-15T13:38:21.467Z,1.80
2018-09-15T13:40:49.635Z,1.87
2018-09-15T13:43:17.790Z,1.10
2018-09-15T13:45:45.935Z,2.63
2018-09-15T13:48:14.140Z,1.63
2018-09-15T13:50:42.316Z,1.80
2018-09-15T13:58:50.173Z,1.40
2018-09-15T14:01:18.377Z,1.93
2018-09-15T14:03:46.616Z,1.80
2018-09-15T14:14:40.079Z,3.03
2018-09-15T14:17:08.278Z,1.90
2018-09-15T14:19:36.457Z,1.40
2018-09-15T14:22:04.701Z,2.10
2018-09-15T14:24:32.845Z,2.37
2018-09-15T14:27:01.203Z,1.10
2018-09-15T14:43:09.154Z,1.50
2018-09-15T14:45:37.891Z,2.00
2018-09-15T14:48:06.219Z,1.50
2018-09-15T14:53:44.070Z,2.10
2018-09-15T14:56:12.272Z,1.57
2018-09-15T14:58:40.549Z,1.20
2018-09-15T15:06:59.879Z,1.80
2018-09-15T15:09:28.380Z,1.20
2018-09-15T15:12:04.790Z,1.93
2018-09-15T15:14:33.015Z,1.30
2018-09-15T15:17:03.389Z,1.30
2018-09-15T15:22:31.719Z,1.57
2018-09-15T15:25:00.152Z,1.50
2018-09-15T15:27:28.587Z,1.53
2018-09-15T15:29:57.974Z,1.60
2018-09-15T15:32:26.171Z,1.07
2018-09-15T15:34:54.360Z,1.37
2018-09-15T15:37:22.866Z,1.20
2018-09-15T15:39:51.211Z,1.50
2018-09-15T15:42:20.332Z,1.43
2018-09-15T15:44:48.703Z,1.40
2018-09-15T15:47:17.027Z,1.40
2018-09-15T15:49:45.638Z,1.30
2018-09-15T15:52:15.226Z,1.13
2018-09-15T15:54:43.814Z,1.67
2018-09-15T15:57:12.343Z,1.30
2018-09-15T16:02:34.247Z,1.60
2018-09-15T16:07:54.841Z,1.03
2018-09-15T16:13:08.758Z,1.47
2018-09-15T16:18:29.372Z,1.53
2018-09-15T16:20:57.603Z,1.60
2018-09-15T16:23:27.413Z,1.00
2018-09-15T16:28:47.737Z,1.07
2018-09-15T16:34:09.517Z,1.13
2018-09-15T16:39:34.760Z,1.00
2018-09-15T16:45:09.472Z,1.40
2018-09-15T16:47:37.856Z,1.17
2018-09-15T16:50:06.037Z,1.30
2018-09-15T16:52:34.463Z,1.00
2018-09-15T16:55:02.900Z,1.37
2018-09-15T17:01:17.991Z,1.07
2018-09-15T17:09:38.131Z,1.13
2018-09-15T17:12:06.348Z,2.60
2018-09-15T17:17:52.706Z,1.20
2018-09-15T17:23:25.303Z,1.10
2018-09-15T17:25:53.500Z,1.30
2018-09-15T17:28:21.899Z,1.77
2018-09-15T17:30:50.375Z,1.13
2018-09-15T17:33:22.053Z,1.47
2018-09-15T17:35:50.249Z,1.77
2018-09-15T17:38:18.472Z,1.10
2018-09-15T17:41:17.390Z,1.70
2018-09-15T17:43:45.616Z,1.50
2018-09-15T17:52:55.948Z,1.70
2018-09-15T17:55:24.151Z,1.70
2018-09-15T17:57:52.364Z,1.50
2018-09-15T18:00:20.554Z,1.20
2018-09-15T18:02:48.769Z,1.27
2018-09-15T18:15:10.790Z,1.70
2018-09-15T18:17:39.562Z,1.50
2018-09-15T18:20:08.084Z,1.67
2018-09-15T18:22:36.319Z,1.00
2018-09-15T18:28:15.073Z,1.47
2018-09-15T18:30:43.472Z,1.23
2018-09-15T18:36:36.109Z,1.70
2018-09-15T18:39:07.008Z,1.60
2018-09-15T18:50:35.822Z,1.40
2018-09-15T18:53:04.025Z,1.37
2018-09-15T18:55:33.274Z,1.83
2018-09-15T18:58:13.808Z,1.13
2018-09-15T19:00:42.021Z,1.10
2018-09-15T19:06:13.043Z,1.50
2018-09-15T19:08:41.402Z,1.40
2018-09-15T19:22:55.690Z,1.63
2018-09-15T19:25:24.113Z,1.20
2018-09-15T19:27:52.356Z,1.30
2018-09-15T19:30:20.592Z,1.40
2018-09-15T19:32:48.936Z,1.60
2018-09-15T19:35:17.149Z,1.70
2018-09-15T19:37:45.556Z,1.30
2018-09-15T19:40:13.828Z,1.70
2018-09-15T19:45:32.730Z,1.50
2018-09-15T19:48:01.048Z,1.33
2018-09-15T19:53:03.124Z,1.50
2018-09-15T19:55:31.915Z,1.10
2018-09-15T19:58:00.626Z,1.70
2018-09-15T20:00:29.014Z,1.10
2018-09-15T20:02:57.221Z,1.67
2018-09-15T20:11:14.642Z,1.80
2018-09-15T20:16:23.961Z,1.63
2018-09-15T20:18:51.218Z,1.90
2018-09-15T20:21:18.375Z,1.80
2018-09-15T20:23:46.575Z,1.40
2018-09-15T20:29:19.585Z,1.60
2018-09-15T20:31:51.839Z,1.07
2018-09-15T20:34:20.109Z,1.50
2018-09-15T20:36:48.352Z,1.57
2018-09-15T20:39:16.553Z,1.60
2018-09-15T20:41:44.748Z,1.70
2018-09-15T20:49:58.448Z,1.73
2018-09-15T20:52:26.681Z,1.20
2018-09-15T20:54:54.945Z,2.00
2018-09-15T20:57:23.154Z,2.07
2018-09-15T20:59:51.343Z,1.93
2018-09-15T21:02:19.536Z,1.70
2018-09-15T21:04:50.597Z,1.63
2018-09-15T21:07:25.360Z,1.47
2018-09-15T21:09:53.645Z,1.43
2018-09-15T21:12:21.836Z,1.53
2018-09-15T21:14:50.034Z,1.63
2018-09-15T21:17:18.236Z,1.70
2018-09-15T21:19:46.430Z,1.67
2018-09-15T21:22:14.652Z,1.80
2018-09-15T21:24:42.863Z,1.33
2018-09-15T21:27:11.064Z,1.43
2018-09-15T21:29:39.269Z,2.20
2018-09-15T21:32:07.460Z,2.07
2018-09-15T21:35:29.337Z,1.40
2018-09-15T21:37:57.684Z,1.87
2018-09-15T21:40:25.900Z,1.60
2018-09-15T21:42:54.108Z,2.00
2018-09-15T21:45:22.311Z,1.93
2018-09-15T21:47:50.513Z,2.13
2018-09-15T21:50:18.705Z,2.60
2018-09-15T21:52:47.274Z,2.00
2018-09-15T21:55:55.141Z,2.00
2018-09-15T22:01:07.116Z,2.73
2018-09-15T22:03:40.660Z,2.20
2018-09-15T22:06:11.794Z,1.90
2018-09-15T22:09:00.973Z,2.20
2018-09-15T22:11:29.156Z,1.70
2018-09-15T22:13:57.353Z,2.60
2018-09-15T22:21:52.771Z,2.43
2018-09-15T22:27:18.264Z,2.40
2018-09-15T22:35:42.251Z,1.60
2018-09-15T22:38:10.438Z,3.07
2018-09-15T22:40:38.663Z,1.90
2018-09-15T22:43:06.863Z,2.33
2018-09-15T22:46:33.230Z,2.07
2018-09-15T22:49:01.432Z,2.10
2018-09-15T22:51:29.628Z,2.13
2018-09-15T22:53:57.820Z,2.60
2018-09-15T22:56:26.052Z,2.80
2018-09-15T22:58:54.232Z,2.50
2018-09-15T23:02:25.972Z,2.07
2018-09-15T23:05:37.632Z,1.93
2018-09-15T23:08:05.899Z,1.80
2018-09-15T23:13:13.266Z,1.73
2018-09-15T23:15:41.477Z,1.70
2018-09-15T23:18:09.702Z,1.50
2018-09-15T23:23:30.976Z,1.90
2018-09-15T23:28:53.521Z,2.00
2018-09-15T23:31:21.748Z,1.40
2018-09-15T23:33:49.934Z,2.00
2018-09-15T23:50:02.677Z,1.70
2018-09-15T23:52:30.864Z,1.73
2018-09-15T23:54:59.106Z,2.23
