createdAt,value
2019-04-23T00:02:13.485Z,40.35
2019-04-23T00:05:02.760Z,31.30
2019-04-23T00:08:07.831Z,30.08
2019-04-23T00:11:15.420Z,43.73
2019-04-23T00:13:57.781Z,54.42
2019-04-23T00:16:57.856Z,53.08
2019-04-23T00:19:50.353Z,51.10
2019-04-23T00:22:53.279Z,54.63
2019-04-23T00:31:49.925Z,34.40
2019-04-23T00:34:47.683Z,41.28
2019-04-23T00:37:35.683Z,30.35
2019-04-23T00:43:50.967Z,26.00
2019-04-23T00:46:29.013Z,29.37
2019-04-23T00:49:25.551Z,25.75
2019-04-23T00:52:24.298Z,24.47
2019-04-23T00:55:14.764Z,24.45
2019-04-23T00:58:24.504Z,29.75
2019-04-23T01:01:03.898Z,26.33
2019-04-23T01:04:05.749Z,26.37
2019-04-23T01:07:01.013Z,24.60
2019-04-23T01:10:05.560Z,22.93
2019-04-23T01:12:59.706Z,23.00
2019-04-23T01:15:53.680Z,24.07
2019-04-23T01:19:02.051Z,22.75
2019-04-23T01:21:47.370Z,25.75
2019-04-23T01:24:48.784Z,33.50
2019-04-23T01:28:35.611Z,38.98
2019-04-23T01:31:28.569Z,30.40
2019-04-23T01:34:38.975Z,26.40
2019-04-23T01:37:28.618Z,34.13
2019-04-23T01:40:20.272Z,35.23
2019-04-23T01:43:16.455Z,28.42
2019-04-23T01:46:29.178Z,26.50
2019-04-23T01:49:07.854Z,22.35
2019-04-23T01:52:07.909Z,28.35
2019-04-23T01:55:01.545Z,32.17
2019-04-23T01:58:07.028Z,32.83
2019-04-23T02:00:54.494Z,27.27
2019-04-23T02:03:57.692Z,29.02
2019-04-23T02:06:45.078Z,29.80
2019-04-23T02:09:48.195Z,35.40
2019-04-23T02:12:42.182Z,30.75
2019-04-23T02:15:36.987Z,33.18
2019-04-23T02:18:35.660Z,30.65
2019-04-23T02:21:35.268Z,28.15
2019-04-23T02:24:27.390Z,35.38
2019-04-23T02:27:29.713Z,24.32
2019-04-23T02:30:40.123Z,27.45
2019-04-23T02:39:32.852Z,38.90
2019-04-23T02:45:02.648Z,34.58
2019-04-23T02:48:10.419Z,40.55
2019-04-23T02:50:55.540Z,39.48
2019-04-23T03:00:05.754Z,34.45
2019-04-23T03:05:59.247Z,34.10
2019-04-23T03:08:39.569Z,34.58
2019-04-23T03:11:40.938Z,38.45
2019-04-23T03:14:35.068Z,36.93
2019-04-23T03:17:38.347Z,34.03
2019-04-23T03:20:53.169Z,31.10
2019-04-23T03:23:49.971Z,28.30
2019-04-23T03:26:47.349Z,34.40
2019-04-23T03:29:43.422Z,26.57
2019-04-23T03:33:38.111Z,32.90
2019-04-23T03:35:09.021Z,26.23
2019-04-23T03:44:14.567Z,20.37
2019-04-23T03:47:18.880Z,20.32
2019-04-23T03:50:15.500Z,24.37
2019-04-23T03:53:05.191Z,20.27
2019-04-23T03:59:11.795Z,24.63
2019-04-23T04:02:10.672Z,18.35
2019-04-23T04:04:55.071Z,18.35
2019-04-23T04:08:02.519Z,19.98
2019-04-23T04:10:52.429Z,19.98
2019-04-23T04:13:55.424Z,28.23
2019-04-23T04:20:02.388Z,19.50
2019-04-23T04:25:41.157Z,18.42
2019-04-23T04:28:40.138Z,19.65
2019-04-23T04:31:48.121Z,16.75
2019-04-23T04:43:31.630Z,14.33
2019-04-23T05:01:56.168Z,17.20
2019-04-23T05:04:48.243Z,13.10
2019-04-23T05:07:50.266Z,14.78
2019-04-23T05:10:49.750Z,17.37
2019-04-23T05:13:43.554Z,13.78
2019-04-23T05:16:27.701Z,13.80
2019-04-23T05:19:35.540Z,19.77
2019-04-23T05:22:31.493Z,18.67
2019-04-23T05:25:17.495Z,17.60
2019-04-23T05:31:49.763Z,16.25
2019-04-23T05:34:54.094Z,17.60
2019-04-23T05:38:22.304Z,13.93
2019-04-23T05:41:03.846Z,13.18
2019-04-23T05:44:12.243Z,15.65
2019-04-23T05:47:11.897Z,16.12
2019-04-23T05:50:02.052Z,15.30
2019-04-23T05:52:59.269Z,16.77
2019-04-23T05:55:55.483Z,15.35
2019-04-23T05:58:55.813Z,18.52
2019-04-23T06:04:53.201Z,17.30
2019-04-23T06:08:09.513Z,15.70
2019-04-23T06:11:11.932Z,14.28
2019-04-23T06:17:03.641Z,21.73
2019-04-23T06:20:02.905Z,19.02
2019-04-23T06:22:56.108Z,15.60
2019-04-23T06:28:57.400Z,13.62
2019-04-23T06:32:31.270Z,14.68
2019-04-23T06:35:28.968Z,17.07
2019-04-23T06:38:42.918Z,18.52
2019-04-23T06:41:29.083Z,14.85
2019-04-23T06:44:30.821Z,14.80
2019-04-23T06:47:27.796Z,20.15
2019-04-23T06:50:24.229Z,16.32
2019-04-23T06:53:21.367Z,17.37
2019-04-23T06:56:20.629Z,17.10
2019-04-23T06:59:18.111Z,16.52
2019-04-23T07:02:16.905Z,14.68
2019-04-23T07:05:14.522Z,11.00
2019-04-23T07:08:12.313Z,18.98
2019-04-23T07:11:08.306Z,18.45
2019-04-23T07:14:28.290Z,15.45
2019-04-23T07:17:30.926Z,15.98
2019-04-23T07:32:45.046Z,14.83
2019-04-23T07:36:25.444Z,13.38
2019-04-23T07:44:42.450Z,18.87
2019-04-23T07:48:27.611Z,13.83
2019-04-23T07:52:41.066Z,17.67
2019-04-23T08:03:43.935Z,15.65
2019-04-23T08:06:52.667Z,13.15
2019-04-23T08:13:12.058Z,16.05
2019-04-23T08:16:19.657Z,18.07
2019-04-23T08:19:25.494Z,21.85
2019-04-23T08:22:44.197Z,18.30
2019-04-23T08:26:19.375Z,15.70
2019-04-23T08:37:08.902Z,9.85
2019-04-23T08:40:20.674Z,14.75
2019-04-23T08:43:42.709Z,15.18
2019-04-23T08:50:32.273Z,15.38
2019-04-23T08:53:43.049Z,17.15
2019-04-23T08:57:33.751Z,18.65
2019-04-23T09:00:31.432Z,15.25
2019-04-23T09:06:21.695Z,19.40
2019-04-23T09:09:23.226Z,15.48
2019-04-23T09:15:18.409Z,16.67
2019-04-23T09:18:15.847Z,18.17
2019-04-23T09:21:14.146Z,16.97
2019-04-23T09:24:15.288Z,16.93
2019-04-23T09:27:16.440Z,14.85
2019-04-23T09:30:14.638Z,16.37
2019-04-23T09:33:36.002Z,13.98
2019-04-23T09:36:58.163Z,17.45
2019-04-23T09:40:31.717Z,23.20
2019-04-23T09:44:41.480Z,18.85
2019-04-23T09:50:54.038Z,18.07
2019-04-23T09:54:00.707Z,18.60
2019-04-23T09:59:52.349Z,20.60
2019-04-23T10:02:30.829Z,19.15
2019-04-23T10:05:22.172Z,24.15
2019-04-23T10:08:16.016Z,23.80
2019-04-23T10:11:09.522Z,21.37
2019-04-23T10:14:06.166Z,18.87
2019-04-23T10:17:02.180Z,14.53
2019-04-23T10:20:00.528Z,19.40
2019-04-23T10:22:56.870Z,19.17
2019-04-23T10:25:53.974Z,15.65
2019-04-23T10:29:00.065Z,17.92
2019-04-23T10:32:31.806Z,19.57
2019-04-23T10:35:38.624Z,18.70
2019-04-23T10:38:26.777Z,13.48
2019-04-23T10:41:23.332Z,17.15
2019-04-23T10:44:31.148Z,18.48
2019-04-23T10:48:21.740Z,14.85
2019-04-23T10:51:18.650Z,16.67
2019-04-23T10:54:23.328Z,18.32
2019-04-23T11:00:33.807Z,16.62
2019-04-23T11:10:08.636Z,19.15
2019-04-23T11:13:56.574Z,13.80
2019-04-23T11:20:30.661Z,16.50
2019-04-23T11:46:10.993Z,21.82
2019-04-23T11:52:56.035Z,19.20
2019-04-23T11:55:56.900Z,21.02
2019-04-23T12:03:31.534Z,17.77
2019-04-23T12:06:31.295Z,22.73
2019-04-23T12:09:46.503Z,19.07
2019-04-23T12:12:33.330Z,20.37
2019-04-23T12:22:54.014Z,24.70
2019-04-23T12:25:45.357Z,20.17
2019-04-23T12:28:45.458Z,30.10
2019-04-23T12:32:20.603Z,23.00
2019-04-23T12:35:21.511Z,21.27
2019-04-23T12:41:36.238Z,22.15
2019-04-23T12:44:51.717Z,26.57
2019-04-23T12:53:38.276Z,23.07
2019-04-23T12:57:12.558Z,28.47
2019-04-23T13:02:48.537Z,28.47
2019-04-23T13:06:00.722Z,26.42
2019-04-23T13:09:14.246Z,24.23
2019-04-23T13:12:10.581Z,32.58
2019-04-23T13:20:58.730Z,25.10
2019-04-23T13:28:27.966Z,43.78
2019-04-23T13:31:30.047Z,30.10
2019-04-23T13:34:41.568Z,34.25
2019-04-23T13:37:57.196Z,29.87
2019-04-23T13:44:49.495Z,43.02
2019-04-23T13:47:53.477Z,35.25
2019-04-23T13:50:53.410Z,27.22
2019-04-23T13:53:48.984Z,26.73
2019-04-23T13:59:56.224Z,27.07
2019-04-23T14:03:30.407Z,27.75
2019-04-23T14:06:29.845Z,27.62
2019-04-23T14:09:31.590Z,28.77
2019-04-23T14:19:16.827Z,28.30
2019-04-23T14:22:31.543Z,27.87
2019-04-23T14:25:20.076Z,25.52
2019-04-23T14:31:30.142Z,23.05
2019-04-23T14:40:26.660Z,21.82
2019-04-23T14:43:34.794Z,26.20
2019-04-23T14:46:50.020Z,25.90
2019-04-23T14:49:30.859Z,23.45
2019-04-23T14:52:31.352Z,28.30
2019-04-23T14:55:53.088Z,26.30
2019-04-23T15:01:35.404Z,24.12
2019-04-23T15:04:54.466Z,25.65
2019-04-23T15:07:51.316Z,25.88
2019-04-23T15:10:55.551Z,30.30
2019-04-23T15:13:46.692Z,36.45
2019-04-23T15:16:54.684Z,28.73
2019-04-23T15:20:25.330Z,25.45
2019-04-23T15:29:51.115Z,22.90
2019-04-23T15:33:30.096Z,23.62
2019-04-23T15:43:14.576Z,24.40
2019-04-23T15:46:35.495Z,24.47
2019-04-23T15:49:35.211Z,22.17
2019-04-23T15:56:11.534Z,24.02
2019-04-23T15:59:48.294Z,25.48
2019-04-23T16:02:55.747Z,20.43
2019-04-23T16:06:04.705Z,27.95
2019-04-23T16:09:16.024Z,24.43
2019-04-23T16:12:42.232Z,23.02
2019-04-23T16:15:50.872Z,23.40
2019-04-23T16:19:07.260Z,26.75
2019-04-23T16:22:03.675Z,22.17
2019-04-23T16:32:20.442Z,19.80
2019-04-23T16:41:32.513Z,22.00
2019-04-23T16:44:38.197Z,20.50
2019-04-23T16:47:24.040Z,22.30
2019-04-23T16:50:31.046Z,27.05
2019-04-23T16:53:20.967Z,20.97
2019-04-23T17:02:21.136Z,25.45
2019-04-23T17:05:20.143Z,21.57
2019-04-23T17:11:15.211Z,23.50
2019-04-23T17:14:21.056Z,21.20
2019-04-23T17:17:05.188Z,22.13
2019-04-23T17:20:16.090Z,22.73
2019-04-23T17:23:22.220Z,24.90
2019-04-23T17:29:17.592Z,20.37
2019-04-23T17:32:27.985Z,23.85
2019-04-23T17:36:03.513Z,22.93
2019-04-23T17:39:04.658Z,20.05
2019-04-23T17:42:30.968Z,30.60
2019-04-23T17:48:49.490Z,21.30
2019-04-23T17:51:48.807Z,20.00
2019-04-23T17:57:50.077Z,28.62
2019-04-23T18:00:57.150Z,22.82
2019-04-23T18:04:22.686Z,24.45
2019-04-23T18:07:26.466Z,20.40
2019-04-23T18:10:22.937Z,22.77
2019-04-23T18:16:21.289Z,26.35
2019-04-23T18:19:13.153Z,22.22
2019-04-23T18:22:47.239Z,20.62
2019-04-23T18:25:58.038Z,21.80
2019-04-23T18:29:11.924Z,22.15
2019-04-23T18:32:17.880Z,25.20
2019-04-23T18:35:40.471Z,19.67
2019-04-23T18:38:46.322Z,23.07
2019-04-23T18:41:43.380Z,20.82
2019-04-23T18:47:45.859Z,21.20
2019-04-23T18:54:28.098Z,25.43
2019-04-23T18:57:38.318Z,24.45
2019-04-23T19:01:05.112Z,27.02
2019-04-23T19:07:27.426Z,24.00
2019-04-23T19:11:24.131Z,20.80
2019-04-23T19:14:18.466Z,18.80
2019-04-23T19:17:42.074Z,19.55
2019-04-23T19:20:29.492Z,24.20
2019-04-23T19:26:45.827Z,21.80
2019-04-23T19:32:06.661Z,19.82
2019-04-23T19:35:37.330Z,21.87
2019-04-23T19:38:26.516Z,22.37
2019-04-23T19:41:47.050Z,16.80
2019-04-23T19:48:01.588Z,24.75
2019-04-23T19:54:17.164Z,26.80
2019-04-23T20:00:17.329Z,16.17
2019-04-23T20:03:39.578Z,21.68
2019-04-23T20:07:04.348Z,20.60
2019-04-23T20:09:51.755Z,23.42
2019-04-23T20:12:46.439Z,23.07
2019-04-23T20:22:06.213Z,21.12
2019-04-23T20:29:22.421Z,19.12
2019-04-23T20:35:16.564Z,20.30
2019-04-23T20:41:32.958Z,21.15
2019-04-23T20:44:35.879Z,16.15
2019-04-23T20:47:23.022Z,21.42
2019-04-23T20:50:16.441Z,20.23
2019-04-23T20:53:24.888Z,18.45
2019-04-23T20:56:25.383Z,19.55
2019-04-23T20:59:40.850Z,20.60
2019-04-23T21:03:26.067Z,16.52
2019-04-23T21:06:30.164Z,19.87
2019-04-23T21:12:37.112Z,17.85
2019-04-23T21:18:22.972Z,16.67
2019-04-23T21:21:18.452Z,18.87
2019-04-23T21:24:30.995Z,17.02
2019-04-23T21:31:06.570Z,19.10
2019-04-23T21:34:08.887Z,18.50
2019-04-23T21:38:10.967Z,22.90
2019-04-23T21:41:33.568Z,20.35
2019-04-23T21:53:06.809Z,22.22
2019-04-23T21:56:27.561Z,16.40
2019-04-23T22:18:57.205Z,18.50
2019-04-23T22:26:07.863Z,21.25
2019-04-23T22:39:17.783Z,19.07
2019-04-23T22:46:20.668Z,33.65
2019-04-23T22:49:24.843Z,42.08
2019-04-23T22:52:16.434Z,40.28
2019-04-23T22:55:40.352Z,21.40
2019-04-23T23:02:37.163Z,25.27
2019-04-23T23:05:53.714Z,25.30
2019-04-23T23:09:17.671Z,22.05
2019-04-23T23:12:14.402Z,27.20
2019-04-23T23:15:30.589Z,24.95
2019-04-23T23:18:22.570Z,28.12
2019-04-23T23:21:59.348Z,26.25
2019-04-23T23:24:45.943Z,36.13
2019-04-23T23:31:00.515Z,23.00
2019-04-23T23:36:47.643Z,27.37
2019-04-23T23:39:49.756Z,29.10
2019-04-23T23:43:02.371Z,24.02
2019-04-23T23:48:40.997Z,24.98
2019-04-23T23:51:40.289Z,25.02
2019-04-23T23:54:36.140Z,16.25
2019-04-23T23:57:30.478Z,22.62
