createdAt,value
2018-08-30T00:02:21.025Z,7.33
2018-08-30T00:04:49.186Z,7.27
2018-08-30T00:07:17.471Z,7.20
2018-08-30T00:09:45.538Z,6.93
2018-08-30T00:12:13.621Z,7.40
2018-08-30T00:14:41.756Z,6.73
2018-08-30T00:17:09.745Z,8.27
2018-08-30T00:19:37.802Z,8.67
2018-08-30T00:22:05.820Z,7.30
2018-08-30T00:24:33.921Z,7.60
2018-08-30T00:27:02.014Z,7.57
2018-08-30T00:29:30.048Z,6.97
2018-08-30T00:31:58.120Z,7.60
2018-08-30T00:34:26.361Z,8.33
2018-08-30T00:36:54.385Z,8.00
2018-08-30T00:39:22.440Z,7.57
2018-08-30T00:41:50.579Z,7.73
2018-08-30T00:44:18.747Z,7.47
2018-08-30T00:46:46.968Z,7.73
2018-08-30T00:49:15.303Z,7.10
2018-08-30T00:51:43.304Z,7.00
2018-08-30T00:54:11.610Z,7.57
2018-08-30T00:56:39.661Z,7.83
2018-08-30T00:59:07.409Z,7.60
2018-08-30T01:01:35.611Z,8.47
2018-08-30T01:04:03.745Z,8.63
2018-08-30T01:06:31.766Z,7.77
2018-08-30T01:08:59.962Z,7.20
2018-08-30T01:11:28.118Z,6.80
2018-08-30T01:13:56.351Z,7.90
2018-08-30T01:16:24.448Z,7.57
2018-08-30T01:18:52.460Z,8.00
2018-08-30T01:21:20.472Z,7.57
2018-08-30T01:23:48.652Z,7.43
2018-08-30T01:26:16.752Z,7.40
2018-08-30T01:28:44.806Z,7.43
2018-08-30T01:31:12.991Z,7.60
2018-08-30T01:33:41.068Z,8.27
2018-08-30T01:36:09.284Z,8.50
2018-08-30T01:38:37.293Z,8.20
2018-08-30T01:41:05.548Z,7.50
2018-08-30T01:43:33.562Z,7.63
2018-08-30T01:46:01.595Z,8.07
2018-08-30T01:48:29.754Z,8.33
2018-08-30T01:50:57.915Z,8.33
2018-08-30T01:53:26.142Z,7.10
2018-08-30T01:55:54.149Z,8.87
2018-08-30T01:58:22.222Z,8.37
2018-08-30T02:00:50.259Z,7.93
2018-08-30T02:03:18.301Z,8.40
2018-08-30T02:05:46.369Z,7.93
2018-08-30T02:08:14.406Z,8.23
2018-08-30T02:10:42.542Z,7.67
2018-08-30T02:13:10.517Z,8.03
2018-08-30T02:15:38.537Z,7.93
2018-08-30T02:18:06.667Z,8.47
2018-08-30T02:20:34.680Z,9.43
2018-08-30T02:23:02.713Z,8.13
2018-08-30T02:25:30.798Z,8.40
2018-08-30T02:27:58.840Z,8.57
2018-08-30T02:30:26.997Z,7.63
2018-08-30T02:32:55.349Z,8.87
2018-08-30T02:35:23.498Z,8.97
2018-08-30T02:37:51.730Z,8.70
2018-08-30T02:40:19.797Z,8.13
2018-08-30T02:42:47.958Z,7.67
2018-08-30T02:45:16.104Z,8.60
2018-08-30T02:47:44.189Z,8.57
2018-08-30T02:50:12.212Z,7.60
2018-08-30T02:52:40.248Z,8.20
2018-08-30T02:55:08.457Z,9.03
2018-08-30T02:57:36.457Z,7.90
2018-08-30T03:00:04.601Z,8.43
2018-08-30T03:02:32.831Z,8.10
2018-08-30T03:05:00.855Z,8.53
2018-08-30T03:07:28.884Z,8.40
2018-08-30T03:09:56.981Z,7.63
2018-08-30T03:12:25.252Z,7.60
2018-08-30T03:15:06.927Z,8.60
2018-08-30T03:17:35.213Z,8.97
2018-08-30T03:20:03.989Z,8.50
2018-08-30T03:22:32.205Z,8.20
2018-08-30T03:25:00.423Z,8.03
2018-08-30T03:27:28.611Z,8.27
2018-08-30T03:29:56.682Z,8.73
2018-08-30T03:32:24.878Z,8.33
2018-08-30T03:34:53.060Z,8.27
2018-08-30T03:37:21.162Z,7.80
2018-08-30T03:39:49.284Z,8.30
2018-08-30T03:42:17.349Z,8.27
2018-08-30T03:44:45.406Z,9.37
2018-08-30T03:47:13.600Z,7.63
2018-08-30T03:49:41.728Z,8.27
2018-08-30T03:52:10.396Z,8.00
2018-08-30T03:54:38.585Z,8.30
2018-08-30T03:57:06.715Z,8.03
2018-08-30T03:59:34.742Z,8.53
2018-08-30T04:02:03.450Z,8.27
2018-08-30T04:04:31.560Z,8.43
2018-08-30T04:06:59.789Z,8.57
2018-08-30T04:09:28.009Z,8.57
2018-08-30T04:11:56.024Z,9.07
2018-08-30T04:14:24.071Z,8.93
2018-08-30T04:16:52.300Z,9.27
2018-08-30T04:19:20.264Z,8.70
2018-08-30T04:21:48.483Z,8.80
2018-08-30T04:24:16.608Z,9.20
2018-08-30T04:26:44.570Z,8.57
2018-08-30T04:29:12.757Z,8.30
2018-08-30T04:31:40.804Z,7.63
2018-08-30T04:34:08.962Z,7.57
2018-08-30T04:36:37.156Z,7.70
2018-08-30T04:39:07.639Z,8.07
2018-08-30T04:41:36.118Z,8.53
2018-08-30T04:44:04.643Z,8.30
2018-08-30T04:46:32.750Z,8.07
2018-08-30T04:49:01.351Z,8.00
2018-08-30T04:51:29.666Z,8.10
2018-08-30T04:53:58.042Z,7.83
2018-08-30T04:56:26.368Z,7.57
2018-08-30T04:58:54.556Z,8.07
2018-08-30T05:01:22.701Z,8.43
2018-08-30T05:03:51.324Z,8.57
2018-08-30T05:06:19.725Z,8.27
2018-08-30T05:08:47.734Z,8.33
2018-08-30T05:11:16.354Z,8.20
2018-08-30T05:13:45.426Z,8.27
2018-08-30T05:16:14.314Z,8.33
2018-08-30T05:18:43.100Z,7.93
2018-08-30T05:21:12.142Z,8.17
2018-08-30T05:23:40.776Z,9.23
2018-08-30T05:26:09.400Z,8.50
2018-08-30T05:28:37.604Z,9.57
2018-08-30T05:31:05.999Z,9.97
2018-08-30T05:33:34.258Z,8.77
2018-08-30T05:36:02.521Z,8.33
2018-08-30T05:38:31.060Z,8.23
2018-08-30T05:40:59.220Z,8.83
2018-08-30T05:43:27.477Z,9.27
2018-08-30T05:45:55.672Z,10.27
2018-08-30T05:48:23.781Z,9.57
2018-08-30T05:50:52.143Z,9.40
2018-08-30T05:53:20.326Z,9.27
2018-08-30T05:55:48.864Z,10.73
2018-08-30T05:58:17.210Z,9.37
2018-08-30T06:00:46.642Z,9.60
2018-08-30T06:03:15.142Z,9.33
2018-08-30T06:05:44.017Z,10.37
2018-08-30T06:08:12.453Z,10.73
2018-08-30T06:10:40.609Z,9.00
2018-08-30T06:13:08.939Z,9.87
2018-08-30T06:15:37.095Z,10.77
2018-08-30T06:18:05.317Z,9.97
2018-08-30T06:20:33.458Z,10.73
2018-08-30T06:23:01.660Z,11.17
2018-08-30T06:25:29.730Z,11.60
2018-08-30T06:27:57.865Z,10.83
2018-08-30T06:30:26.051Z,12.20
2018-08-30T06:32:54.165Z,12.63
2018-08-30T06:35:22.396Z,12.13
2018-08-30T06:37:50.584Z,12.37
2018-08-30T06:40:18.988Z,11.27
2018-08-30T06:42:47.590Z,11.83
2018-08-30T06:45:15.862Z,12.27
2018-08-30T06:47:44.058Z,10.67
2018-08-30T06:50:12.212Z,11.83
2018-08-30T06:52:40.332Z,10.93
2018-08-30T06:55:08.518Z,11.77
2018-08-30T06:57:36.560Z,11.93
2018-08-30T07:00:05.073Z,11.13
2018-08-30T07:02:33.410Z,12.47
2018-08-30T07:05:01.820Z,10.80
2018-08-30T07:07:30.080Z,11.57
2018-08-30T07:09:58.194Z,10.47
2018-08-30T07:12:26.512Z,10.33
2018-08-30T07:14:54.929Z,10.03
2018-08-30T07:17:23.125Z,10.33
2018-08-30T07:19:51.430Z,11.03
2018-08-30T07:22:19.584Z,11.40
2018-08-30T07:24:47.715Z,10.57
2018-08-30T07:27:16.697Z,11.13
2018-08-30T07:29:45.356Z,9.40
2018-08-30T07:32:14.365Z,9.60
2018-08-30T07:34:42.913Z,9.20
2018-08-30T07:37:11.415Z,8.90
2018-08-30T07:39:39.672Z,8.73
2018-08-30T07:42:08.225Z,9.00
2018-08-30T07:44:36.745Z,9.20
2018-08-30T07:47:05.769Z,9.97
2018-08-30T07:49:34.036Z,8.80
2018-08-30T07:52:02.674Z,10.13
2018-08-30T07:54:31.263Z,9.97
2018-08-30T07:56:59.619Z,9.50
2018-08-30T07:59:28.073Z,8.77
2018-08-30T08:01:56.650Z,9.07
2018-08-30T08:04:25.103Z,9.13
2018-08-30T08:06:53.788Z,9.53
2018-08-30T08:09:22.130Z,8.47
2018-08-30T08:11:50.390Z,8.43
2018-08-30T08:14:18.591Z,9.30
2018-08-30T08:16:46.910Z,8.30
2018-08-30T08:19:15.546Z,8.77
2018-08-30T08:21:43.978Z,8.77
2018-08-30T08:24:12.377Z,9.40
2018-08-30T08:26:41.228Z,8.60
2018-08-30T08:29:09.899Z,8.93
2018-08-30T08:31:38.458Z,8.50
2018-08-30T08:34:06.941Z,8.33
2018-08-30T08:36:35.586Z,8.75
2018-08-30T08:39:05.808Z,8.57
2018-08-30T08:41:34.422Z,8.83
2018-08-30T08:44:02.913Z,8.67
2018-08-30T08:46:31.065Z,10.17
2018-08-30T08:48:59.252Z,8.57
2018-08-30T08:51:27.386Z,8.00
2018-08-30T08:53:55.595Z,8.70
2018-08-30T08:56:23.843Z,10.95
2018-08-30T08:58:52.430Z,8.80
2018-08-30T09:01:20.461Z,8.68
2018-08-30T09:03:49.544Z,9.23
2018-08-30T09:06:19.047Z,8.83
2018-08-30T09:08:47.417Z,9.05
2018-08-30T09:11:15.895Z,8.18
2018-08-30T09:13:44.094Z,9.10
2018-08-30T09:16:12.475Z,8.68
2018-08-30T09:18:40.834Z,9.13
2018-08-30T09:21:09.385Z,8.30
2018-08-30T09:23:37.580Z,8.60
2018-08-30T09:26:05.986Z,8.25
2018-08-30T09:28:34.126Z,9.98
2018-08-30T09:31:02.339Z,9.35
2018-08-30T09:33:30.476Z,8.65
2018-08-30T09:35:58.672Z,8.78
2018-08-30T09:38:27.100Z,8.68
2018-08-30T09:40:55.681Z,7.83
2018-08-30T09:43:23.820Z,6.87
2018-08-30T09:45:51.963Z,6.67
2018-08-30T09:48:20.163Z,7.45
2018-08-30T09:50:48.613Z,6.83
2018-08-30T09:53:16.825Z,7.05
2018-08-30T09:55:45.129Z,7.37
2018-08-30T09:58:13.301Z,6.67
2018-08-30T10:00:47.236Z,7.70
2018-08-30T10:03:15.616Z,7.60
2018-08-30T10:05:43.803Z,8.05
2018-08-30T10:08:12.121Z,8.15
2018-08-30T10:10:40.459Z,7.85
2018-08-30T10:13:08.804Z,7.50
2018-08-30T10:15:37.115Z,7.50
2018-08-30T10:18:05.299Z,7.62
2018-08-30T10:20:33.422Z,7.72
2018-08-30T10:23:01.546Z,7.25
2018-08-30T10:25:29.857Z,7.10
2018-08-30T10:27:58.342Z,8.58
2018-08-30T10:30:26.475Z,7.25
2018-08-30T10:32:54.802Z,7.92
2018-08-30T10:35:23.657Z,7.70
2018-08-30T10:37:52.157Z,6.95
2018-08-30T10:40:21.020Z,6.92
2018-08-30T10:42:49.231Z,6.67
2018-08-30T10:45:17.336Z,7.28
2018-08-30T10:47:45.683Z,6.37
2018-08-30T10:50:13.801Z,5.95
2018-08-30T10:52:42.133Z,6.17
2018-08-30T10:55:10.331Z,6.03
2018-08-30T10:57:38.855Z,6.28
2018-08-30T11:00:07.296Z,6.40
2018-08-30T11:02:35.722Z,6.00
2018-08-30T11:05:04.232Z,6.92
2018-08-30T11:07:32.799Z,6.65
2018-08-30T11:10:01.463Z,6.45
2018-08-30T11:12:29.750Z,5.92
2018-08-30T11:14:58.843Z,6.40
2018-08-30T11:17:27.297Z,5.30
2018-08-30T11:19:55.767Z,5.62
2018-08-30T11:22:23.834Z,5.78
2018-08-30T11:24:52.138Z,5.55
2018-08-30T11:27:21.030Z,4.97
2018-08-30T11:29:49.722Z,5.97
2018-08-30T11:32:18.001Z,5.15
2018-08-30T11:34:46.493Z,5.10
2018-08-30T11:37:15.898Z,5.00
2018-08-30T11:39:45.375Z,5.45
2018-08-30T11:42:13.930Z,5.00
2018-08-30T11:44:43.195Z,4.65
2018-08-30T11:47:12.447Z,4.58
2018-08-30T11:49:40.676Z,4.17
2018-08-30T11:52:09.687Z,4.83
2018-08-30T11:54:38.715Z,4.87
2018-08-30T11:57:06.924Z,4.30
2018-08-30T11:59:35.360Z,4.67
2018-08-30T12:02:03.567Z,3.83
2018-08-30T12:04:31.812Z,4.42
2018-08-30T12:07:00.026Z,4.67
2018-08-30T12:09:28.253Z,4.72
2018-08-30T12:11:56.530Z,4.15
2018-08-30T12:14:24.827Z,4.50
2018-08-30T12:16:53.093Z,4.92
2018-08-30T12:19:22.393Z,4.72
2018-08-30T12:21:50.782Z,4.90
2018-08-30T12:24:18.972Z,4.92
2018-08-30T12:26:47.775Z,4.58
2018-08-30T12:29:16.315Z,4.95
2018-08-30T12:31:44.606Z,4.22
2018-08-30T12:34:13.971Z,5.60
2018-08-30T12:36:42.527Z,4.87
2018-08-30T12:39:12.707Z,4.65
2018-08-30T12:41:41.607Z,4.65
2018-08-30T12:44:10.102Z,4.70
2018-08-30T12:46:38.747Z,5.05
2018-08-30T12:49:07.188Z,4.97
2018-08-30T12:51:35.784Z,4.95
2018-08-30T12:54:04.730Z,4.83
2018-08-30T12:56:33.109Z,5.05
2018-08-30T12:59:06.828Z,5.05
2018-08-30T13:01:35.296Z,5.12
2018-08-30T13:04:03.552Z,4.90
2018-08-30T13:06:31.861Z,4.65
2018-08-30T13:09:00.609Z,5.15
2018-08-30T13:11:28.795Z,4.87
2018-08-30T13:13:57.369Z,5.12
2018-08-30T13:16:26.211Z,5.15
2018-08-30T13:18:54.722Z,5.28
2018-08-30T13:21:23.240Z,4.78
2018-08-30T13:23:51.446Z,4.22
2018-08-30T13:26:19.669Z,4.70
2018-08-30T13:28:48.035Z,5.67
2018-08-30T13:31:16.291Z,4.42
2018-08-30T13:33:44.698Z,4.42
2018-08-30T13:36:13.145Z,4.78
2018-08-30T13:38:41.818Z,4.83
2018-08-30T13:41:09.964Z,4.53
2018-08-30T13:43:38.501Z,4.83
2018-08-30T13:46:06.769Z,4.75
2018-08-30T13:48:34.846Z,4.55
2018-08-30T13:51:03.014Z,4.85
2018-08-30T13:53:31.580Z,4.97
2018-08-30T13:56:00.130Z,4.70
2018-08-30T13:58:28.375Z,5.03
2018-08-30T14:00:56.868Z,4.95
2018-08-30T14:03:26.050Z,4.58
2018-08-30T14:05:54.121Z,4.28
2018-08-30T14:08:23.213Z,5.00
2018-08-30T14:10:51.719Z,4.83
2018-08-30T14:13:20.019Z,5.17
2018-08-30T14:15:47.917Z,5.05
2018-08-30T14:18:16.189Z,5.12
2018-08-30T14:20:44.813Z,5.33
2018-08-30T14:23:13.355Z,5.03
2018-08-30T14:25:41.591Z,5.10
2018-08-30T14:28:09.816Z,4.62
2018-08-30T14:30:38.224Z,5.40
2018-08-30T14:33:06.674Z,4.75
2018-08-30T14:35:34.988Z,4.92
2018-08-30T14:38:03.493Z,4.62
2018-08-30T14:40:32.602Z,5.08
2018-08-30T14:43:01.081Z,4.62
2018-08-30T14:45:29.323Z,5.05
2018-08-30T14:47:57.873Z,5.17
2018-08-30T14:50:26.326Z,5.00
2018-08-30T14:52:54.472Z,5.67
2018-08-30T14:55:22.606Z,5.62
2018-08-30T14:57:50.786Z,5.92
2018-08-30T15:00:19.133Z,5.78
2018-08-30T15:02:47.516Z,5.50
2018-08-30T15:05:16.128Z,5.30
2018-08-30T15:07:44.304Z,5.37
2018-08-30T15:10:12.791Z,6.45
2018-08-30T15:12:40.958Z,5.58
2018-08-30T15:15:09.120Z,5.72
2018-08-30T15:17:37.396Z,5.40
2018-08-30T15:20:06.301Z,5.53
2018-08-30T15:22:34.672Z,5.08
2018-08-30T15:25:02.803Z,6.20
2018-08-30T15:27:31.353Z,5.40
2018-08-30T15:29:59.767Z,5.20
2018-08-30T15:32:28.003Z,5.08
2018-08-30T15:34:56.269Z,5.65
2018-08-30T15:37:24.416Z,5.90
2018-08-30T15:39:52.744Z,5.67
2018-08-30T15:42:21.116Z,6.10
2018-08-30T15:44:49.387Z,5.58
2018-08-30T15:47:17.792Z,5.42
2018-08-30T15:49:46.143Z,5.90
2018-08-30T15:52:14.356Z,5.67
2018-08-30T15:54:42.509Z,5.28
2018-08-30T15:57:11.137Z,5.72
2018-08-30T15:59:40.515Z,5.72
2018-08-30T16:02:08.772Z,5.95
2018-08-30T16:04:37.235Z,5.70
2018-08-30T16:07:05.517Z,5.70
2018-08-30T16:09:33.788Z,5.90
2018-08-30T16:12:01.953Z,6.20
2018-08-30T16:14:30.434Z,6.55
2018-08-30T16:16:58.926Z,5.50
2018-08-30T16:19:27.262Z,6.08
2018-08-30T16:21:55.689Z,6.27
2018-08-30T16:24:24.161Z,5.93
2018-08-30T16:26:52.487Z,6.10
2018-08-30T16:29:21.063Z,6.07
2018-08-30T16:31:49.641Z,6.07
2018-08-30T16:34:17.849Z,6.47
2018-08-30T16:36:46.116Z,6.00
2018-08-30T16:39:14.457Z,6.27
2018-08-30T16:41:42.812Z,5.87
2018-08-30T16:44:11.106Z,6.50
2018-08-30T16:46:39.541Z,6.10
2018-08-30T16:49:08.643Z,6.90
2018-08-30T16:51:37.303Z,5.53
2018-08-30T16:54:05.527Z,6.17
2018-08-30T16:56:34.316Z,6.20
2018-08-30T16:59:03.832Z,6.33
2018-08-30T17:01:33.381Z,6.30
2018-08-30T17:04:02.846Z,6.47
2018-08-30T17:06:33.222Z,6.63
2018-08-30T17:09:02.314Z,6.90
2018-08-30T17:11:31.022Z,7.90
2018-08-30T17:13:59.480Z,7.13
2018-08-30T17:16:27.779Z,7.87
2018-08-30T17:19:01.529Z,7.57
2018-08-30T17:21:30.551Z,7.53
2018-08-30T17:23:59.043Z,7.70
2018-08-30T17:26:27.628Z,7.20
2018-08-30T17:28:56.050Z,7.70
2018-08-30T17:31:24.764Z,7.77
2018-08-30T17:33:53.978Z,7.73
2018-08-30T17:36:22.664Z,7.90
2018-08-30T17:38:51.162Z,7.63
2018-08-30T17:41:19.684Z,8.37
2018-08-30T17:43:48.136Z,8.03
2018-08-30T17:46:16.628Z,7.60
2018-08-30T17:48:45.105Z,7.80
2018-08-30T17:51:13.703Z,9.00
2018-08-30T17:53:42.178Z,7.17
2018-08-30T17:56:10.690Z,7.60
2018-08-30T17:58:39.480Z,8.20
2018-08-30T18:01:08.312Z,7.70
2018-08-30T18:03:36.606Z,8.07
2018-08-30T18:06:05.503Z,8.03
2018-08-30T18:08:34.169Z,8.00
2018-08-30T18:11:03.843Z,8.53
2018-08-30T18:13:33.108Z,8.50
2018-08-30T18:16:02.645Z,8.03
2018-08-30T18:18:32.516Z,8.17
2018-08-30T18:21:02.148Z,7.47
2018-08-30T18:23:30.937Z,7.53
2018-08-30T18:26:00.338Z,7.53
2018-08-30T18:28:29.486Z,8.37
2018-08-30T18:30:57.999Z,7.93
2018-08-30T18:33:26.496Z,8.30
2018-08-30T18:35:55.404Z,7.93
2018-08-30T18:38:25.197Z,7.77
2018-08-30T18:40:54.208Z,7.50
2018-08-30T18:43:22.682Z,8.20
2018-08-30T18:45:51.562Z,7.40
2018-08-30T18:48:19.848Z,7.70
2018-08-30T18:50:48.427Z,8.23
2018-08-30T18:53:17.132Z,7.43
2018-08-30T18:55:45.604Z,8.87
2018-08-30T18:58:14.411Z,7.43
2018-08-30T19:00:42.839Z,8.93
2018-08-30T19:03:11.517Z,7.90
2018-08-30T19:05:40.010Z,7.73
2018-08-30T19:08:08.715Z,8.20
2018-08-30T19:10:37.453Z,7.30
2018-08-30T19:13:05.928Z,7.83
2018-08-30T19:15:39.665Z,8.43
2018-08-30T19:18:13.547Z,6.77
2018-08-30T19:20:42.089Z,7.63
2018-08-30T19:23:10.340Z,7.63
2018-08-30T19:25:39.014Z,7.87
2018-08-30T19:28:07.356Z,7.47
2018-08-30T19:30:35.686Z,8.10
2018-08-30T19:33:03.974Z,8.30
2018-08-30T19:35:37.866Z,7.60
2018-08-30T19:38:06.319Z,6.83
2018-08-30T19:40:40.561Z,7.63
2018-08-30T19:43:08.856Z,7.57
2018-08-30T19:45:37.340Z,6.60
2018-08-30T19:48:05.704Z,6.43
2018-08-30T19:50:35.032Z,7.53
2018-08-30T19:53:03.629Z,6.30
2018-08-30T19:55:31.977Z,6.80
2018-08-30T19:58:00.776Z,7.23
2018-08-30T20:00:29.090Z,6.77
2018-08-30T20:03:04.379Z,7.13
2018-08-30T20:05:32.874Z,7.30
2018-08-30T20:08:01.465Z,7.30
2018-08-30T20:10:29.874Z,7.70
2018-08-30T20:12:58.388Z,6.93
2018-08-30T20:15:26.658Z,7.80
2018-08-30T20:17:54.787Z,7.77
2018-08-30T20:20:23.039Z,6.90
2018-08-30T20:22:51.238Z,7.80
2018-08-30T20:25:19.364Z,7.20
2018-08-30T20:27:47.545Z,7.33
2018-08-30T20:30:15.702Z,6.60
2018-08-30T20:32:44.134Z,6.80
2018-08-30T20:35:12.281Z,7.30
2018-08-30T20:37:40.488Z,7.17
2018-08-30T20:40:09.176Z,8.13
2018-08-30T20:42:37.256Z,6.50
2018-08-30T20:45:05.454Z,7.63
2018-08-30T20:47:33.698Z,6.70
2018-08-30T20:50:01.846Z,7.10
2018-08-30T20:52:30.055Z,7.07
2018-08-30T20:54:58.191Z,7.17
2018-08-30T20:57:26.890Z,7.37
2018-08-30T20:59:55.259Z,6.87
2018-08-30T21:02:23.378Z,7.00
2018-08-30T21:04:51.428Z,7.77
2018-08-30T21:07:19.755Z,7.10
2018-08-30T21:09:47.864Z,7.43
2018-08-30T21:12:15.959Z,6.70
2018-08-30T21:14:44.092Z,7.20
2018-08-30T21:17:12.102Z,6.73
2018-08-30T21:19:40.879Z,7.53
2018-08-30T21:22:09.243Z,8.00
2018-08-30T21:24:37.692Z,7.57
2018-08-30T21:27:06.056Z,7.07
2018-08-30T21:29:34.113Z,7.17
2018-08-30T21:32:02.373Z,7.20
2018-08-30T21:34:30.444Z,7.00
2018-08-30T21:36:58.551Z,6.60
2018-08-30T21:39:26.609Z,6.73
2018-08-30T21:41:54.755Z,6.83
2018-08-30T21:44:22.875Z,7.70
2018-08-30T21:46:51.065Z,7.40
2018-08-30T21:49:19.340Z,7.33
2018-08-30T21:51:47.740Z,7.87
2018-08-30T21:54:15.979Z,6.73
2018-08-30T21:56:44.088Z,7.60
2018-08-30T21:59:12.239Z,7.07
2018-08-30T22:01:40.689Z,7.07
2018-08-30T22:04:08.952Z,7.33
2018-08-30T22:06:38.629Z,7.90
2018-08-30T22:09:09.459Z,7.17
2018-08-30T22:11:39.679Z,8.40
2018-08-30T22:14:08.271Z,7.70
2018-08-30T22:16:36.636Z,7.80
2018-08-30T22:19:04.847Z,7.87
2018-08-30T22:21:32.976Z,7.20
2018-08-30T22:24:01.050Z,7.70
2018-08-30T22:26:29.384Z,6.73
2018-08-30T22:28:57.738Z,7.63
2018-08-30T22:31:25.996Z,7.63
2018-08-30T22:33:54.167Z,7.87
2018-08-30T22:36:22.189Z,7.50
2018-08-30T22:38:50.354Z,7.10
2018-08-30T22:41:18.420Z,7.77
2018-08-30T22:43:46.626Z,7.27
2018-08-30T22:46:14.782Z,7.33
2018-08-30T22:48:42.912Z,7.73
2018-08-30T22:51:11.110Z,7.70
2018-08-30T22:53:39.351Z,7.53
2018-08-30T22:56:07.618Z,7.00
2018-08-30T22:58:35.811Z,8.27
2018-08-30T23:01:04.104Z,7.70
2018-08-30T23:03:32.270Z,7.40
2018-08-30T23:06:00.584Z,7.60
2018-08-30T23:08:28.808Z,7.90
2018-08-30T23:10:56.961Z,7.63
2018-08-30T23:13:25.331Z,7.83
2018-08-30T23:15:53.566Z,7.60
2018-08-30T23:18:21.638Z,8.03
2018-08-30T23:20:49.721Z,8.20
2018-08-30T23:23:17.991Z,7.50
2018-08-30T23:25:46.401Z,7.93
2018-08-30T23:28:14.481Z,8.23
2018-08-30T23:30:42.992Z,7.83
2018-08-30T23:33:11.101Z,7.50
2018-08-30T23:35:39.427Z,7.57
2018-08-30T23:38:07.999Z,7.90
2018-08-30T23:40:36.604Z,8.83
2018-08-30T23:43:04.821Z,7.80
2018-08-30T23:45:32.876Z,7.43
2018-08-30T23:48:00.941Z,8.87
2018-08-30T23:50:29.162Z,7.83
2018-08-30T23:52:57.339Z,7.60
2018-08-30T23:55:25.340Z,8.47
2018-08-30T23:58:04.399Z,8.23
