createdAt,value
2022-11-19T00:01:24.546Z,99725.19
2022-11-19T00:03:52.884Z,99728.72
2022-11-19T00:06:25.282Z,99735.97
2022-11-19T00:08:52.148Z,99735.97
2022-11-19T00:11:40.272Z,99735.66
2022-11-19T00:14:08.046Z,99733.41
2022-11-19T00:16:35.036Z,99735.66
2022-11-19T00:19:01.750Z,99736.34
2022-11-19T00:21:28.330Z,99732.28
2022-11-19T00:23:55.565Z,99730.53
2022-11-19T00:26:22.967Z,99735.47
2022-11-19T00:28:49.934Z,99738.84
2022-11-19T00:31:17.293Z,99736.34
2022-11-19T00:33:45.431Z,99744.00
2022-11-19T00:36:14.532Z,99748.63
2022-11-19T00:38:41.177Z,99745.50
2022-11-19T00:41:08.433Z,99739.63
2022-11-19T00:43:47.383Z,99750.72
2022-11-19T00:46:19.281Z,99750.31
2022-11-19T00:48:46.953Z,99741.41
2022-11-19T00:51:14.370Z,99748.75
2022-11-19T00:53:40.947Z,99750.41
2022-11-19T00:56:13.239Z,99752.13
2022-11-19T00:58:40.547Z,99749.34
2022-11-19T01:01:08.805Z,99756.06
2022-11-19T01:03:35.358Z,99755.22
2022-11-19T01:06:02.617Z,99751.97
2022-11-19T01:08:29.415Z,99760.28
2022-11-19T01:10:55.977Z,99761.69
2022-11-19T01:13:34.861Z,99759.28
2022-11-19T01:16:10.954Z,99774.47
2022-11-19T01:18:38.793Z,99770.63
2022-11-19T01:21:06.565Z,99767.69
2022-11-19T01:23:33.995Z,99771.66
2022-11-19T01:26:01.420Z,99771.41
2022-11-19T01:28:28.101Z,99763.31
2022-11-19T01:30:54.674Z,99766.91
2022-11-19T01:33:22.662Z,99764.94
2022-11-19T01:36:00.263Z,99769.16
2022-11-19T01:38:28.216Z,99771.72
2022-11-19T01:40:56.014Z,99762.91
2022-11-19T01:43:40.876Z,99769.59
2022-11-19T01:46:07.671Z,99785.13
2022-11-19T01:48:38.384Z,99780.66
2022-11-19T01:51:10.098Z,99777.44
2022-11-19T01:53:37.328Z,99778.00
2022-11-19T01:56:06.885Z,99765.69
2022-11-19T01:58:57.688Z,99778.41
2022-11-19T02:01:24.295Z,99765.13
2022-11-19T02:03:52.482Z,99769.91
2022-11-19T02:06:19.043Z,99765.38
2022-11-19T02:08:50.061Z,99765.69
2022-11-19T02:11:44.076Z,99772.41
2022-11-19T02:14:31.863Z,99772.44
2022-11-19T02:17:04.007Z,99776.28
2022-11-19T02:19:33.260Z,99772.63
2022-11-19T02:22:30.050Z,99775.19
2022-11-19T02:25:12.318Z,99772.13
2022-11-19T02:28:08.506Z,99771.56
2022-11-19T02:30:43.847Z,99773.38
2022-11-19T02:33:22.575Z,99773.56
2022-11-19T02:35:58.338Z,99777.75
2022-11-19T02:38:28.763Z,99771.38
2022-11-19T02:41:01.809Z,99782.31
2022-11-19T02:43:35.839Z,99775.19
2022-11-19T02:46:08.746Z,99778.63
2022-11-19T02:48:39.330Z,99774.75
2022-11-19T02:51:08.170Z,99780.25
2022-11-19T02:53:35.367Z,99769.25
2022-11-19T02:56:17.809Z,99774.22
2022-11-19T02:59:10.809Z,99764.84
2022-11-19T03:02:00.336Z,99776.22
2022-11-19T03:04:31.020Z,99778.91
2022-11-19T03:07:03.083Z,99784.97
2022-11-19T03:09:32.290Z,99787.34
2022-11-19T03:12:22.058Z,99794.03
2022-11-19T03:15:26.634Z,99793.69
2022-11-19T03:18:07.158Z,99797.81
2022-11-19T03:20:39.461Z,99788.00
2022-11-19T03:23:11.611Z,99793.13
2022-11-19T03:25:40.254Z,99798.16
2022-11-19T03:28:14.656Z,99796.72
2022-11-19T03:30:44.079Z,99798.50
2022-11-19T03:33:17.792Z,99800.94
2022-11-19T03:35:49.722Z,99802.53
2022-11-19T03:38:22.183Z,99805.53
2022-11-19T03:40:49.792Z,99798.59
2022-11-19T03:43:20.059Z,99815.91
2022-11-19T03:45:49.394Z,99816.75
2022-11-19T03:48:21.132Z,99811.75
2022-11-19T03:50:52.262Z,99819.56
2022-11-19T03:53:20.978Z,99824.78
2022-11-19T03:55:55.036Z,99822.97
2022-11-19T03:58:25.420Z,99824.69
2022-11-19T04:00:52.783Z,99825.34
2022-11-19T04:03:19.481Z,99829.63
2022-11-19T04:05:46.051Z,99834.81
2022-11-19T04:08:12.541Z,99837.34
2022-11-19T04:10:39.346Z,99829.53
2022-11-19T04:13:05.866Z,99842.59
2022-11-19T04:15:32.435Z,99840.34
2022-11-19T04:17:58.925Z,99833.75
2022-11-19T04:20:25.415Z,99841.94
2022-11-19T04:22:52.261Z,99841.72
2022-11-19T04:25:19.129Z,99837.53
2022-11-19T04:27:46.621Z,99840.03
2022-11-19T04:30:14.435Z,99842.00
2022-11-19T04:32:41.734Z,99851.81
2022-11-19T04:35:08.519Z,99843.69
2022-11-19T04:37:35.223Z,99850.59
2022-11-19T04:40:02.224Z,99844.09
2022-11-19T04:42:28.798Z,99851.19
2022-11-19T04:44:55.354Z,99852.72
2022-11-19T04:47:21.842Z,99855.16
2022-11-19T04:49:48.352Z,99859.22
2022-11-19T04:52:14.859Z,99854.47
2022-11-19T04:54:41.935Z,99859.34
2022-11-19T04:57:08.436Z,99858.28
2022-11-19T04:59:34.930Z,99858.03
2022-11-19T05:02:01.489Z,99861.34
2022-11-19T05:04:28.050Z,99860.03
2022-11-19T05:06:54.666Z,99859.06
2022-11-19T05:09:21.662Z,99858.25
2022-11-19T05:11:48.458Z,99862.44
2022-11-19T05:14:15.070Z,99855.78
2022-11-19T05:16:41.893Z,99854.56
2022-11-19T05:19:08.346Z,99860.97
2022-11-19T05:21:35.075Z,99858.50
2022-11-19T05:24:01.859Z,99863.66
2022-11-19T05:26:28.345Z,99857.22
2022-11-19T05:28:54.981Z,99860.75
2022-11-19T05:31:21.486Z,99860.34
2022-11-19T05:33:48.002Z,99861.88
2022-11-19T05:36:14.638Z,99870.59
2022-11-19T05:38:41.597Z,99873.06
2022-11-19T05:41:08.082Z,99863.84
2022-11-19T05:43:34.738Z,99870.59
2022-11-19T05:46:02.409Z,99875.94
2022-11-19T05:48:30.709Z,99877.31
2022-11-19T05:50:57.559Z,99880.38
2022-11-19T05:53:24.402Z,99888.84
2022-11-19T05:55:50.863Z,99888.16
2022-11-19T05:58:17.370Z,99893.75
2022-11-19T06:00:43.941Z,99897.97
2022-11-19T06:03:10.949Z,99897.44
2022-11-19T06:05:40.462Z,99901.38
2022-11-19T06:08:07.723Z,99902.09
2022-11-19T06:10:34.449Z,99907.69
2022-11-19T06:13:01.343Z,99912.75
2022-11-19T06:15:27.858Z,99910.25
2022-11-19T06:17:56.198Z,99916.59
2022-11-19T06:20:22.776Z,99922.75
2022-11-19T06:22:49.312Z,99926.38
2022-11-19T06:25:15.810Z,99931.28
2022-11-19T06:27:42.286Z,99927.25
2022-11-19T06:30:09.594Z,99933.31
2022-11-19T06:32:36.181Z,99926.56
2022-11-19T06:35:03.108Z,99936.09
2022-11-19T06:37:29.671Z,99940.72
2022-11-19T06:39:56.265Z,99953.72
2022-11-19T06:42:38.320Z,99947.53
2022-11-19T06:45:11.171Z,99954.16
2022-11-19T06:47:39.400Z,99960.44
2022-11-19T06:50:08.740Z,99968.03
2022-11-19T06:52:35.690Z,99970.03
2022-11-19T06:55:02.363Z,99978.56
2022-11-19T06:57:28.899Z,99971.06
2022-11-19T06:59:55.370Z,99975.66
2022-11-19T07:02:22.004Z,99979.78
2022-11-19T07:04:48.929Z,99973.22
2022-11-19T07:07:15.581Z,99976.84
2022-11-19T07:09:42.135Z,99980.41
2022-11-19T07:12:08.836Z,99980.56
2022-11-19T07:14:35.905Z,99980.56
2022-11-19T07:17:03.185Z,99979.22
2022-11-19T07:19:29.744Z,99976.59
2022-11-19T07:21:56.216Z,99984.44
2022-11-19T07:24:23.038Z,99977.94
2022-11-19T07:26:49.546Z,99981.75
2022-11-19T07:29:16.375Z,99983.81
2022-11-19T07:31:42.976Z,99983.53
2022-11-19T07:34:10.951Z,99993.34
2022-11-19T07:36:37.796Z,99989.81
2022-11-19T07:39:05.417Z,99993.06
2022-11-19T07:41:50.338Z,99987.00
2022-11-19T07:44:17.163Z,99984.69
2022-11-19T07:46:43.708Z,99988.44
2022-11-19T07:49:10.624Z,99986.06
2022-11-19T07:51:37.442Z,99990.38
2022-11-19T07:54:04.283Z,99990.13
2022-11-19T07:56:30.886Z,99991.34
2022-11-19T07:59:00.519Z,99990.38
2022-11-19T08:01:27.293Z,99993.06
2022-11-19T08:03:56.517Z,99989.06
2022-11-19T08:06:27.187Z,99987.31
2022-11-19T08:08:55.977Z,99990.03
2022-11-19T08:11:23.263Z,99993.19
2022-11-19T08:13:49.825Z,99987.50
2022-11-19T08:16:37.214Z,99992.19
2022-11-19T08:19:09.628Z,99990.59
2022-11-19T08:21:39.796Z,99994.09
2022-11-19T08:24:06.775Z,99999.63
2022-11-19T08:26:33.498Z,99997.78
2022-11-19T08:29:00.466Z,99998.97
2022-11-19T08:31:27.206Z,99998.13
2022-11-19T08:33:53.867Z,100007.25
2022-11-19T08:36:21.071Z,100005.03
2022-11-19T08:38:49.219Z,100004.06
2022-11-19T08:41:34.272Z,100004.91
2022-11-19T08:44:02.302Z,100012.41
2022-11-19T08:46:28.784Z,100007.75
2022-11-19T08:48:55.357Z,100018.84
2022-11-19T08:51:21.871Z,100017.94
2022-11-19T08:53:48.352Z,100020.22
2022-11-19T08:56:18.023Z,100014.03
2022-11-19T08:58:45.150Z,100013.44
2022-11-19T09:01:13.641Z,100015.22
2022-11-19T09:03:40.244Z,100018.97
2022-11-19T09:06:07.277Z,100010.63
2022-11-19T09:08:34.363Z,100011.09
2022-11-19T09:11:06.260Z,100015.47
2022-11-19T09:13:32.811Z,100014.56
2022-11-19T09:15:59.549Z,100018.47
2022-11-19T09:18:26.229Z,100017.41
2022-11-19T09:20:56.688Z,100024.19
2022-11-19T09:23:24.933Z,100026.19
2022-11-19T09:25:59.725Z,100018.81
2022-11-19T09:28:27.570Z,100025.94
2022-11-19T09:30:58.599Z,100023.13
2022-11-19T09:33:25.176Z,100022.38
2022-11-19T09:35:51.696Z,100018.47
2022-11-19T09:38:21.506Z,100017.47
2022-11-19T09:40:52.752Z,100011.50
2022-11-19T09:43:41.195Z,100013.78
2022-11-19T09:46:16.221Z,100023.38
2022-11-19T09:48:43.132Z,100018.69
2022-11-19T09:51:31.389Z,100016.59
2022-11-19T09:54:04.530Z,100013.81
2022-11-19T09:56:36.040Z,100016.63
2022-11-19T09:59:18.118Z,100021.78
2022-11-19T10:01:44.619Z,100014.38
2022-11-19T10:04:12.364Z,100013.06
2022-11-19T10:06:44.909Z,100014.97
2022-11-19T10:09:29.599Z,100006.63
2022-11-19T10:12:31.330Z,100013.78
2022-11-19T10:15:24.239Z,100018.63
2022-11-19T10:18:25.515Z,100012.16
2022-11-19T10:21:07.692Z,100022.00
2022-11-19T10:23:47.276Z,100006.41
2022-11-19T10:26:16.859Z,100008.81
2022-11-19T10:28:53.934Z,100009.97
2022-11-19T10:31:35.058Z,100008.47
2022-11-19T10:34:07.550Z,100014.66
2022-11-19T10:36:34.031Z,100003.09
2022-11-19T10:39:20.526Z,100012.41
2022-11-19T10:41:47.219Z,100010.19
2022-11-19T10:44:37.596Z,100018.63
2022-11-19T10:47:05.874Z,100017.00
2022-11-19T10:49:37.788Z,100019.53
2022-11-19T10:52:05.240Z,100016.34
2022-11-19T10:54:32.773Z,100018.97
2022-11-19T10:57:00.568Z,100024.06
2022-11-19T10:59:30.642Z,100019.75
2022-11-19T11:02:08.576Z,100033.25
2022-11-19T11:04:35.498Z,100027.97
2022-11-19T11:07:04.607Z,100033.13
2022-11-19T11:09:32.921Z,100039.59
2022-11-19T11:12:40.937Z,100041.75
2022-11-19T11:15:27.864Z,100038.06
2022-11-19T11:18:06.218Z,100035.03
2022-11-19T11:20:33.691Z,100041.00
2022-11-19T11:23:06.535Z,100043.22
2022-11-19T11:25:33.320Z,100048.75
2022-11-19T11:28:17.874Z,100052.28
2022-11-19T11:30:57.859Z,100051.84
2022-11-19T11:33:24.297Z,100063.09
2022-11-19T11:35:52.803Z,100057.56
2022-11-19T11:38:25.426Z,100056.81
2022-11-19T11:44:04.228Z,100049.38
2022-11-19T11:46:46.824Z,100056.41
2022-11-19T11:49:37.213Z,100056.88
2022-11-19T11:52:09.756Z,100055.66
2022-11-19T11:54:37.733Z,100051.88
2022-11-19T11:57:17.581Z,100052.41
2022-11-19T11:59:45.185Z,100047.91
2022-11-19T12:02:30.490Z,100049.84
2022-11-19T12:05:03.921Z,100055.31
2022-11-19T12:07:58.408Z,100045.88
2022-11-19T12:10:40.511Z,100057.00
2022-11-19T12:13:35.138Z,100043.59
2022-11-19T12:16:08.435Z,100049.88
2022-11-19T12:18:37.819Z,100051.16
2022-11-19T12:21:12.192Z,100057.31
2022-11-19T12:24:02.515Z,100048.13
2022-11-19T12:26:49.221Z,100049.13
2022-11-19T12:29:26.198Z,100048.88
2022-11-19T12:32:21.094Z,100054.94
2022-11-19T12:35:01.558Z,100067.47
2022-11-19T12:37:59.044Z,100065.81
2022-11-19T12:40:33.993Z,100065.75
2022-11-19T12:43:17.146Z,100074.69
2022-11-19T12:46:10.516Z,100078.41
2022-11-19T12:48:55.935Z,100069.97
2022-11-19T12:51:46.823Z,100069.13
2022-11-19T12:54:33.487Z,100067.56
2022-11-19T12:57:20.572Z,100072.03
2022-11-19T13:00:08.615Z,100065.72
2022-11-19T13:02:47.378Z,100071.81
2022-11-19T13:05:19.682Z,100077.06
2022-11-19T13:07:56.280Z,100073.72
2022-11-19T13:10:51.046Z,100072.66
2022-11-19T13:13:22.575Z,100071.56
2022-11-19T13:15:59.747Z,100078.00
2022-11-19T13:18:31.303Z,100075.31
2022-11-19T13:21:04.555Z,100084.44
2022-11-19T13:23:42.263Z,100083.06
2022-11-19T13:26:36.444Z,100080.72
2022-11-19T13:29:29.871Z,100076.97
2022-11-19T13:32:04.282Z,100077.97
2022-11-19T13:34:43.361Z,100083.44
2022-11-19T13:37:27.607Z,100085.50
2022-11-19T13:40:03.831Z,100096.97
2022-11-19T13:43:04.153Z,100102.69
2022-11-19T13:45:37.325Z,100105.78
2022-11-19T13:48:26.679Z,100106.47
2022-11-19T13:50:58.728Z,100116.34
2022-11-19T13:53:35.029Z,100117.38
2022-11-19T13:56:02.245Z,100121.38
2022-11-19T13:58:38.373Z,100120.19
2022-11-19T14:01:20.250Z,100116.28
2022-11-19T14:04:05.442Z,100118.56
2022-11-19T14:07:09.876Z,100134.06
2022-11-19T14:10:14.610Z,100134.81
2022-11-19T14:12:59.951Z,100146.94
2022-11-19T14:16:22.362Z,100147.41
2022-11-19T14:19:11.608Z,100137.59
2022-11-19T14:21:56.624Z,100141.34
2022-11-19T14:24:44.584Z,100137.41
2022-11-19T14:27:30.767Z,100135.03
2022-11-19T14:30:09.713Z,100142.75
2022-11-19T14:32:43.982Z,100141.09
2022-11-19T14:35:28.016Z,100140.81
2022-11-19T14:37:58.464Z,100141.50
2022-11-19T14:40:32.252Z,100132.97
2022-11-19T14:43:20.350Z,100137.19
2022-11-19T14:46:01.898Z,100132.31
2022-11-19T14:48:40.563Z,100133.41
2022-11-19T14:51:11.522Z,100135.81
2022-11-19T14:53:49.540Z,100137.53
2022-11-19T14:56:19.501Z,100139.66
2022-11-19T14:58:54.426Z,100137.25
2022-11-19T15:01:23.146Z,100132.22
2022-11-19T15:03:56.746Z,100131.09
2022-11-19T15:06:23.928Z,100133.06
2022-11-19T15:08:56.907Z,100133.94
2022-11-19T15:11:23.607Z,100136.88
2022-11-19T15:15:03.827Z,100126.25
2022-11-19T15:17:30.845Z,100127.50
2022-11-19T15:20:39.245Z,100127.41
2022-11-19T15:23:13.997Z,100131.25
2022-11-19T15:26:13.341Z,100131.59
2022-11-19T15:28:44.444Z,100130.22
2022-11-19T15:31:28.859Z,100126.84
2022-11-19T15:34:20.601Z,100119.59
2022-11-19T15:36:58.993Z,100128.69
2022-11-19T15:39:50.769Z,100130.84
2022-11-19T15:42:21.874Z,100129.13
2022-11-19T15:44:59.132Z,100126.53
2022-11-19T15:47:44.495Z,100127.31
2022-11-19T15:50:18.491Z,100133.09
2022-11-19T15:52:58.478Z,100125.50
2022-11-19T15:55:30.816Z,100128.34
2022-11-19T15:58:07.314Z,100128.03
2022-11-19T16:00:48.299Z,100137.91
2022-11-19T16:03:15.767Z,100147.63
2022-11-19T16:05:49.991Z,100144.59
2022-11-19T16:08:17.261Z,100157.13
2022-11-19T16:10:46.830Z,100147.78
2022-11-19T16:13:45.370Z,100162.63
2022-11-19T16:16:39.262Z,100150.78
2022-11-19T16:19:05.855Z,100151.38
2022-11-19T16:21:35.905Z,100152.50
2022-11-19T16:24:22.203Z,100149.94
2022-11-19T16:26:48.983Z,100156.25
2022-11-19T16:29:17.984Z,100168.53
2022-11-19T16:31:45.128Z,100167.28
2022-11-19T16:34:26.669Z,100175.31
2022-11-19T16:36:53.499Z,100171.94
2022-11-19T16:39:28.109Z,100167.88
2022-11-19T16:42:18.656Z,100172.38
2022-11-19T16:44:49.222Z,100164.03
2022-11-19T16:47:30.369Z,100173.19
2022-11-19T16:50:25.222Z,100175.44
2022-11-19T16:52:51.743Z,100182.94
2022-11-19T16:55:18.167Z,100178.25
2022-11-19T16:57:49.066Z,100173.19
2022-11-19T17:00:19.431Z,100165.66
2022-11-19T17:02:47.567Z,100166.72
2022-11-19T17:05:21.041Z,100164.19
2022-11-19T17:08:08.777Z,100159.66
2022-11-19T17:10:35.554Z,100164.16
2022-11-19T17:13:14.786Z,100159.97
2022-11-19T17:15:48.169Z,100166.00
2022-11-19T17:18:26.635Z,100167.41
2022-11-19T17:21:02.071Z,100166.72
2022-11-19T17:23:31.390Z,100182.63
2022-11-19T17:26:01.073Z,100181.66
2022-11-19T17:28:36.028Z,100186.03
2022-11-19T17:31:05.729Z,100185.19
2022-11-19T17:33:35.630Z,100197.88
2022-11-19T17:36:03.619Z,100190.53
2022-11-19T17:38:32.455Z,100182.94
2022-11-19T17:41:01.451Z,100188.41
2022-11-19T17:43:57.363Z,100185.31
2022-11-19T17:46:26.095Z,100187.69
2022-11-19T17:48:53.118Z,100192.91
2022-11-19T17:51:21.884Z,100190.47
2022-11-19T17:53:49.384Z,100180.25
2022-11-19T17:56:25.239Z,100182.50
2022-11-19T17:58:51.855Z,100176.19
2022-11-19T18:01:18.687Z,100179.13
2022-11-19T18:03:45.442Z,100182.78
2022-11-19T18:06:13.574Z,100194.06
2022-11-19T18:08:42.109Z,100192.38
2022-11-19T18:11:13.561Z,100187.00
2022-11-19T18:13:42.180Z,100195.63
2022-11-19T18:16:13.539Z,100197.06
2022-11-19T18:18:40.149Z,100195.66
2022-11-19T18:21:10.729Z,100200.59
2022-11-19T18:23:37.497Z,100192.63
2022-11-19T18:26:04.031Z,100198.69
2022-11-19T18:28:30.559Z,100202.66
2022-11-19T18:30:57.811Z,100200.75
2022-11-19T18:33:24.436Z,100202.06
2022-11-19T18:35:50.933Z,100211.09
2022-11-19T18:38:17.415Z,100208.97
2022-11-19T18:40:43.930Z,100211.38
2022-11-19T18:43:29.281Z,100214.06
2022-11-19T18:45:55.850Z,100214.06
2022-11-19T18:48:22.325Z,100224.19
2022-11-19T18:50:48.823Z,100217.97
2022-11-19T18:53:15.446Z,100219.25
2022-11-19T18:55:41.988Z,100215.19
2022-11-19T18:58:08.547Z,100219.09
2022-11-19T19:00:35.071Z,100214.06
2022-11-19T19:03:02.996Z,100212.94
2022-11-19T19:05:29.498Z,100214.44
2022-11-19T19:07:56.167Z,100220.81
2022-11-19T19:10:22.652Z,100216.72
2022-11-19T19:12:49.647Z,100208.09
2022-11-19T19:15:16.386Z,100207.84
2022-11-19T19:17:42.875Z,100208.97
2022-11-19T19:20:09.968Z,100216.03
2022-11-19T19:22:36.673Z,100218.84
2022-11-19T19:25:05.193Z,100224.19
2022-11-19T19:27:32.442Z,100237.16
2022-11-19T19:29:59.013Z,100231.00
2022-11-19T19:32:25.527Z,100234.38
2022-11-19T19:34:52.026Z,100239.03
2022-11-19T19:37:18.666Z,100244.50
2022-11-19T19:39:45.493Z,100237.63
2022-11-19T19:42:12.455Z,100235.34
2022-11-19T19:44:39.428Z,100237.31
2022-11-19T19:47:12.069Z,100242.28
2022-11-19T19:49:39.182Z,100234.09
2022-11-19T19:52:06.290Z,100236.06
2022-11-19T19:54:32.825Z,100238.03
2022-11-19T19:56:59.355Z,100232.81
2022-11-19T19:59:25.946Z,100235.22
2022-11-19T20:01:52.537Z,100236.78
2022-11-19T20:04:19.210Z,100240.97
2022-11-19T20:06:47.363Z,100231.09
2022-11-19T20:09:14.249Z,100234.63
2022-11-19T20:11:40.812Z,100230.13
2022-11-19T20:14:07.698Z,100235.75
2022-11-19T20:16:35.181Z,100227.88
2022-11-19T20:19:02.425Z,100233.50
2022-11-19T20:21:31.831Z,100243.69
2022-11-19T20:23:58.432Z,100234.66
2022-11-19T20:26:27.995Z,100239.19
2022-11-19T20:28:59.550Z,100231.84
2022-11-19T20:31:27.819Z,100223.25
2022-11-19T20:33:57.468Z,100232.69
2022-11-19T20:36:25.370Z,100234.09
2022-11-19T20:38:52.414Z,100229.47
2022-11-19T20:41:39.854Z,100233.25
2022-11-19T20:44:20.568Z,100234.09
2022-11-19T20:46:50.684Z,100227.91
2022-11-19T20:49:18.887Z,100226.22
2022-11-19T20:51:45.923Z,100222.97
2022-11-19T20:54:13.164Z,100221.69
2022-11-19T20:56:40.776Z,100226.22
2022-11-19T20:59:07.607Z,100215.94
2022-11-19T21:01:35.689Z,100228.75
2022-11-19T21:04:02.541Z,100224.94
2022-11-19T21:06:29.159Z,100220.59
2022-11-19T21:08:56.355Z,100212.13
2022-11-19T21:11:23.337Z,100209.03
2022-11-19T21:13:49.974Z,100210.88
2022-11-19T21:16:18.948Z,100210.88
2022-11-19T21:18:45.674Z,100213.41
2022-11-19T21:21:14.896Z,100215.78
2022-11-19T21:23:41.954Z,100213.78
2022-11-19T21:26:17.160Z,100214.06
2022-11-19T21:28:48.545Z,100218.16
2022-11-19T21:31:17.044Z,100213.50
2022-11-19T21:33:43.834Z,100221.84
2022-11-19T21:36:10.639Z,100223.91
2022-11-19T21:38:37.174Z,100228.44
2022-11-19T21:41:03.927Z,100235.63
2022-11-19T21:43:30.718Z,100230.84
2022-11-19T21:45:57.533Z,100237.16
2022-11-19T21:48:25.484Z,100240.44
2022-11-19T21:50:52.569Z,100241.56
2022-11-19T21:53:19.863Z,100231.53
2022-11-19T21:55:47.018Z,100217.75
2022-11-19T21:58:15.174Z,100227.88
2022-11-19T22:00:42.811Z,100227.75
2022-11-19T22:03:09.422Z,100237.47
2022-11-19T22:05:36.188Z,100230.13
2022-11-19T22:08:02.803Z,100224.06
2022-11-19T22:10:30.161Z,100235.31
2022-11-19T22:12:58.607Z,100227.28
2022-11-19T22:15:26.169Z,100226.59
2022-11-19T22:17:52.938Z,100222.78
2022-11-19T22:20:19.529Z,100216.31
2022-11-19T22:22:46.621Z,100221.94
2022-11-19T22:25:13.454Z,100208.53
2022-11-19T22:27:41.782Z,100217.84
2022-11-19T22:30:10.297Z,100218.97
2022-11-19T22:32:36.966Z,100212.34
2022-11-19T22:35:04.285Z,100212.06
2022-11-19T22:37:30.863Z,100213.44
2022-11-19T22:39:57.389Z,100215.44
2022-11-19T22:42:24.019Z,100215.16
2022-11-19T22:44:51.613Z,100216.88
2022-11-19T22:47:18.110Z,100217.47
2022-11-19T22:49:45.210Z,100222.50
2022-11-19T22:52:14.572Z,100208.97
2022-11-19T22:54:42.061Z,100223.06
2022-11-19T22:57:09.307Z,100220.25
2022-11-19T22:59:36.020Z,100223.78
2022-11-19T23:02:02.655Z,100211.50
2022-11-19T23:04:29.397Z,100215.16
2022-11-19T23:06:56.004Z,100222.47
2022-11-19T23:09:23.243Z,100205.56
2022-11-19T23:12:08.304Z,100203.19
2022-11-19T23:14:34.858Z,100203.34
2022-11-19T23:17:01.496Z,100207.25
2022-11-19T23:19:28.109Z,100201.63
2022-11-19T23:21:54.654Z,100198.41
2022-11-19T23:24:21.154Z,100190.94
2022-11-19T23:26:47.666Z,100199.56
2022-11-19T23:29:14.272Z,100203.63
2022-11-19T23:31:40.834Z,100203.50
2022-11-19T23:34:07.789Z,100201.63
2022-11-19T23:36:37.306Z,100204.47
2022-11-19T23:39:05.489Z,100200.22
2022-11-19T23:41:35.194Z,100192.50
2022-11-19T23:44:02.211Z,100193.63
2022-11-19T23:46:34.086Z,100194.66
2022-11-19T23:49:01.091Z,100194.19
2022-11-19T23:51:30.425Z,100185.63
2022-11-19T23:53:57.449Z,100186.59
2022-11-19T23:56:25.574Z,100195.63
2022-11-19T23:58:52.498Z,100190.38
