createdAt,value
2022-10-19T00:01:31.043Z,10.00
2022-10-19T00:04:03.517Z,10.00
2022-10-19T00:06:39.600Z,9.90
2022-10-19T00:09:08.972Z,9.90
2022-10-19T00:11:38.334Z,9.90
2022-10-19T00:14:07.531Z,9.90
2022-10-19T00:16:36.666Z,9.80
2022-10-19T00:19:06.490Z,9.80
2022-10-19T00:21:34.662Z,9.80
2022-10-19T00:24:05.005Z,9.70
2022-10-19T00:26:33.311Z,9.70
2022-10-19T00:29:02.012Z,9.70
2022-10-19T00:31:30.276Z,9.60
2022-10-19T00:33:58.889Z,9.60
2022-10-19T00:36:32.832Z,9.50
2022-10-19T00:39:01.202Z,9.50
2022-10-19T00:41:34.743Z,9.50
2022-10-19T00:44:05.221Z,9.50
2022-10-19T00:46:34.110Z,9.50
2022-10-19T00:49:07.024Z,9.40
2022-10-19T00:51:45.317Z,9.50
2022-10-19T00:54:13.811Z,9.50
2022-10-19T00:56:44.453Z,9.40
2022-10-19T00:59:13.520Z,9.50
2022-10-19T01:01:44.892Z,9.40
2022-10-19T01:04:13.141Z,9.40
2022-10-19T01:06:41.653Z,9.40
2022-10-19T01:09:10.395Z,9.40
2022-10-19T01:11:44.652Z,9.30
2022-10-19T01:14:24.539Z,9.30
2022-10-19T01:16:55.781Z,9.20
2022-10-19T01:19:37.233Z,9.20
2022-10-19T01:22:09.071Z,9.20
2022-10-19T01:24:50.072Z,9.10
2022-10-19T01:27:47.490Z,9.10
2022-10-19T01:30:23.671Z,9.10
2022-10-19T01:32:56.334Z,9.10
2022-10-19T01:35:28.733Z,9.10
2022-10-19T01:38:02.671Z,9.10
2022-10-19T01:40:34.517Z,9.20
2022-10-19T01:43:03.955Z,9.10
2022-10-19T01:45:35.556Z,9.10
2022-10-19T01:48:04.340Z,9.10
2022-10-19T01:50:41.462Z,9.10
2022-10-19T01:53:10.514Z,9.10
2022-10-19T01:55:41.595Z,9.10
2022-10-19T01:58:12.308Z,9.20
2022-10-19T02:00:43.665Z,9.20
2022-10-19T02:03:11.960Z,9.20
2022-10-19T02:05:40.199Z,9.20
2022-10-19T02:08:12.030Z,9.10
2022-10-19T02:10:40.780Z,9.10
2022-10-19T02:13:08.951Z,9.10
2022-10-19T02:15:38.071Z,9.10
2022-10-19T02:18:08.641Z,9.10
2022-10-19T02:20:38.299Z,9.10
2022-10-19T02:23:09.677Z,9.10
2022-10-19T02:25:37.814Z,9.10
2022-10-19T02:28:06.540Z,9.10
2022-10-19T02:30:35.292Z,9.10
2022-10-19T02:33:03.515Z,9.10
2022-10-19T02:35:33.400Z,9.10
2022-10-19T02:38:02.517Z,9.00
2022-10-19T02:40:31.565Z,9.00
2022-10-19T02:43:01.879Z,9.00
2022-10-19T02:45:31.022Z,9.00
2022-10-19T02:48:03.969Z,9.00
2022-10-19T02:50:35.017Z,8.90
2022-10-19T02:53:03.694Z,8.90
2022-10-19T02:55:34.520Z,8.90
2022-10-19T02:58:02.824Z,8.90
2022-10-19T03:00:31.251Z,8.90
2022-10-19T03:03:04.410Z,8.90
2022-10-19T03:05:34.241Z,8.80
2022-10-19T03:08:02.516Z,8.70
2022-10-19T03:10:30.616Z,8.80
2022-10-19T03:12:59.328Z,8.70
2022-10-19T03:15:29.279Z,8.70
2022-10-19T03:17:57.782Z,8.70
2022-10-19T03:20:26.180Z,8.70
2022-10-19T03:22:56.001Z,8.70
2022-10-19T03:25:24.144Z,8.70
2022-10-19T03:27:52.340Z,8.70
2022-10-19T03:30:27.199Z,8.70
2022-10-19T03:32:55.790Z,8.70
2022-10-19T03:35:36.253Z,8.70
2022-10-19T03:38:07.371Z,8.70
2022-10-19T03:40:35.583Z,8.70
2022-10-19T03:43:03.916Z,8.70
2022-10-19T03:45:32.541Z,8.70
2022-10-19T03:48:00.698Z,8.70
2022-10-19T03:50:28.896Z,8.60
2022-10-19T03:52:57.100Z,8.70
2022-10-19T03:55:26.893Z,8.70
2022-10-19T03:58:00.395Z,8.70
2022-10-19T04:00:28.985Z,8.70
2022-10-19T04:02:57.078Z,8.70
2022-10-19T04:05:28.324Z,8.70
2022-10-19T04:07:56.486Z,8.70
2022-10-19T04:10:27.649Z,8.60
2022-10-19T04:12:56.057Z,8.60
2022-10-19T04:15:24.492Z,8.50
2022-10-19T04:17:52.898Z,8.50
2022-10-19T04:20:23.004Z,8.50
2022-10-19T04:22:54.283Z,8.50
2022-10-19T04:25:22.794Z,8.50
2022-10-19T04:27:52.811Z,8.40
2022-10-19T04:30:23.011Z,8.50
2022-10-19T04:32:55.625Z,8.50
2022-10-19T04:35:24.014Z,8.50
2022-10-19T04:37:52.339Z,8.50
2022-10-19T04:40:20.598Z,8.50
2022-10-19T04:42:48.851Z,8.50
2022-10-19T04:45:18.875Z,8.50
2022-10-19T04:47:47.210Z,8.50
2022-10-19T04:50:15.507Z,8.50
2022-10-19T04:52:46.138Z,8.50
2022-10-19T04:55:14.394Z,8.50
2022-10-19T04:57:42.771Z,8.50
2022-10-19T05:00:14.882Z,8.50
2022-10-19T05:02:50.070Z,8.50
2022-10-19T05:06:05.586Z,8.50
2022-10-19T05:08:56.471Z,8.50
2022-10-19T05:11:26.727Z,8.50
2022-10-19T05:14:12.459Z,8.40
2022-10-19T05:16:44.628Z,8.40
2022-10-19T05:19:14.791Z,8.40
2022-10-19T05:21:43.176Z,8.40
2022-10-19T05:24:14.073Z,8.50
2022-10-19T05:26:42.289Z,8.40
2022-10-19T05:29:12.705Z,8.40
2022-10-19T05:31:41.550Z,8.40
2022-10-19T05:34:10.005Z,8.30
2022-10-19T05:36:40.047Z,8.30
2022-10-19T05:39:09.679Z,8.30
2022-10-19T05:41:38.063Z,8.30
2022-10-19T05:44:06.633Z,8.30
2022-10-19T05:46:35.070Z,8.30
2022-10-19T05:49:03.243Z,8.30
2022-10-19T05:51:31.417Z,8.30
2022-10-19T05:54:03.889Z,8.30
2022-10-19T05:56:32.397Z,8.30
2022-10-19T05:59:01.802Z,8.30
2022-10-19T06:01:30.241Z,8.30
2022-10-19T06:03:59.298Z,8.30
2022-10-19T06:06:27.633Z,8.40
2022-10-19T06:08:56.674Z,8.30
2022-10-19T06:11:27.864Z,8.30
2022-10-19T06:13:57.377Z,8.30
2022-10-19T06:16:26.095Z,8.30
2022-10-19T06:18:56.125Z,8.40
2022-10-19T06:21:25.618Z,8.40
2022-10-19T06:23:54.162Z,8.40
2022-10-19T06:26:22.569Z,8.40
2022-10-19T06:28:52.197Z,8.50
2022-10-19T06:31:20.555Z,8.60
2022-10-19T06:33:49.624Z,8.50
2022-10-19T06:36:18.969Z,8.60
2022-10-19T06:38:54.243Z,8.60
2022-10-19T06:41:24.867Z,8.60
2022-10-19T06:43:55.011Z,8.60
2022-10-19T06:46:24.353Z,8.60
2022-10-19T06:48:54.346Z,8.60
2022-10-19T06:51:23.152Z,8.60
2022-10-19T06:53:52.832Z,8.70
2022-10-19T06:56:24.619Z,8.70
2022-10-19T06:58:54.587Z,8.80
2022-10-19T07:01:23.104Z,8.80
2022-10-19T07:03:52.811Z,8.90
2022-10-19T07:06:21.210Z,9.00
2022-10-19T07:08:49.682Z,9.10
2022-10-19T07:11:21.433Z,9.10
2022-10-19T07:13:49.740Z,9.20
2022-10-19T07:16:21.004Z,9.30
2022-10-19T07:18:49.937Z,9.40
2022-10-19T07:21:19.718Z,9.50
2022-10-19T07:23:48.370Z,9.60
2022-10-19T07:26:17.528Z,9.60
2022-10-19T07:28:46.934Z,9.70
2022-10-19T07:31:17.985Z,9.80
2022-10-19T07:33:47.928Z,10.00
2022-10-19T07:36:16.185Z,10.10
2022-10-19T07:38:58.400Z,10.10
2022-10-19T07:41:26.995Z,10.20
2022-10-19T07:43:57.809Z,10.30
2022-10-19T07:46:27.219Z,10.50
2022-10-19T07:48:57.036Z,10.60
2022-10-19T07:53:57.721Z,10.80
2022-10-19T07:56:26.836Z,10.90
2022-10-19T07:58:56.044Z,11.00
2022-10-19T08:01:24.938Z,11.10
2022-10-19T08:06:42.947Z,11.40
2022-10-19T08:09:13.399Z,11.60
2022-10-19T08:11:52.731Z,11.70
2022-10-19T08:14:21.039Z,11.90
2022-10-19T08:16:49.318Z,12.00
2022-10-19T08:19:17.818Z,12.20
2022-10-19T08:21:51.193Z,12.30
2022-10-19T08:24:19.926Z,12.40
2022-10-19T08:26:51.301Z,12.50
2022-10-19T08:29:20.903Z,12.70
2022-10-19T08:31:51.130Z,12.80
2022-10-19T08:34:19.496Z,13.00
2022-10-19T08:36:49.168Z,13.00
2022-10-19T08:39:21.047Z,13.20
2022-10-19T08:41:57.600Z,13.20
2022-10-19T08:44:35.931Z,13.20
2022-10-19T08:47:07.775Z,13.20
2022-10-19T08:49:38.624Z,13.20
2022-10-19T08:52:14.093Z,13.30
2022-10-19T08:54:48.532Z,13.30
2022-10-19T08:57:25.872Z,13.40
2022-10-19T08:59:56.491Z,13.50
2022-10-19T09:02:32.438Z,13.60
2022-10-19T09:05:11.079Z,13.70
2022-10-19T09:07:45.954Z,13.70
2022-10-19T09:10:19.734Z,13.80
2022-10-19T09:12:53.954Z,13.90
2022-10-19T09:15:28.083Z,14.00
2022-10-19T09:17:57.597Z,14.00
2022-10-19T09:20:28.012Z,14.10
2022-10-19T09:23:03.874Z,14.10
2022-10-19T09:25:35.592Z,14.30
2022-10-19T09:28:13.819Z,14.40
2022-10-19T09:30:49.778Z,14.50
2022-10-19T09:33:27.380Z,14.60
2022-10-19T09:36:01.448Z,14.80
2022-10-19T09:38:32.697Z,14.90
2022-10-19T09:41:04.113Z,15.00
2022-10-19T09:43:32.446Z,15.00
2022-10-19T09:46:02.132Z,15.10
2022-10-19T09:48:36.871Z,15.10
2022-10-19T09:51:05.567Z,15.20
2022-10-19T09:53:35.109Z,15.30
2022-10-19T09:56:10.594Z,15.30
2022-10-19T09:59:11.294Z,15.40
2022-10-19T10:01:43.518Z,15.50
2022-10-19T10:04:14.937Z,15.60
2022-10-19T10:06:48.635Z,15.60
2022-10-19T10:09:27.345Z,15.70
2022-10-19T10:11:56.057Z,15.70
2022-10-19T10:14:26.681Z,15.70
2022-10-19T10:33:08.216Z,15.80
2022-10-19T10:35:57.050Z,16.00
2022-10-19T10:38:27.031Z,16.20
2022-10-19T10:40:59.320Z,16.30
2022-10-19T10:43:34.356Z,16.40
2022-10-19T10:46:15.685Z,16.60
2022-10-19T10:48:48.460Z,16.60
2022-10-19T10:51:24.662Z,16.70
2022-10-19T10:53:52.951Z,16.90
2022-10-19T10:56:26.142Z,17.00
2022-10-19T10:59:05.686Z,17.10
2022-10-19T11:01:36.561Z,17.20
2022-10-19T11:04:13.887Z,17.20
2022-10-19T11:06:44.753Z,17.30
2022-10-19T11:09:17.732Z,17.20
2022-10-19T11:11:47.217Z,17.30
2022-10-19T11:14:38.599Z,17.40
2022-10-19T11:17:08.307Z,17.50
2022-10-19T11:19:43.126Z,17.60
2022-10-19T11:22:37.212Z,17.70
2022-10-19T11:25:26.219Z,17.70
2022-10-19T11:27:59.966Z,17.70
2022-10-19T11:30:28.297Z,17.70
2022-10-19T11:33:07.821Z,17.70
2022-10-19T11:35:52.985Z,17.70
2022-10-19T11:38:38.016Z,17.70
2022-10-19T11:41:17.901Z,17.70
2022-10-19T11:43:53.131Z,17.80
2022-10-19T11:46:26.557Z,17.80
2022-10-19T11:49:08.229Z,17.90
2022-10-19T11:51:40.857Z,18.00
2022-10-19T11:54:23.423Z,18.00
2022-10-19T11:57:03.580Z,18.10
2022-10-19T11:59:42.273Z,18.30
2022-10-19T12:02:24.459Z,18.20
2022-10-19T12:04:54.615Z,18.20
2022-10-19T12:07:57.893Z,18.20
2022-10-19T12:10:29.189Z,18.20
2022-10-19T12:13:08.669Z,18.20
2022-10-19T12:15:42.516Z,18.30
2022-10-19T12:18:14.119Z,18.20
2022-10-19T12:20:48.919Z,18.30
2022-10-19T12:23:24.252Z,18.30
2022-10-19T12:25:58.578Z,18.30
2022-10-19T12:28:36.299Z,18.40
2022-10-19T12:31:04.627Z,18.40
2022-10-19T12:33:45.539Z,18.40
2022-10-19T12:36:34.279Z,18.30
2022-10-19T12:39:20.903Z,18.30
2022-10-19T12:41:53.228Z,18.50
2022-10-19T12:45:05.789Z,18.50
2022-10-19T12:47:44.142Z,18.60
2022-10-19T12:50:24.492Z,18.70
2022-10-19T12:52:54.787Z,18.80
2022-10-19T12:55:34.854Z,18.90
2022-10-19T12:58:26.572Z,19.10
2022-10-19T13:01:12.677Z,19.20
2022-10-19T14:10:22.725Z,18.80
2022-10-19T14:12:58.100Z,18.80
2022-10-19T14:15:27.806Z,18.80
2022-10-19T14:17:56.030Z,18.80
2022-10-19T14:20:31.187Z,18.80
2022-10-19T14:23:23.222Z,18.70
2022-10-19T14:25:51.925Z,18.70
2022-10-19T14:28:21.906Z,18.80
2022-10-19T14:30:59.052Z,18.80
2022-10-19T14:33:27.797Z,18.70
2022-10-19T14:36:03.320Z,18.70
2022-10-19T14:38:37.415Z,18.60
2022-10-19T14:41:08.566Z,18.50
2022-10-19T14:43:38.483Z,18.40
2022-10-19T14:46:14.792Z,18.40
2022-10-19T14:51:29.906Z,18.10
2022-10-19T14:54:04.868Z,18.00
2022-10-19T14:56:35.156Z,18.00
2022-10-19T14:59:10.210Z,17.90
2022-10-19T15:01:39.568Z,17.90
2022-10-19T15:04:16.226Z,17.80
2022-10-19T15:06:54.030Z,17.80
2022-10-19T15:09:36.824Z,17.70
2022-10-19T15:12:15.584Z,17.50
2022-10-19T15:14:47.873Z,17.40
2022-10-19T15:17:30.923Z,17.30
2022-10-19T15:20:09.460Z,17.20
2022-10-19T15:22:40.421Z,17.10
2022-10-19T15:25:36.771Z,17.00
2022-10-19T15:28:21.888Z,16.80
2022-10-19T15:31:02.990Z,16.70
2022-10-19T15:33:31.078Z,16.60
2022-10-19T15:36:19.207Z,16.50
2022-10-19T15:38:48.573Z,16.30
2022-10-19T15:41:26.917Z,16.20
2022-10-19T15:43:56.743Z,16.10
2022-10-19T15:46:35.183Z,16.00
2022-10-19T15:49:06.897Z,15.90
2022-10-19T15:51:48.517Z,15.80
2022-10-19T15:54:17.376Z,15.70
2022-10-19T15:56:50.557Z,15.70
2022-10-19T15:59:21.830Z,15.60
2022-10-19T16:01:59.088Z,15.50
2022-10-19T16:04:27.289Z,15.40
2022-10-19T16:06:55.701Z,15.40
2022-10-19T16:09:23.841Z,15.30
2022-10-19T16:11:57.420Z,15.20
2022-10-19T16:14:26.763Z,15.10
2022-10-19T16:17:03.914Z,15.00
2022-10-19T16:19:32.194Z,15.00
2022-10-19T16:22:06.465Z,14.90
2022-10-19T16:24:34.837Z,14.80
2022-10-19T16:27:03.154Z,14.90
2022-10-19T16:29:35.089Z,14.80
2022-10-19T16:32:11.832Z,14.70
2022-10-19T16:34:53.329Z,14.70
2022-10-19T16:37:23.266Z,14.50
2022-10-19T16:39:51.639Z,14.40
2022-10-19T16:42:31.722Z,14.30
2022-10-19T16:45:00.061Z,14.30
2022-10-19T16:47:30.011Z,14.20
2022-10-19T16:50:00.636Z,14.20
2022-10-19T16:52:31.781Z,14.10
2022-10-19T16:55:00.104Z,14.00
2022-10-19T16:57:28.444Z,14.00
2022-10-19T16:59:56.804Z,13.90
2022-10-19T17:02:24.966Z,13.90
2022-10-19T17:04:54.531Z,13.80
2022-10-19T17:07:22.974Z,13.80
2022-10-19T17:09:55.917Z,13.80
2022-10-19T17:12:26.817Z,13.80
2022-10-19T17:15:02.965Z,13.70
2022-10-19T17:17:43.157Z,13.70
2022-10-19T17:20:15.755Z,13.60
2022-10-19T17:22:44.048Z,13.60
2022-10-19T17:25:14.724Z,13.50
2022-10-19T17:27:48.842Z,13.50
2022-10-19T17:30:17.097Z,13.50
2022-10-19T17:32:45.651Z,13.40
2022-10-19T17:35:15.800Z,13.40
2022-10-19T17:37:44.085Z,13.40
2022-10-19T17:40:13.853Z,13.40
2022-10-19T17:42:42.328Z,13.30
2022-10-19T17:45:13.866Z,13.30
2022-10-19T17:47:42.239Z,13.30
2022-10-19T17:50:11.254Z,13.20
2022-10-19T17:53:00.750Z,13.20
2022-10-19T17:55:29.192Z,13.10
2022-10-19T17:57:59.381Z,13.10
2022-10-19T18:00:30.507Z,13.10
2022-10-19T18:02:58.656Z,13.10
2022-10-19T18:05:26.876Z,13.00
2022-10-19T18:08:16.389Z,13.00
2022-10-19T18:10:55.120Z,13.00
2022-10-19T18:13:23.359Z,12.90
2022-10-19T18:15:54.234Z,12.90
2022-10-19T18:18:34.300Z,12.90
2022-10-19T18:21:06.049Z,12.90
2022-10-19T18:23:38.068Z,12.80
2022-10-19T18:26:06.994Z,12.80
2022-10-19T18:28:35.324Z,12.70
2022-10-19T18:31:08.771Z,12.70
2022-10-19T18:33:44.542Z,12.60
2022-10-19T18:36:12.869Z,12.70
2022-10-19T18:38:42.560Z,12.60
2022-10-19T18:43:53.800Z,12.50
2022-10-19T18:46:27.412Z,12.50
2022-10-19T18:49:04.889Z,12.50
2022-10-19T18:51:40.550Z,12.40
2022-10-19T18:54:25.219Z,12.40
2022-10-19T18:56:57.965Z,12.40
2022-10-19T18:59:35.220Z,12.40
2022-10-19T19:02:13.596Z,12.30
2022-10-19T19:04:50.955Z,12.30
2022-10-19T19:07:23.832Z,12.30
2022-10-19T19:10:00.926Z,12.20
2022-10-19T19:12:38.928Z,12.20
2022-10-19T19:15:14.097Z,12.10
2022-10-19T19:17:46.988Z,12.10
2022-10-19T19:20:15.179Z,12.00
2022-10-19T19:22:43.501Z,12.00
2022-10-19T19:25:16.240Z,12.00
2022-10-19T19:27:47.215Z,11.90
2022-10-19T19:30:20.388Z,11.90
2022-10-19T19:32:55.555Z,11.80
2022-10-19T19:35:23.983Z,11.90
2022-10-19T19:37:52.105Z,11.80
2022-10-19T19:40:24.729Z,11.80
2022-10-19T19:42:52.976Z,11.80
2022-10-19T19:45:24.048Z,11.70
2022-10-19T19:47:52.240Z,11.70
2022-10-19T19:50:20.548Z,11.80
2022-10-19T19:52:49.374Z,11.70
2022-10-19T19:55:17.559Z,11.70
2022-10-19T19:57:50.287Z,11.70
2022-10-19T20:00:20.322Z,11.70
2022-10-19T20:02:55.016Z,11.70
2022-10-19T20:05:23.279Z,11.60
2022-10-19T20:07:51.357Z,11.60
2022-10-19T20:10:19.797Z,11.60
2022-10-19T20:12:49.525Z,11.60
2022-10-19T20:15:18.499Z,11.50
2022-10-19T20:17:49.143Z,11.50
2022-10-19T20:20:18.243Z,11.50
2022-10-19T20:22:49.712Z,11.50
2022-10-19T20:25:17.965Z,11.50
2022-10-19T20:27:46.449Z,11.50
2022-10-19T20:30:21.108Z,11.40
2022-10-19T20:32:49.562Z,11.40
2022-10-19T20:35:20.062Z,11.40
2022-10-19T20:37:50.726Z,11.40
2022-10-19T20:40:19.857Z,11.40
2022-10-19T20:42:48.647Z,11.40
2022-10-19T20:45:18.842Z,11.30
2022-10-19T20:47:49.340Z,11.30
2022-10-19T20:50:20.608Z,11.30
2022-10-19T20:52:52.944Z,11.30
2022-10-19T20:55:22.609Z,11.30
2022-10-19T20:57:53.599Z,11.30
2022-10-19T21:00:23.341Z,11.30
2022-10-19T21:02:59.827Z,11.20
2022-10-19T21:05:28.165Z,11.30
2022-10-19T21:07:57.833Z,11.20
2022-10-19T21:10:26.017Z,11.20
2022-10-19T21:12:54.078Z,11.20
2022-10-19T21:15:30.977Z,11.20
2022-10-19T21:18:00.449Z,11.20
2022-10-19T21:20:29.529Z,11.20
2022-10-19T21:22:59.089Z,11.20
2022-10-19T21:25:30.514Z,11.20
2022-10-19T21:28:01.346Z,11.10
2022-10-19T21:30:30.945Z,11.10
2022-10-19T21:32:59.250Z,11.10
2022-10-19T21:35:27.336Z,11.00
2022-10-19T21:37:55.571Z,11.00
2022-10-19T21:40:29.297Z,11.00
2022-10-19T21:42:57.601Z,11.00
2022-10-19T21:45:30.255Z,11.00
2022-10-19T21:48:00.754Z,10.90
2022-10-19T21:50:29.376Z,11.00
2022-10-19T21:52:57.899Z,11.00
2022-10-19T21:55:26.392Z,10.90
2022-10-19T21:57:54.517Z,10.90
2022-10-19T22:00:22.676Z,10.90
2022-10-19T22:02:54.205Z,10.90
2022-10-19T22:05:23.981Z,10.80
2022-10-19T22:07:52.187Z,10.80
2022-10-19T22:10:22.229Z,10.80
2022-10-19T22:12:53.252Z,10.80
2022-10-19T22:15:23.695Z,10.80
2022-10-19T22:17:53.316Z,10.70
2022-10-19T22:20:21.651Z,10.70
2022-10-19T22:22:54.992Z,10.70
2022-10-19T22:25:23.231Z,10.70
2022-10-19T22:27:51.661Z,10.70
2022-10-19T22:30:22.416Z,10.70
2022-10-19T22:32:50.613Z,10.60
2022-10-19T22:35:18.921Z,10.60
2022-10-19T22:37:47.088Z,10.60
2022-10-19T22:40:16.678Z,10.60
2022-10-19T22:42:44.829Z,10.60
2022-10-19T22:45:13.078Z,10.60
2022-10-19T22:47:41.443Z,10.60
2022-10-19T22:50:11.923Z,10.60
2022-10-19T22:52:40.109Z,10.60
2022-10-19T22:55:10.327Z,10.60
2022-10-19T22:57:39.981Z,10.60
2022-10-19T23:00:09.503Z,10.60
2022-10-19T23:02:38.101Z,10.60
2022-10-19T23:05:09.201Z,10.60
2022-10-19T23:07:38.743Z,10.60
2022-10-19T23:10:07.986Z,10.60
2022-10-19T23:12:36.189Z,10.60
2022-10-19T23:17:48.985Z,10.60
2022-10-19T23:20:17.325Z,10.60
2022-10-19T23:22:46.020Z,10.60
2022-10-19T23:25:17.166Z,10.50
2022-10-19T23:27:50.209Z,10.60
2022-10-19T23:30:20.939Z,10.50
2022-10-19T23:32:49.295Z,10.50
2022-10-19T23:35:17.684Z,10.50
2022-10-19T23:37:54.870Z,10.50
2022-10-19T23:40:23.118Z,10.50
2022-10-19T23:42:51.727Z,10.50
2022-10-19T23:45:23.858Z,10.50
2022-10-19T23:47:52.002Z,10.50
2022-10-19T23:50:20.230Z,10.50
2022-10-19T23:52:50.947Z,10.50
2022-10-19T23:55:22.393Z,10.50
2022-10-19T23:57:50.805Z,10.50
