createdAt,value
2023-02-11T00:02:15.888Z,2.03
2023-02-11T00:04:42.289Z,1.98
2023-02-11T00:07:08.689Z,1.73
2023-02-11T00:09:35.088Z,2.05
2023-02-11T00:12:01.482Z,1.57
2023-02-11T00:14:27.877Z,2.38
2023-02-11T00:16:54.275Z,1.52
2023-02-11T00:19:46.632Z,1.15
2023-02-11T00:22:13.022Z,1.75
2023-02-11T00:24:39.425Z,2.20
2023-02-11T00:27:15.591Z,1.58
2023-02-11T00:29:41.953Z,2.08
2023-02-11T00:34:55.161Z,2.13
2023-02-11T00:37:22.490Z,2.17
2023-02-11T00:39:52.660Z,1.67
2023-02-11T00:42:19.408Z,1.55
2023-02-11T00:44:48.829Z,1.17
2023-02-11T00:47:21.740Z,2.08
2023-02-11T00:49:50.984Z,1.93
2023-02-11T00:52:17.372Z,1.70
2023-02-11T00:54:46.885Z,2.15
2023-02-11T00:57:16.048Z,1.88
2023-02-11T00:59:47.863Z,2.15
2023-02-11T01:02:17.943Z,1.93
2023-02-11T01:04:44.582Z,1.92
2023-02-11T01:07:19.770Z,1.52
2023-02-11T01:09:46.213Z,1.73
2023-02-11T01:12:12.674Z,2.30
2023-02-11T01:14:39.068Z,2.37
2023-02-11T01:17:06.421Z,2.28
2023-02-11T01:19:32.912Z,1.95
2023-02-11T01:22:02.582Z,1.73
2023-02-11T01:24:32.022Z,1.67
2023-02-11T01:27:00.997Z,1.83
2023-02-11T01:29:27.698Z,1.60
2023-02-11T01:31:57.293Z,2.30
2023-02-11T01:34:31.975Z,2.13
2023-02-11T01:37:02.282Z,1.77
2023-02-11T01:39:29.212Z,1.90
2023-02-11T01:41:55.655Z,2.08
2023-02-11T01:44:28.541Z,1.70
2023-02-11T01:47:17.288Z,1.80
2023-02-11T01:50:00.597Z,2.30
2023-02-11T01:52:36.820Z,1.77
2023-02-11T01:55:29.050Z,1.98
2023-02-11T01:58:02.614Z,2.30
2023-02-11T02:00:39.698Z,2.10
2023-02-11T02:03:12.711Z,1.80
2023-02-11T02:06:17.879Z,2.00
2023-02-11T02:09:16.994Z,2.15
2023-02-11T02:11:44.225Z,2.05
2023-02-11T02:14:14.078Z,1.70
2023-02-11T02:16:40.545Z,2.05
2023-02-11T02:19:44.122Z,2.10
2023-02-11T02:22:45.736Z,1.90
2023-02-11T02:25:36.461Z,2.05
2023-02-11T02:28:37.227Z,2.33
2023-02-11T02:31:30.126Z,2.13
2023-02-11T02:37:42.405Z,1.70
2023-02-11T02:40:39.989Z,2.00
2023-02-11T02:43:18.310Z,2.63
2023-02-11T02:45:47.669Z,2.40
2023-02-11T02:48:24.961Z,2.70
2023-02-11T02:51:01.734Z,2.40
2023-02-11T02:54:21.249Z,2.20
2023-02-11T02:57:25.205Z,2.03
2023-02-11T03:00:29.627Z,1.92
2023-02-11T03:03:27.722Z,1.70
2023-02-11T03:06:42.297Z,2.40
2023-02-11T03:09:26.233Z,2.63
2023-02-11T03:11:52.986Z,3.47
2023-02-11T03:14:20.763Z,2.10
2023-02-11T03:16:50.421Z,2.47
2023-02-11T03:19:44.419Z,2.92
2023-02-11T03:25:12.485Z,1.75
2023-02-11T03:27:57.518Z,2.45
2023-02-11T03:30:43.381Z,2.60
2023-02-11T03:33:25.921Z,3.17
2023-02-11T03:36:22.834Z,2.78
2023-02-11T03:38:54.969Z,2.80
2023-02-11T03:41:25.170Z,3.63
2023-02-11T03:43:57.032Z,2.97
2023-02-11T03:46:49.009Z,2.75
2023-02-11T03:49:20.242Z,3.28
2023-02-11T03:52:00.022Z,3.78
2023-02-11T03:54:31.238Z,3.35
2023-02-11T03:57:02.067Z,3.40
2023-02-11T03:59:32.357Z,4.10
2023-02-11T04:02:02.973Z,4.13
2023-02-11T04:04:29.316Z,3.67
2023-02-11T04:06:58.099Z,3.40
2023-02-11T04:09:27.534Z,5.47
2023-02-11T04:11:53.864Z,3.30
2023-02-11T04:14:23.819Z,3.75
2023-02-11T04:16:53.111Z,3.80
2023-02-11T04:19:19.521Z,3.67
2023-02-11T04:21:54.842Z,4.57
2023-02-11T04:24:31.348Z,4.50
2023-02-11T04:27:07.695Z,4.50
2023-02-11T04:29:36.995Z,4.45
2023-02-11T04:32:03.570Z,3.88
2023-02-11T04:34:36.096Z,4.40
2023-02-11T04:37:02.901Z,4.43
2023-02-11T04:39:29.280Z,5.30
2023-02-11T04:41:56.231Z,4.95
2023-02-11T04:44:22.698Z,6.10
2023-02-11T04:46:49.129Z,5.93
2023-02-11T04:49:21.773Z,4.75
2023-02-11T04:51:51.537Z,5.63
2023-02-11T04:54:18.751Z,5.82
2023-02-11T04:56:49.585Z,5.90
2023-02-11T04:59:16.076Z,5.87
2023-02-11T05:01:42.741Z,6.60
2023-02-11T05:04:21.786Z,6.10
2023-02-11T05:06:48.220Z,7.43
2023-02-11T05:09:16.460Z,8.55
2023-02-11T05:11:43.067Z,6.37
2023-02-11T05:14:09.496Z,6.22
2023-02-11T05:16:38.881Z,6.88
2023-02-11T05:19:08.738Z,5.72
2023-02-11T05:21:37.192Z,6.72
2023-02-11T05:24:05.908Z,6.80
2023-02-11T05:26:32.586Z,7.57
2023-02-11T05:28:59.091Z,6.60
2023-02-11T05:31:29.526Z,6.95
2023-02-11T05:33:55.854Z,7.00
2023-02-11T05:36:22.200Z,7.13
2023-02-11T05:38:51.101Z,6.78
2023-02-11T05:41:20.320Z,7.03
2023-02-11T05:43:52.994Z,7.38
2023-02-11T05:46:26.976Z,8.38
2023-02-11T05:49:04.607Z,7.20
2023-02-11T05:51:31.070Z,7.70
2023-02-11T05:53:57.807Z,8.38
2023-02-11T05:56:24.498Z,7.20
2023-02-11T05:58:53.666Z,7.80
2023-02-11T06:01:22.894Z,7.97
2023-02-11T06:03:55.135Z,7.43
2023-02-11T06:06:21.633Z,8.63
2023-02-11T06:11:34.708Z,7.88
2023-02-11T06:14:01.628Z,8.20
2023-02-11T06:16:27.992Z,7.60
2023-02-11T06:19:03.361Z,9.25
2023-02-11T06:21:42.926Z,7.88
2023-02-11T06:24:10.240Z,9.05
2023-02-11T06:29:21.213Z,8.35
2023-02-11T06:31:50.103Z,9.48
2023-02-11T06:34:16.584Z,8.13
2023-02-11T06:36:47.770Z,10.20
2023-02-11T06:39:17.004Z,8.57
2023-02-11T06:41:50.684Z,9.07
2023-02-11T06:44:19.945Z,9.60
2023-02-11T06:46:46.430Z,8.52
2023-02-11T06:49:16.097Z,8.80
2023-02-11T06:51:42.485Z,8.67
2023-02-11T06:54:08.841Z,8.52
2023-02-11T06:56:39.583Z,8.48
2023-02-11T06:59:09.063Z,8.27
2023-02-11T07:01:37.826Z,9.98
2023-02-11T07:04:04.668Z,9.17
2023-02-11T07:06:31.044Z,9.38
2023-02-11T07:08:57.513Z,9.43
2023-02-11T07:11:28.897Z,9.45
2023-02-11T07:13:59.577Z,9.60
2023-02-11T07:16:28.494Z,9.67
2023-02-11T07:18:57.873Z,8.82
2023-02-11T07:21:24.637Z,9.98
2023-02-11T07:23:53.668Z,9.68
2023-02-11T07:26:25.699Z,10.02
2023-02-11T07:28:58.357Z,11.20
2023-02-11T07:31:29.701Z,10.32
2023-02-11T07:34:02.832Z,10.02
2023-02-11T07:36:31.684Z,9.77
2023-02-11T07:39:01.441Z,11.23
2023-02-11T07:41:30.278Z,9.97
2023-02-11T07:43:56.700Z,11.00
2023-02-11T07:46:28.480Z,10.98
2023-02-11T07:48:58.153Z,10.60
2023-02-11T07:51:33.344Z,10.63
2023-02-11T07:54:03.853Z,11.23
2023-02-11T07:56:33.531Z,10.45
2023-02-11T07:59:03.576Z,11.13
2023-02-11T08:01:34.677Z,10.93
2023-02-11T08:04:04.764Z,10.00
2023-02-11T08:06:36.626Z,10.57
2023-02-11T08:09:18.477Z,10.02
2023-02-11T08:11:45.387Z,10.18
2023-02-11T08:14:12.658Z,10.73
2023-02-11T08:16:42.243Z,10.38
2023-02-11T08:19:16.851Z,10.73
2023-02-11T08:21:46.927Z,10.68
2023-02-11T08:24:18.078Z,10.90
2023-02-11T08:26:44.649Z,10.95
2023-02-11T08:29:14.365Z,11.55
2023-02-11T08:31:46.737Z,11.10
2023-02-11T08:34:23.523Z,10.07
2023-02-11T08:36:50.102Z,11.30
2023-02-11T08:39:29.534Z,11.55
2023-02-11T08:41:59.103Z,10.90
2023-02-11T08:44:28.025Z,11.33
2023-02-11T08:46:54.417Z,10.55
2023-02-11T08:49:25.945Z,11.32
2023-02-11T08:51:56.196Z,10.70
2023-02-11T08:54:22.840Z,11.75
2023-02-11T08:59:38.884Z,10.18
2023-02-11T09:02:06.260Z,10.35
2023-02-11T09:04:33.693Z,10.52
2023-02-11T09:07:02.941Z,11.27
2023-02-11T09:09:29.312Z,10.57
2023-02-11T09:12:01.165Z,11.43
2023-02-11T09:14:31.132Z,10.38
2023-02-11T09:19:42.322Z,10.60
2023-02-11T09:22:12.263Z,9.83
2023-02-11T09:24:38.796Z,9.18
2023-02-11T09:27:08.421Z,10.45
2023-02-11T09:29:37.702Z,10.55
2023-02-11T09:32:11.817Z,10.50
2023-02-11T09:34:41.315Z,10.67
2023-02-11T09:37:07.894Z,11.02
2023-02-11T09:39:36.948Z,9.85
2023-02-11T09:42:44.180Z,10.13
2023-02-11T09:45:17.478Z,9.65
2023-02-11T09:47:48.706Z,9.83
2023-02-11T09:50:22.388Z,8.95
2023-02-11T09:52:58.385Z,9.38
2023-02-11T09:55:31.656Z,9.32
2023-02-11T09:57:58.502Z,9.73
2023-02-11T10:00:34.764Z,9.07
2023-02-11T10:06:32.404Z,8.80
2023-02-11T10:09:13.761Z,8.52
2023-02-11T10:12:07.394Z,8.38
2023-02-11T10:14:57.767Z,7.73
2023-02-11T10:18:20.662Z,8.30
2023-02-11T10:20:46.947Z,7.65
2023-02-11T10:23:34.895Z,8.45
2023-02-11T10:26:30.490Z,8.65
2023-02-11T10:29:02.167Z,8.43
2023-02-11T10:31:43.872Z,7.55
2023-02-11T10:34:33.398Z,8.30
2023-02-11T10:37:00.274Z,7.50
2023-02-11T10:39:50.656Z,7.55
2023-02-11T10:42:19.985Z,7.47
2023-02-11T10:45:06.263Z,7.43
2023-02-11T10:47:43.706Z,6.97
2023-02-11T10:50:34.880Z,6.60
2023-02-11T10:53:27.124Z,6.97
2023-02-11T10:55:57.975Z,6.67
2023-02-11T10:58:50.265Z,7.13
2023-02-11T11:01:24.368Z,7.30
2023-02-11T11:03:54.249Z,7.07
2023-02-11T11:06:35.984Z,7.55
2023-02-11T11:09:09.977Z,6.77
2023-02-11T11:11:52.879Z,6.65
2023-02-11T11:14:20.290Z,6.30
2023-02-11T11:16:55.526Z,6.18
2023-02-11T11:19:24.586Z,6.03
2023-02-11T11:21:57.822Z,6.23
2023-02-11T11:24:46.577Z,5.88
2023-02-11T11:27:27.112Z,5.47
2023-02-11T11:29:58.298Z,5.15
2023-02-11T11:32:32.982Z,6.32
2023-02-11T11:35:09.897Z,5.93
2023-02-11T11:37:37.345Z,5.82
2023-02-11T11:40:16.009Z,6.00
2023-02-11T11:42:46.382Z,6.03
2023-02-11T11:45:28.532Z,5.63
2023-02-11T11:48:23.959Z,5.40
2023-02-11T11:51:00.786Z,8.45
2023-02-11T11:54:11.116Z,30.58
2023-02-11T11:59:32.274Z,5.22
2023-02-11T12:02:42.405Z,5.33
2023-02-11T12:05:20.131Z,4.75
2023-02-11T12:08:04.449Z,5.05
2023-02-11T12:10:57.766Z,5.63
2023-02-11T12:13:44.927Z,5.28
2023-02-11T12:16:36.115Z,4.30
2023-02-11T12:19:29.149Z,4.13
2023-02-11T12:22:33.547Z,4.10
2023-02-11T12:25:15.064Z,3.72
2023-02-11T12:27:47.445Z,3.50
2023-02-11T12:30:53.688Z,3.30
2023-02-11T12:33:48.327Z,3.22
2023-02-11T12:36:48.903Z,3.58
2023-02-11T12:39:53.352Z,3.40
2023-02-11T12:43:02.701Z,2.92
2023-02-11T12:45:55.773Z,2.90
2023-02-11T12:48:59.719Z,3.42
2023-02-11T12:51:56.884Z,3.22
2023-02-11T12:54:41.478Z,2.80
2023-02-11T12:57:29.050Z,2.95
2023-02-11T13:00:09.270Z,3.10
2023-02-11T13:03:04.438Z,3.10
2023-02-11T13:08:20.327Z,3.20
2023-02-11T13:10:50.409Z,3.00
2023-02-11T13:13:28.744Z,3.67
2023-02-11T13:16:24.907Z,3.17
2023-02-11T13:19:05.808Z,3.58
2023-02-11T13:21:54.541Z,3.00
2023-02-11T13:24:39.657Z,3.30
2023-02-11T13:27:36.687Z,3.17
2023-02-11T13:30:40.968Z,2.58
2023-02-11T13:33:40.773Z,3.08
2023-02-11T13:36:07.312Z,2.92
2023-02-11T13:38:37.690Z,3.47
2023-02-11T13:41:24.747Z,3.40
2023-02-11T13:44:26.172Z,3.13
2023-02-11T13:47:08.418Z,3.30
2023-02-11T13:49:35.793Z,3.20
2023-02-11T13:52:16.368Z,3.63
2023-02-11T13:54:52.703Z,3.27
2023-02-11T13:57:21.995Z,3.05
2023-02-11T13:59:57.735Z,3.10
2023-02-11T14:02:55.818Z,3.55
2023-02-11T14:05:47.893Z,3.13
2023-02-11T14:08:39.652Z,3.30
2023-02-11T14:11:15.454Z,3.08
2023-02-11T14:13:49.089Z,3.42
2023-02-11T14:16:37.557Z,3.05
2023-02-11T14:19:06.776Z,3.33
2023-02-11T14:21:40.570Z,3.23
2023-02-11T14:24:10.846Z,3.35
2023-02-11T14:26:49.255Z,3.80
2023-02-11T14:29:54.192Z,2.75
2023-02-11T14:32:38.012Z,3.58
2023-02-11T14:35:15.881Z,2.83
2023-02-11T14:38:00.393Z,3.20
2023-02-11T14:40:37.885Z,3.20
2023-02-11T14:43:20.719Z,3.47
2023-02-11T14:45:52.048Z,4.00
2023-02-11T14:48:26.870Z,3.37
2023-02-11T14:51:06.296Z,3.15
2023-02-11T14:53:38.058Z,3.55
2023-02-11T14:56:20.310Z,3.45
2023-02-11T14:58:51.903Z,3.72
2023-02-11T15:01:43.454Z,3.30
2023-02-11T15:07:06.105Z,3.58
2023-02-11T15:10:04.587Z,3.17
2023-02-11T15:12:41.779Z,3.40
2023-02-11T15:15:21.426Z,3.00
2023-02-11T15:18:04.457Z,3.20
2023-02-11T15:20:43.911Z,3.63
2023-02-11T15:23:27.240Z,3.22
2023-02-11T15:32:15.119Z,3.07
2023-02-11T15:44:05.697Z,3.00
2023-02-11T15:46:59.854Z,2.60
2023-02-11T15:49:58.254Z,3.70
2023-02-11T15:52:29.616Z,3.97
2023-02-11T15:55:22.085Z,4.43
2023-02-11T15:58:05.691Z,3.70
2023-02-11T16:00:49.917Z,4.83
2023-02-11T16:03:25.637Z,4.72
2023-02-11T16:05:52.087Z,4.38
2023-02-11T16:08:32.699Z,4.13
2023-02-11T16:11:09.804Z,3.97
2023-02-11T16:13:51.534Z,3.70
2023-02-11T16:16:31.389Z,3.80
2023-02-11T16:19:05.158Z,3.15
2023-02-11T16:21:38.858Z,3.40
2023-02-11T16:24:08.202Z,3.55
2023-02-11T16:26:43.385Z,3.20
2023-02-11T16:29:24.273Z,3.20
2023-02-11T16:31:55.240Z,3.80
2023-02-11T16:34:26.049Z,3.28
2023-02-11T16:39:48.993Z,3.53
2023-02-11T16:42:18.361Z,2.67
2023-02-11T16:44:55.352Z,3.38
2023-02-11T16:47:33.088Z,2.83
2023-02-11T16:52:54.957Z,3.10
2023-02-11T16:55:28.938Z,2.88
2023-02-11T16:57:58.124Z,3.15
2023-02-11T17:00:27.113Z,2.92
2023-02-11T17:02:59.505Z,3.22
2023-02-11T17:05:26.400Z,3.40
2023-02-11T17:08:03.580Z,2.92
2023-02-11T17:10:33.345Z,3.38
2023-02-11T17:12:59.869Z,3.22
2023-02-11T17:15:26.326Z,3.40
2023-02-11T17:17:52.801Z,3.67
2023-02-11T17:20:23.568Z,3.28
2023-02-11T17:22:50.102Z,4.25
2023-02-11T17:25:17.074Z,4.10
2023-02-11T17:27:52.963Z,4.15
2023-02-11T17:30:19.726Z,3.40
2023-02-11T17:32:50.438Z,3.80
2023-02-11T17:35:19.689Z,3.10
2023-02-11T17:37:54.076Z,3.50
2023-02-11T17:40:20.637Z,4.15
2023-02-11T17:42:47.048Z,3.83
2023-02-11T17:45:17.171Z,3.53
2023-02-11T17:47:49.092Z,3.25
2023-02-11T17:50:16.125Z,4.20
2023-02-11T17:52:42.639Z,3.88
2023-02-11T17:55:09.100Z,3.87
2023-02-11T17:57:35.751Z,4.53
2023-02-11T18:00:05.134Z,4.82
2023-02-11T18:02:34.785Z,3.78
2023-02-11T18:05:01.508Z,4.55
2023-02-11T18:07:31.276Z,4.27
2023-02-11T18:09:57.754Z,4.82
2023-02-11T18:12:30.199Z,4.35
2023-02-11T18:14:59.987Z,4.68
2023-02-11T18:17:26.469Z,4.75
2023-02-11T18:19:56.630Z,4.20
2023-02-11T18:22:26.506Z,4.05
2023-02-11T18:25:05.267Z,4.57
2023-02-11T18:27:32.215Z,5.25
2023-02-11T18:32:41.593Z,4.50
2023-02-11T18:35:15.134Z,4.18
2023-02-11T18:37:53.595Z,4.80
2023-02-11T18:40:20.171Z,4.53
2023-02-11T18:42:50.484Z,5.25
2023-02-11T18:45:20.031Z,5.00
2023-02-11T18:47:53.882Z,4.60
2023-02-11T18:50:23.245Z,4.72
2023-02-11T18:52:49.591Z,4.70
2023-02-11T18:55:27.982Z,4.47
2023-02-11T18:57:58.371Z,4.33
2023-02-11T19:00:27.156Z,5.30
2023-02-11T19:02:53.540Z,4.75
2023-02-11T19:05:24.050Z,4.70
2023-02-11T19:07:53.157Z,5.15
2023-02-11T19:10:26.867Z,4.80
2023-02-11T19:12:58.613Z,4.88
2023-02-11T19:18:13.168Z,5.22
2023-02-11T19:20:41.056Z,5.15
2023-02-11T19:23:09.785Z,4.47
2023-02-11T19:25:46.823Z,4.43
2023-02-11T19:28:15.828Z,4.70
2023-02-11T19:30:45.407Z,5.05
2023-02-11T19:33:11.882Z,4.40
2023-02-11T19:35:43.493Z,5.60
2023-02-11T19:38:10.159Z,5.20
2023-02-11T19:40:36.546Z,4.70
2023-02-11T19:43:04.464Z,5.40
2023-02-11T19:45:37.369Z,5.65
2023-02-11T19:48:07.615Z,4.93
2023-02-11T19:50:36.730Z,4.90
2023-02-11T19:53:03.191Z,6.45
2023-02-11T19:55:42.919Z,6.00
2023-02-11T19:58:14.518Z,4.70
2023-02-11T20:00:43.743Z,5.00
2023-02-11T20:03:10.219Z,4.53
2023-02-11T20:05:46.890Z,5.80
2023-02-11T20:08:19.811Z,5.53
2023-02-11T20:10:49.192Z,5.82
2023-02-11T20:13:15.824Z,5.50
2023-02-11T20:18:25.422Z,4.88
2023-02-11T20:20:54.730Z,5.80
2023-02-11T20:23:21.094Z,5.05
2023-02-11T20:25:52.507Z,4.80
2023-02-11T20:28:22.217Z,4.72
2023-02-11T20:31:02.177Z,5.78
2023-02-11T20:33:37.301Z,5.10
2023-02-11T20:36:17.792Z,6.47
2023-02-11T20:38:47.545Z,5.23
2023-02-11T20:41:28.690Z,5.22
2023-02-11T20:43:56.022Z,5.28
2023-02-11T20:46:25.606Z,5.25
2023-02-11T20:48:52.998Z,4.70
2023-02-11T20:51:25.629Z,4.93
2023-02-11T20:53:55.846Z,4.78
2023-02-11T20:56:30.809Z,4.93
2023-02-11T20:59:02.120Z,5.68
2023-02-11T21:01:43.662Z,5.70
2023-02-11T21:04:25.497Z,5.37
2023-02-11T21:06:54.664Z,5.22
2023-02-11T21:09:30.613Z,5.57
2023-02-11T21:12:00.808Z,6.53
2023-02-11T21:14:30.904Z,5.15
2023-02-11T21:17:00.261Z,5.93
2023-02-11T21:19:26.768Z,6.28
2023-02-11T21:21:54.668Z,6.22
2023-02-11T21:24:28.513Z,5.65
2023-02-11T21:26:57.842Z,5.68
2023-02-11T21:29:26.782Z,5.30
2023-02-11T21:31:59.290Z,5.55
2023-02-11T21:34:25.652Z,5.88
2023-02-11T21:37:04.726Z,5.35
2023-02-11T21:39:37.151Z,5.80
2023-02-11T21:42:06.395Z,5.67
2023-02-11T21:44:35.362Z,5.85
2023-02-11T21:47:03.344Z,5.50
2023-02-11T21:49:33.434Z,5.85
2023-02-11T21:52:03.708Z,5.47
2023-02-11T21:54:33.200Z,5.53
2023-02-11T21:57:03.215Z,4.93
2023-02-11T21:59:35.213Z,5.50
2023-02-11T22:02:01.618Z,5.10
2023-02-11T22:04:31.755Z,5.40
2023-02-11T22:07:02.816Z,5.27
2023-02-11T22:09:30.691Z,4.68
2023-02-11T22:11:57.122Z,5.20
2023-02-11T22:14:23.638Z,5.72
2023-02-11T22:16:50.113Z,6.15
2023-02-11T22:22:04.066Z,5.90
2023-02-11T22:24:43.114Z,5.97
2023-02-11T22:27:13.468Z,5.95
2023-02-11T22:29:41.963Z,6.85
2023-02-11T22:32:13.696Z,6.17
2023-02-11T22:34:40.208Z,6.50
2023-02-11T22:37:07.802Z,6.53
2023-02-11T22:39:41.620Z,6.50
2023-02-11T22:42:11.439Z,7.28
2023-02-11T22:44:41.238Z,6.50
2023-02-11T22:47:07.618Z,6.78
2023-02-11T22:49:37.924Z,7.32
2023-02-11T22:52:07.175Z,7.32
2023-02-11T22:54:33.884Z,7.40
2023-02-11T22:57:03.245Z,7.67
2023-02-11T22:59:29.635Z,6.68
2023-02-11T23:01:56.182Z,7.38
2023-02-11T23:13:39.356Z,6.97
2023-02-11T23:16:13.420Z,6.88
2023-02-11T23:18:45.158Z,7.10
2023-02-11T23:21:33.900Z,7.00
2023-02-11T23:24:06.997Z,7.13
2023-02-11T23:26:44.955Z,7.03
2023-02-11T23:29:11.831Z,6.78
2023-02-11T23:31:47.766Z,7.43
2023-02-11T23:34:21.492Z,7.93
2023-02-11T23:36:52.678Z,7.87
2023-02-11T23:39:21.602Z,7.28
2023-02-11T23:41:49.073Z,7.97
2023-02-11T23:44:15.491Z,7.28
2023-02-11T23:46:41.916Z,7.88
2023-02-11T23:54:34.413Z,8.05
2023-02-11T23:57:03.824Z,7.32
2023-02-11T23:59:30.446Z,7.13
