createdAt,value
2023-02-18T00:00:19.151Z,88.66
2023-02-18T00:05:42.745Z,88.35
2023-02-18T00:10:46.350Z,88.09
2023-02-18T00:15:49.910Z,87.86
2023-02-18T00:20:53.383Z,86.60
2023-02-18T00:26:09.969Z,86.50
2023-02-18T00:31:17.663Z,85.64
2023-02-18T00:36:22.459Z,84.75
2023-02-18T00:41:28.560Z,83.97
2023-02-18T00:46:32.508Z,83.31
2023-02-18T00:51:36.902Z,82.05
2023-02-18T00:56:40.419Z,81.26
2023-02-18T01:01:44.193Z,81.02
2023-02-18T01:06:47.966Z,80.83
2023-02-18T01:11:51.890Z,78.71
2023-02-18T01:16:55.509Z,76.73
2023-02-18T01:21:59.233Z,75.31
2023-02-18T01:27:02.749Z,74.53
2023-02-18T01:32:06.598Z,74.63
2023-02-18T01:37:10.190Z,75.00
2023-02-18T01:42:22.301Z,73.81
2023-02-18T01:47:25.714Z,74.45
2023-02-18T01:52:32.707Z,74.06
2023-02-18T01:57:39.085Z,74.04
2023-02-18T02:02:46.189Z,73.17
2023-02-18T02:07:52.512Z,73.36
2023-02-18T02:13:14.525Z,72.42
2023-02-18T02:18:25.305Z,70.57
2023-02-18T02:24:13.056Z,71.35
2023-02-18T02:29:16.569Z,70.30
2023-02-18T02:34:38.217Z,70.27
2023-02-18T02:39:53.198Z,69.35
2023-02-18T02:45:18.625Z,69.20
2023-02-18T02:50:50.101Z,69.11
2023-02-18T02:55:55.358Z,67.58
2023-02-18T03:01:15.116Z,68.05
2023-02-18T03:06:40.583Z,68.33
2023-02-18T03:12:12.668Z,68.45
2023-02-18T03:17:29.294Z,67.35
2023-02-18T03:22:39.467Z,67.51
2023-02-18T03:28:12.575Z,67.61
2023-02-18T03:33:20.698Z,66.53
2023-02-18T03:38:46.128Z,66.21
2023-02-18T03:43:55.514Z,65.99
2023-02-18T03:48:59.515Z,64.12
2023-02-18T03:54:03.022Z,63.79
2023-02-18T03:59:06.635Z,64.02
2023-02-18T04:04:10.315Z,64.02
2023-02-18T04:09:13.770Z,63.95
2023-02-18T04:14:17.488Z,63.60
2023-02-18T04:19:21.208Z,63.48
2023-02-18T04:24:24.619Z,63.55
2023-02-18T04:29:28.139Z,63.67
2023-02-18T04:34:31.754Z,63.66
2023-02-18T04:39:35.379Z,64.19
2023-02-18T04:44:39.314Z,63.72
2023-02-18T04:49:42.710Z,63.86
2023-02-18T04:54:46.333Z,63.96
2023-02-18T04:59:49.842Z,63.99
2023-02-18T05:04:53.463Z,64.28
2023-02-18T05:09:56.981Z,64.61
2023-02-18T05:15:00.399Z,64.54
2023-02-18T05:20:08.926Z,64.71
2023-02-18T05:25:13.479Z,64.87
2023-02-18T05:30:17.441Z,65.64
2023-02-18T05:35:20.916Z,67.47
2023-02-18T05:40:24.424Z,67.55
2023-02-18T05:45:27.940Z,67.18
2023-02-18T05:50:31.967Z,66.98
2023-02-18T05:55:39.453Z,66.40
2023-02-18T06:00:43.097Z,66.23
2023-02-18T06:05:50.351Z,65.92
2023-02-18T06:10:54.024Z,65.59
2023-02-18T06:15:57.979Z,65.86
2023-02-18T06:21:01.563Z,66.00
2023-02-18T06:26:10.031Z,65.87
2023-02-18T06:31:13.890Z,65.77
2023-02-18T06:36:17.736Z,65.78
2023-02-18T06:41:21.147Z,65.68
2023-02-18T06:46:24.772Z,65.66
2023-02-18T06:51:28.691Z,65.77
2023-02-18T06:56:32.156Z,65.81
2023-02-18T07:01:35.826Z,65.50
2023-02-18T07:06:39.441Z,65.11
2023-02-18T07:11:42.850Z,64.99
2023-02-18T07:16:46.326Z,65.15
2023-02-18T07:21:49.890Z,64.66
2023-02-18T07:26:53.402Z,64.36
2023-02-18T07:31:57.038Z,64.25
2023-02-18T07:37:00.577Z,64.05
2023-02-18T07:42:04.547Z,63.99
2023-02-18T07:47:10.944Z,64.32
2023-02-18T07:52:15.899Z,63.80
2023-02-18T07:57:19.513Z,63.57
2023-02-18T08:02:24.445Z,63.03
2023-02-18T08:07:28.075Z,62.42
2023-02-18T08:12:31.702Z,62.55
2023-02-18T08:17:39.724Z,62.35
2023-02-18T08:22:43.342Z,62.11
2023-02-18T08:27:46.955Z,61.65
2023-02-18T08:32:50.576Z,61.44
2023-02-18T08:37:54.542Z,60.29
2023-02-18T08:42:58.533Z,60.18
2023-02-18T08:48:17.647Z,60.04
2023-02-18T08:53:23.911Z,59.83
2023-02-18T08:58:27.505Z,59.95
2023-02-18T09:03:30.939Z,59.28
2023-02-18T09:08:34.741Z,59.49
2023-02-18T09:13:38.767Z,59.33
2023-02-18T09:18:42.566Z,58.20
2023-02-18T09:23:46.640Z,57.75
2023-02-18T09:28:51.257Z,58.34
2023-02-18T09:34:00.790Z,57.72
2023-02-18T09:39:04.325Z,57.71
2023-02-18T09:44:19.824Z,56.63
2023-02-18T09:49:26.798Z,56.89
2023-02-18T09:54:30.337Z,56.57
2023-02-18T09:59:33.957Z,56.64
2023-02-18T10:04:43.413Z,55.90
2023-02-18T10:09:48.666Z,55.80
2023-02-18T10:14:59.048Z,56.01
2023-02-18T10:20:07.802Z,56.58
2023-02-18T10:25:19.820Z,56.43
2023-02-18T10:30:33.391Z,56.59
2023-02-18T10:35:49.672Z,56.71
2023-02-18T10:41:16.630Z,56.27
2023-02-18T10:46:28.581Z,56.41
2023-02-18T10:51:37.548Z,56.26
2023-02-18T10:56:49.507Z,55.88
2023-02-18T11:02:03.368Z,55.93
2023-02-18T11:07:13.631Z,56.03
2023-02-18T11:12:27.793Z,55.65
2023-02-18T11:17:34.306Z,55.78
2023-02-18T11:22:40.147Z,55.80
2023-02-18T11:27:51.418Z,55.65
2023-02-18T11:32:59.064Z,55.77
2023-02-18T11:38:16.912Z,55.67
2023-02-18T11:43:21.140Z,55.86
2023-02-18T11:48:24.969Z,55.70
2023-02-18T11:53:34.110Z,55.44
2023-02-18T11:58:44.500Z,55.06
2023-02-18T12:04:09.511Z,54.74
2023-02-18T12:09:34.746Z,54.63
2023-02-18T12:14:38.356Z,54.43
2023-02-18T12:20:12.929Z,54.35
2023-02-18T12:25:39.763Z,54.76
2023-02-18T12:30:58.577Z,54.14
2023-02-18T12:36:08.491Z,54.37
2023-02-18T12:41:21.134Z,54.80
2023-02-18T12:46:52.808Z,54.38
2023-02-18T12:52:04.923Z,54.08
2023-02-18T12:57:30.049Z,54.41
2023-02-18T13:02:43.603Z,54.50
2023-02-18T13:07:59.224Z,54.95
2023-02-18T13:13:11.926Z,54.89
2023-02-18T13:18:27.116Z,55.07
2023-02-18T13:23:38.518Z,55.31
2023-02-18T13:29:07.019Z,55.72
2023-02-18T13:34:33.168Z,56.10
2023-02-18T13:39:39.339Z,56.09
2023-02-18T13:44:48.997Z,55.83
2023-02-18T13:49:53.535Z,55.67
2023-02-18T13:54:56.742Z,55.20
2023-02-18T14:00:05.393Z,54.65
2023-02-18T14:05:08.789Z,54.81
2023-02-18T14:10:38.729Z,55.20
2023-02-18T14:15:56.339Z,55.34
2023-02-18T14:21:21.290Z,55.71
2023-02-18T14:26:37.652Z,55.87
2023-02-18T14:31:49.670Z,56.00
2023-02-18T14:37:02.044Z,56.14
2023-02-18T14:42:24.095Z,56.04
2023-02-18T14:47:48.917Z,56.16
2023-02-18T14:52:56.331Z,56.89
2023-02-18T14:58:02.711Z,56.73
2023-02-18T15:03:14.939Z,56.75
2023-02-18T15:08:23.986Z,57.09
2023-02-18T15:13:33.732Z,57.29
2023-02-18T15:18:40.849Z,57.59
2023-02-18T15:23:44.450Z,57.99
2023-02-18T15:29:07.214Z,58.30
2023-02-18T15:34:38.377Z,58.38
2023-02-18T15:39:43.306Z,58.72
2023-02-18T15:44:50.674Z,58.94
2023-02-18T15:49:58.514Z,59.34
2023-02-18T15:55:08.306Z,59.67
2023-02-18T16:00:32.331Z,59.98
2023-02-18T16:05:38.690Z,60.49
2023-02-18T16:10:49.636Z,60.68
2023-02-18T16:15:53.912Z,61.22
2023-02-18T16:20:59.572Z,61.48
2023-02-18T16:26:23.982Z,61.69
2023-02-18T16:31:27.507Z,62.05
2023-02-18T16:36:32.751Z,62.32
2023-02-18T16:41:36.267Z,62.71
2023-02-18T16:46:39.685Z,63.18
2023-02-18T16:51:44.334Z,63.50
2023-02-18T16:56:48.558Z,64.13
2023-02-18T17:01:52.275Z,64.73
2023-02-18T17:06:55.998Z,65.37
2023-02-18T17:12:00.231Z,66.13
2023-02-18T17:17:11.424Z,67.00
2023-02-18T17:22:15.656Z,67.41
2023-02-18T17:27:19.070Z,67.97
2023-02-18T17:32:22.788Z,68.61
2023-02-18T17:37:26.217Z,68.92
2023-02-18T17:42:31.874Z,69.33
2023-02-18T17:47:35.286Z,69.90
2023-02-18T17:52:40.335Z,69.79
2023-02-18T17:57:45.219Z,70.19
2023-02-18T18:02:48.798Z,70.53
2023-02-18T18:07:52.729Z,70.90
2023-02-18T18:12:57.056Z,70.93
2023-02-18T18:18:01.083Z,71.30
2023-02-18T18:23:06.528Z,71.47
2023-02-18T18:28:10.273Z,71.74
2023-02-18T18:33:23.077Z,71.82
2023-02-18T18:38:28.466Z,72.16
2023-02-18T18:43:33.444Z,72.13
2023-02-18T18:48:37.137Z,72.49
2023-02-18T18:53:40.534Z,72.69
2023-02-18T18:58:43.958Z,72.96
2023-02-18T19:03:48.652Z,73.03
2023-02-18T19:08:52.126Z,73.04
2023-02-18T19:13:55.837Z,73.14
2023-02-18T19:18:59.243Z,73.20
2023-02-18T19:24:02.878Z,73.44
2023-02-18T19:29:06.277Z,73.76
2023-02-18T19:34:09.894Z,74.14
2023-02-18T19:39:13.411Z,74.12
2023-02-18T19:44:17.028Z,74.40
2023-02-18T19:49:20.649Z,74.65
2023-02-18T19:54:24.470Z,74.89
2023-02-18T19:59:30.446Z,75.21
2023-02-18T20:04:35.144Z,75.42
2023-02-18T20:09:39.429Z,75.81
2023-02-18T20:14:44.575Z,76.15
2023-02-18T20:19:48.295Z,76.46
2023-02-18T20:24:51.712Z,77.25
2023-02-18T20:29:55.332Z,77.60
2023-02-18T20:34:59.355Z,77.56
2023-02-18T20:40:02.972Z,77.37
2023-02-18T20:45:06.897Z,77.53
2023-02-18T20:50:10.425Z,77.86
2023-02-18T20:55:13.927Z,78.02
2023-02-18T21:00:17.866Z,78.08
2023-02-18T21:05:21.487Z,78.04
2023-02-18T21:10:25.414Z,78.30
2023-02-18T21:15:28.924Z,78.44
2023-02-18T21:20:32.532Z,78.25
2023-02-18T21:25:37.701Z,78.16
2023-02-18T21:30:44.782Z,78.32
2023-02-18T21:35:49.522Z,78.30
2023-02-18T21:40:53.347Z,78.50
2023-02-18T21:46:09.610Z,78.72
2023-02-18T21:51:32.942Z,79.18
2023-02-18T21:56:36.973Z,79.48
2023-02-18T22:01:41.475Z,79.25
2023-02-18T22:06:45.947Z,79.33
2023-02-18T22:11:49.480Z,79.42
2023-02-18T22:16:53.094Z,79.45
2023-02-18T22:21:56.905Z,79.53
2023-02-18T22:27:01.708Z,79.35
2023-02-18T22:32:05.616Z,79.32
2023-02-18T22:37:09.395Z,79.19
2023-02-18T22:42:13.013Z,79.63
2023-02-18T22:47:17.049Z,79.67
2023-02-18T22:52:20.706Z,79.82
2023-02-18T22:57:24.277Z,80.08
2023-02-18T23:02:27.992Z,80.08
2023-02-18T23:07:31.404Z,80.24
2023-02-18T23:12:35.037Z,80.46
2023-02-18T23:17:38.744Z,80.61
2023-02-18T23:22:42.269Z,80.62
2023-02-18T23:27:45.878Z,80.76
2023-02-18T23:32:49.704Z,81.08
2023-02-18T23:38:05.423Z,81.34
2023-02-18T23:43:09.028Z,81.15
2023-02-18T23:48:12.645Z,81.12
2023-02-18T23:53:16.263Z,80.93
2023-02-18T23:58:19.784Z,81.27
