createdAt,value
2019-06-01T00:04:54.899Z,101141.44
2019-06-01T00:10:00.860Z,101150.19
2019-06-01T00:15:08.055Z,101146.15
2019-06-01T00:20:14.453Z,101140.67
2019-06-01T00:25:20.398Z,101150.44
2019-06-01T00:30:27.523Z,101152.98
2019-06-01T00:35:33.890Z,101149.91
2019-06-01T00:40:40.091Z,101151.44
2019-06-01T00:45:46.581Z,101157.62
2019-06-01T00:50:53.195Z,101153.24
2019-06-01T00:55:59.415Z,101155.30
2019-06-01T01:01:05.283Z,101152.93
2019-06-01T01:06:11.254Z,101150.39
2019-06-01T01:11:17.115Z,101152.28
2019-06-01T01:16:23.091Z,101155.20
2019-06-01T01:21:28.891Z,101157.02
2019-06-01T01:26:34.731Z,101161.34
2019-06-01T01:31:40.595Z,101160.00
2019-06-01T01:36:47.592Z,101162.84
2019-06-01T01:41:54.278Z,101162.73
2019-06-01T01:47:01.478Z,101172.67
2019-06-01T01:52:07.674Z,101168.31
2019-06-01T01:57:13.822Z,101163.31
2019-06-01T02:02:19.691Z,101172.77
2019-06-01T02:07:25.667Z,101165.73
2019-06-01T02:12:31.632Z,101170.79
2019-06-01T02:17:37.712Z,101173.73
2019-06-01T02:22:43.682Z,101170.09
2019-06-01T02:27:49.656Z,101160.34
2019-06-01T02:32:56.319Z,101165.42
2019-06-01T02:38:03.670Z,101167.93
2019-06-01T02:43:10.434Z,101171.58
2019-06-01T02:48:16.303Z,101167.47
2019-06-01T02:53:22.099Z,101161.44
2019-06-01T02:58:28.147Z,101163.30
2019-06-01T03:03:34.215Z,101172.37
2019-06-01T03:08:40.697Z,101168.48
2019-06-01T03:13:50.256Z,101176.72
2019-06-01T03:19:01.920Z,101172.59
2019-06-01T03:24:13.380Z,101172.68
2019-06-01T03:29:21.785Z,101171.12
2019-06-01T03:34:26.913Z,101175.53
2019-06-01T03:39:33.320Z,101176.66
2019-06-01T03:44:39.387Z,101178.50
2019-06-01T03:49:46.279Z,101185.30
2019-06-01T03:54:52.271Z,101192.22
2019-06-01T03:59:58.218Z,101196.30
2019-06-01T04:05:05.629Z,101195.14
2019-06-01T04:10:12.228Z,101202.20
2019-06-01T04:15:18.256Z,101200.47
2019-06-01T04:20:24.151Z,101197.77
2019-06-01T04:25:31.663Z,101205.25
2019-06-01T04:30:37.735Z,101204.91
2019-06-01T04:35:43.710Z,101207.73
2019-06-01T04:40:49.678Z,101210.41
2019-06-01T04:45:55.548Z,101214.03
2019-06-01T04:51:01.521Z,101215.19
2019-06-01T04:56:09.038Z,101217.97
2019-06-01T05:01:15.184Z,101231.01
2019-06-01T05:06:21.171Z,101224.89
2019-06-01T05:11:27.283Z,101227.09
2019-06-01T05:16:33.245Z,101237.44
2019-06-01T05:21:39.288Z,101247.63
2019-06-01T05:26:45.258Z,101245.27
2019-06-01T05:31:51.140Z,101237.43
2019-06-01T05:36:56.903Z,101241.25
2019-06-01T05:42:02.970Z,101241.97
2019-06-01T05:47:10.044Z,101240.09
2019-06-01T05:52:16.687Z,101249.58
2019-06-01T05:57:23.288Z,101245.74
2019-06-01T06:02:29.412Z,101253.27
2019-06-01T06:07:35.894Z,101256.47
2019-06-01T06:12:41.863Z,101241.23
2019-06-01T06:17:47.976Z,101237.02
2019-06-01T06:22:54.013Z,101235.62
2019-06-01T06:28:01.214Z,101238.55
2019-06-01T06:33:08.209Z,101241.20
2019-06-01T06:38:15.577Z,101241.72
2019-06-01T06:43:28.882Z,101244.02
2019-06-01T06:48:29.291Z,101250.94
2019-06-01T06:53:35.682Z,101249.20
2019-06-01T06:58:41.746Z,101249.27
2019-06-01T07:03:47.721Z,101247.08
2019-06-01T07:08:53.630Z,101241.41
2019-06-01T07:13:59.679Z,101249.78
2019-06-01T07:19:06.956Z,101250.83
2019-06-01T07:24:12.936Z,101250.59
2019-06-01T07:29:19.949Z,101245.05
2019-06-01T07:34:35.881Z,101245.09
2019-06-01T07:39:33.722Z,101244.20
2019-06-01T07:44:39.592Z,101251.43
2019-06-01T07:49:46.062Z,101236.38
2019-06-01T07:54:52.240Z,101234.13
2019-06-01T07:59:58.795Z,101229.87
2019-06-01T08:05:07.356Z,101235.02
2019-06-01T08:10:13.463Z,101225.98
2019-06-01T08:15:19.505Z,101222.89
2019-06-01T08:20:26.037Z,101224.09
2019-06-01T08:25:32.810Z,101227.52
2019-06-01T08:30:39.070Z,101220.20
2019-06-01T08:35:45.017Z,101225.27
2019-06-01T08:40:50.894Z,101217.03
2019-06-01T08:45:56.968Z,101204.52
2019-06-01T08:51:03.037Z,101206.91
2019-06-01T08:56:09.110Z,101203.88
2019-06-01T09:01:15.010Z,101205.95
2019-06-01T09:06:20.950Z,101208.12
2019-06-01T09:11:27.089Z,101206.13
2019-06-01T09:16:33.548Z,101201.19
2019-06-01T09:21:39.579Z,101200.77
2019-06-01T09:26:45.857Z,101202.36
2019-06-01T09:31:51.830Z,101207.65
2019-06-01T09:36:57.796Z,101208.36
2019-06-01T09:42:03.770Z,101202.72
2019-06-01T09:47:09.838Z,101204.66
2019-06-01T09:52:15.915Z,101213.34
2019-06-01T09:57:21.893Z,101209.56
2019-06-01T10:02:28.131Z,101205.48
2019-06-01T10:07:34.845Z,101206.59
2019-06-01T10:12:42.237Z,101200.70
2019-06-01T10:17:48.636Z,101192.97
2019-06-01T10:22:54.548Z,101188.76
2019-06-01T10:28:00.579Z,101180.21
2019-06-01T10:33:07.781Z,101177.02
2019-06-01T10:38:13.750Z,101180.58
2019-06-01T10:43:19.619Z,101174.14
2019-06-01T10:48:25.589Z,101178.34
2019-06-01T10:53:32.072Z,101171.05
2019-06-01T10:58:55.713Z,101170.88
2019-06-01T11:03:46.374Z,101159.56
2019-06-01T11:08:52.435Z,101161.50
2019-06-01T11:13:58.418Z,101166.84
2019-06-01T11:19:04.514Z,101162.14
2019-06-01T11:24:10.756Z,101158.67
2019-06-01T11:29:16.737Z,101151.87
2019-06-01T11:34:22.816Z,101147.39
2019-06-01T11:39:29.089Z,101139.08
2019-06-01T11:44:35.159Z,101132.88
2019-06-01T11:49:41.235Z,101132.10
2019-06-01T11:54:47.271Z,101130.30
2019-06-01T11:59:53.372Z,101123.72
2019-06-01T12:04:59.388Z,101128.19
2019-06-01T12:10:08.646Z,101122.29
2019-06-01T12:15:15.801Z,101114.95
2019-06-01T12:20:21.975Z,101112.84
2019-06-01T12:25:28.046Z,101112.02
2019-06-01T12:30:34.234Z,101106.12
2019-06-01T12:35:40.203Z,101092.82
2019-06-01T12:40:47.327Z,101083.09
2019-06-01T12:46:06.670Z,101076.80
2019-06-01T12:51:00.430Z,101066.19
2019-06-01T12:56:06.426Z,101054.34
2019-06-01T13:01:12.535Z,101041.51
2019-06-01T13:06:19.507Z,101036.87
2019-06-01T13:11:25.572Z,101028.69
2019-06-01T13:16:31.643Z,101028.06
2019-06-01T13:21:37.510Z,101022.66
2019-06-01T13:26:43.800Z,101023.32
2019-06-01T13:31:50.499Z,101012.87
2019-06-01T13:36:56.662Z,101010.95
2019-06-01T13:42:02.741Z,100996.05
2019-06-01T13:47:08.805Z,100987.46
2019-06-01T13:52:14.768Z,100990.63
2019-06-01T13:57:20.846Z,100980.45
2019-06-01T14:02:27.127Z,100976.30
2019-06-01T14:07:33.195Z,100978.77
2019-06-01T14:12:39.207Z,100975.58
2019-06-01T14:17:45.966Z,100970.00
2019-06-01T14:22:52.052Z,100963.44
2019-06-01T14:27:58.319Z,100953.61
2019-06-01T14:33:04.577Z,100943.70
2019-06-01T14:38:11.097Z,100934.86
2019-06-01T14:43:17.039Z,100923.44
2019-06-01T14:48:23.110Z,100923.14
2019-06-01T14:53:29.090Z,100917.20
2019-06-01T14:58:35.106Z,100919.22
2019-06-01T15:03:41.228Z,100903.78
2019-06-01T15:09:07.701Z,100889.72
2019-06-01T15:13:54.481Z,100872.62
2019-06-01T15:19:00.474Z,100866.69
2019-06-01T15:24:07.059Z,100860.30
2019-06-01T15:29:13.130Z,100847.39
2019-06-01T15:34:19.332Z,100842.08
2019-06-01T15:39:25.709Z,100841.09
2019-06-01T15:44:31.756Z,100832.95
2019-06-01T15:49:37.725Z,100827.53
2019-06-01T15:54:43.698Z,100823.94
2019-06-01T15:59:49.673Z,100827.36
2019-06-01T16:04:56.759Z,100827.61
2019-06-01T16:10:06.495Z,100821.00
2019-06-01T16:15:10.698Z,100816.02
2019-06-01T16:20:17.872Z,100805.70
2019-06-01T16:25:23.959Z,100797.37
2019-06-01T16:30:30.101Z,100805.09
2019-06-01T16:35:36.077Z,100803.17
2019-06-01T16:40:42.862Z,100806.89
2019-06-01T16:45:48.936Z,100812.38
2019-06-01T16:50:55.530Z,100826.16
2019-06-01T16:56:02.039Z,100834.02
2019-06-01T17:01:08.245Z,100823.23
2019-06-01T17:06:14.260Z,100823.03
2019-06-01T17:11:20.339Z,100813.72
2019-06-01T17:16:26.456Z,100802.31
2019-06-01T17:21:32.726Z,100799.47
2019-06-01T17:26:38.668Z,100786.92
2019-06-01T17:31:53.846Z,100788.14
2019-06-01T17:36:51.382Z,100782.16
2019-06-01T17:41:57.230Z,100784.47
2019-06-01T17:47:04.599Z,100790.54
2019-06-01T17:52:11.854Z,100780.66
2019-06-01T17:57:17.898Z,100776.84
2019-06-01T18:02:24.131Z,100788.25
2019-06-01T18:07:30.201Z,100791.84
2019-06-01T18:12:36.288Z,100787.68
2019-06-01T18:17:42.675Z,100776.86
2019-06-01T18:22:48.835Z,100770.98
2019-06-01T18:27:56.542Z,100757.91
2019-06-01T18:33:03.048Z,100758.87
2019-06-01T18:38:09.839Z,100762.27
2019-06-01T18:43:18.856Z,100740.91
2019-06-01T18:48:25.143Z,100759.36
2019-06-01T18:53:31.213Z,100794.08
2019-06-01T18:58:37.281Z,100787.88
2019-06-01T19:03:43.257Z,100790.81
2019-06-01T19:08:52.435Z,100798.52
2019-06-01T19:13:58.574Z,100822.98
2019-06-01T19:19:05.947Z,100823.37
2019-06-01T19:24:12.674Z,100826.27
2019-06-01T19:29:18.741Z,100823.10
2019-06-01T19:34:25.119Z,100831.53
2019-06-01T19:39:39.738Z,100816.52
2019-06-01T19:44:45.984Z,100827.30
2019-06-01T19:49:51.965Z,100834.23
2019-06-01T19:54:57.979Z,100822.93
2019-06-01T20:00:05.932Z,100826.33
2019-06-01T20:05:14.659Z,100824.94
2019-06-01T20:10:21.155Z,100831.30
2019-06-01T20:15:27.223Z,100828.54
2019-06-01T20:20:33.191Z,100832.69
2019-06-01T20:25:39.271Z,100836.14
2019-06-01T20:30:45.954Z,100832.63
2019-06-01T20:35:51.933Z,100837.72
2019-06-01T20:40:58.001Z,100843.33
2019-06-01T20:46:04.076Z,100840.22
2019-06-01T20:51:10.141Z,100837.34
2019-06-01T20:56:17.365Z,100830.95
2019-06-01T21:01:23.953Z,100826.59
2019-06-01T21:06:30.103Z,100830.25
2019-06-01T21:11:36.074Z,100828.48
2019-06-01T21:16:42.049Z,100831.06
2019-06-01T21:21:47.783Z,100828.41
2019-06-01T21:26:53.679Z,100834.77
2019-06-01T21:31:59.662Z,100834.31
2019-06-01T21:37:05.641Z,100835.96
2019-06-01T21:42:11.930Z,100832.95
2019-06-01T21:47:17.867Z,100834.15
2019-06-01T21:52:24.253Z,100850.03
2019-06-01T21:57:30.447Z,100846.09
2019-06-01T22:02:36.501Z,100853.91
2019-06-01T22:07:42.405Z,100850.53
2019-06-01T22:12:48.337Z,100850.75
2019-06-01T22:17:54.416Z,100844.85
2019-06-01T22:23:00.609Z,100847.48
2019-06-01T22:28:06.656Z,100840.74
2019-06-01T22:33:12.529Z,100837.08
2019-06-01T22:38:19.556Z,100836.07
2019-06-01T22:43:40.689Z,100824.55
2019-06-01T22:48:33.202Z,100823.40
2019-06-01T22:53:39.391Z,100829.39
2019-06-01T22:58:45.455Z,100828.73
2019-06-01T23:03:51.319Z,100831.85
2019-06-01T23:08:57.440Z,100829.42
2019-06-01T23:14:04.080Z,100826.63
2019-06-01T23:19:10.056Z,100815.06
2019-06-01T23:24:16.123Z,100820.63
2019-06-01T23:29:22.314Z,100819.53
2019-06-01T23:34:28.745Z,100824.14
2019-06-01T23:39:34.756Z,100815.27
2019-06-01T23:44:40.731Z,100807.31
2019-06-01T23:49:46.699Z,100809.87
2019-06-01T23:54:52.576Z,100818.62
2019-06-01T23:59:58.540Z,100806.71
