createdAt,value
2023-05-30T00:01:52.239Z,81.68
2023-05-30T00:04:21.266Z,79.68
2023-05-30T00:06:50.648Z,82.50
2023-05-30T00:09:18.426Z,81.51
2023-05-30T00:11:46.159Z,84.40
2023-05-30T00:14:13.928Z,85.74
2023-05-30T00:16:42.337Z,83.15
2023-05-30T00:19:10.202Z,84.60
2023-05-30T00:21:38.076Z,83.10
2023-05-30T00:24:08.065Z,84.40
2023-05-30T00:26:35.833Z,83.11
2023-05-30T00:29:03.793Z,83.08
2023-05-30T00:31:32.042Z,83.56
2023-05-30T00:33:59.885Z,84.55
2023-05-30T00:36:28.025Z,83.51
2023-05-30T00:38:55.719Z,83.05
2023-05-30T00:41:24.911Z,85.01
2023-05-30T00:43:52.625Z,85.18
2023-05-30T00:46:20.698Z,83.41
2023-05-30T00:48:49.382Z,83.84
2023-05-30T00:51:20.230Z,84.71
2023-05-30T00:53:48.520Z,84.87
2023-05-30T00:56:16.755Z,85.14
2023-05-30T00:58:46.431Z,85.99
2023-05-30T01:01:14.516Z,85.16
2023-05-30T01:03:43.107Z,86.72
2023-05-30T01:06:11.411Z,86.90
2023-05-30T01:08:39.190Z,87.01
2023-05-30T01:11:16.521Z,86.64
2023-05-30T01:13:54.103Z,83.93
2023-05-30T01:16:27.638Z,89.51
2023-05-30T01:19:01.047Z,86.80
2023-05-30T01:21:30.503Z,88.60
2023-05-30T01:24:11.530Z,88.59
2023-05-30T01:26:54.874Z,88.27
2023-05-30T01:29:26.724Z,86.29
2023-05-30T01:31:56.262Z,85.20
2023-05-30T01:34:24.612Z,85.25
2023-05-30T01:36:52.425Z,85.52
2023-05-30T01:39:20.602Z,87.26
2023-05-30T01:41:56.405Z,84.79
2023-05-30T01:44:29.791Z,86.09
2023-05-30T01:47:00.850Z,87.94
2023-05-30T01:49:35.095Z,82.41
2023-05-30T01:52:09.683Z,84.60
2023-05-30T01:54:39.104Z,87.19
2023-05-30T01:57:10.664Z,86.97
2023-05-30T01:59:40.501Z,89.61
2023-05-30T02:02:09.011Z,87.97
2023-05-30T02:04:36.858Z,86.30
2023-05-30T02:07:05.335Z,87.89
2023-05-30T02:09:33.140Z,86.51
2023-05-30T02:12:02.709Z,87.48
2023-05-30T02:14:32.066Z,88.45
2023-05-30T02:17:01.571Z,87.03
2023-05-30T02:19:29.352Z,87.15
2023-05-30T02:21:57.171Z,86.66
2023-05-30T02:24:25.870Z,86.13
2023-05-30T02:26:54.149Z,86.83
2023-05-30T02:29:21.907Z,85.50
2023-05-30T02:31:49.922Z,86.56
2023-05-30T02:34:19.019Z,86.95
2023-05-30T02:36:46.805Z,87.02
2023-05-30T02:39:14.560Z,87.13
2023-05-30T02:41:42.358Z,87.35
2023-05-30T02:44:10.103Z,85.74
2023-05-30T02:46:38.135Z,84.77
2023-05-30T02:49:06.476Z,83.56
2023-05-30T02:51:36.368Z,85.27
2023-05-30T02:54:04.314Z,86.57
2023-05-30T02:56:32.127Z,86.92
2023-05-30T02:59:00.453Z,85.00
2023-05-30T03:01:28.309Z,86.10
2023-05-30T03:03:56.140Z,88.54
2023-05-30T03:06:25.511Z,88.65
2023-05-30T03:08:59.574Z,86.35
2023-05-30T03:11:27.411Z,84.29
2023-05-30T03:13:55.197Z,84.83
2023-05-30T03:16:23.095Z,83.00
2023-05-30T03:18:51.099Z,83.76
2023-05-30T03:21:18.826Z,86.28
2023-05-30T03:23:46.667Z,84.54
2023-05-30T03:26:15.853Z,84.20
2023-05-30T03:28:43.609Z,83.09
2023-05-30T03:31:11.936Z,87.53
2023-05-30T03:33:39.663Z,85.79
2023-05-30T03:36:09.151Z,87.24
2023-05-30T03:38:36.892Z,86.24
2023-05-30T03:41:04.627Z,85.89
2023-05-30T03:43:33.874Z,87.77
2023-05-30T03:46:01.688Z,86.42
2023-05-30T03:48:29.436Z,87.29
2023-05-30T03:50:57.409Z,84.91
2023-05-30T03:53:25.276Z,86.52
2023-05-30T03:55:53.056Z,85.90
2023-05-30T03:58:20.847Z,84.94
2023-05-30T04:00:49.959Z,85.99
2023-05-30T04:03:20.668Z,86.67
2023-05-30T04:05:50.098Z,87.10
2023-05-30T04:08:17.949Z,86.56
2023-05-30T04:10:45.870Z,85.75
2023-05-30T04:13:13.644Z,86.11
2023-05-30T04:15:41.498Z,87.18
2023-05-30T04:18:11.276Z,88.56
2023-05-30T04:20:39.207Z,85.94
2023-05-30T04:23:07.874Z,85.16
2023-05-30T04:25:36.575Z,86.78
2023-05-30T04:28:06.245Z,84.58
2023-05-30T04:30:34.543Z,86.18
2023-05-30T04:33:02.410Z,87.65
2023-05-30T04:35:32.617Z,87.02
2023-05-30T04:38:00.545Z,87.54
2023-05-30T04:40:29.242Z,84.53
2023-05-30T04:42:57.064Z,85.54
2023-05-30T04:45:29.989Z,81.67
2023-05-30T04:47:58.048Z,82.48
2023-05-30T04:50:27.775Z,83.81
2023-05-30T04:52:57.021Z,85.33
2023-05-30T04:55:25.395Z,83.99
2023-05-30T04:57:53.106Z,88.59
2023-05-30T05:00:23.023Z,85.76
2023-05-30T05:02:52.393Z,85.51
2023-05-30T05:05:20.221Z,83.23
2023-05-30T05:07:47.984Z,82.76
2023-05-30T05:10:17.328Z,83.62
2023-05-30T05:12:45.115Z,86.41
2023-05-30T05:15:13.296Z,86.43
2023-05-30T05:17:41.138Z,83.45
2023-05-30T05:20:12.427Z,82.75
2023-05-30T05:22:41.006Z,81.08
2023-05-30T05:25:10.773Z,81.25
2023-05-30T05:27:40.573Z,82.36
2023-05-30T05:30:10.097Z,83.13
2023-05-30T05:32:39.764Z,82.72
2023-05-30T05:35:09.572Z,81.03
2023-05-30T05:37:37.376Z,81.12
2023-05-30T05:40:06.909Z,80.62
2023-05-30T05:42:35.085Z,80.14
2023-05-30T05:45:04.522Z,79.63
2023-05-30T05:47:32.284Z,78.95
2023-05-30T05:50:00.278Z,78.96
2023-05-30T05:52:28.529Z,80.59
2023-05-30T05:54:56.295Z,79.46
2023-05-30T05:57:24.471Z,77.80
2023-05-30T05:59:52.305Z,77.11
2023-05-30T06:02:21.861Z,76.82
2023-05-30T06:04:50.721Z,76.84
2023-05-30T06:07:18.543Z,76.58
2023-05-30T06:09:46.265Z,79.49
2023-05-30T06:12:13.985Z,77.15
2023-05-30T06:14:41.754Z,77.95
2023-05-30T06:17:09.935Z,75.94
2023-05-30T06:19:39.113Z,75.66
2023-05-30T06:22:07.250Z,74.40
2023-05-30T06:24:35.004Z,74.93
2023-05-30T06:27:02.788Z,76.57
2023-05-30T06:29:32.976Z,76.30
2023-05-30T06:32:14.653Z,75.48
2023-05-30T06:34:46.469Z,74.30
2023-05-30T06:37:14.374Z,74.22
2023-05-30T06:39:42.476Z,72.43
2023-05-30T06:42:11.288Z,72.72
2023-05-30T06:44:39.234Z,71.37
2023-05-30T06:47:07.853Z,71.10
2023-05-30T06:49:35.563Z,73.12
2023-05-30T06:52:05.024Z,71.64
2023-05-30T06:54:33.647Z,71.04
2023-05-30T06:57:04.188Z,72.81
2023-05-30T06:59:34.280Z,71.41
2023-05-30T07:02:02.157Z,70.15
2023-05-30T07:04:30.047Z,70.92
2023-05-30T07:06:57.936Z,68.57
2023-05-30T07:09:27.369Z,70.28
2023-05-30T07:11:55.268Z,69.32
2023-05-30T07:14:23.044Z,69.46
2023-05-30T07:16:50.828Z,68.32
2023-05-30T07:19:18.630Z,67.35
2023-05-30T07:21:46.384Z,66.88
2023-05-30T07:24:14.122Z,68.93
2023-05-30T07:26:43.240Z,68.57
2023-05-30T07:29:11.026Z,66.66
2023-05-30T07:31:38.768Z,65.84
2023-05-30T07:34:06.580Z,65.82
2023-05-30T07:36:34.469Z,67.56
2023-05-30T07:39:02.577Z,66.99
2023-05-30T07:41:30.340Z,65.48
2023-05-30T07:43:59.572Z,66.77
2023-05-30T07:46:27.420Z,64.23
2023-05-30T07:48:55.209Z,63.97
2023-05-30T07:51:23.475Z,64.53
2023-05-30T07:53:51.225Z,66.26
2023-05-30T07:56:18.979Z,66.00
2023-05-30T07:58:47.446Z,65.71
2023-05-30T08:01:16.909Z,64.24
2023-05-30T08:03:44.881Z,64.50
2023-05-30T08:06:12.829Z,63.40
2023-05-30T08:08:40.797Z,62.65
2023-05-30T08:11:08.576Z,62.53
2023-05-30T08:13:36.375Z,63.33
2023-05-30T08:16:04.323Z,62.19
2023-05-30T08:18:33.578Z,62.32
2023-05-30T08:21:02.701Z,62.53
2023-05-30T08:23:30.712Z,60.87
2023-05-30T08:25:58.928Z,61.46
2023-05-30T08:28:26.807Z,64.01
2023-05-30T08:30:55.328Z,60.68
2023-05-30T08:33:23.429Z,61.16
2023-05-30T08:35:52.573Z,59.93
2023-05-30T08:38:20.341Z,61.18
2023-05-30T08:40:48.133Z,61.71
2023-05-30T08:43:15.974Z,61.68
2023-05-30T08:45:43.792Z,61.63
2023-05-30T08:48:14.130Z,62.71
2023-05-30T08:50:43.212Z,60.27
2023-05-30T08:53:15.126Z,61.10
2023-05-30T08:55:45.715Z,60.52
2023-05-30T08:58:20.201Z,59.52
2023-05-30T09:00:48.387Z,59.87
2023-05-30T09:03:17.736Z,58.97
2023-05-30T09:05:48.179Z,59.77
2023-05-30T09:08:18.862Z,60.71
2023-05-30T09:10:52.029Z,59.48
2023-05-30T09:13:19.639Z,59.86
2023-05-30T09:15:47.424Z,59.50
2023-05-30T09:18:17.487Z,58.15
2023-05-30T09:20:45.562Z,58.76
2023-05-30T09:23:13.933Z,59.79
2023-05-30T09:25:46.960Z,59.41
2023-05-30T09:28:15.652Z,58.29
2023-05-30T09:30:57.934Z,56.32
2023-05-30T09:33:44.036Z,57.48
2023-05-30T09:36:17.048Z,59.29
2023-05-30T09:38:54.644Z,58.91
2023-05-30T09:41:24.031Z,58.14
2023-05-30T09:43:54.617Z,57.98
2023-05-30T09:46:23.337Z,57.88
2023-05-30T09:48:51.494Z,57.13
2023-05-30T09:51:21.020Z,55.82
2023-05-30T09:54:01.752Z,55.86
2023-05-30T09:56:36.064Z,56.01
2023-05-30T09:59:08.066Z,55.79
2023-05-30T10:01:40.908Z,56.45
2023-05-30T10:04:13.866Z,55.30
2023-05-30T10:06:42.973Z,56.35
2023-05-30T10:09:12.466Z,55.21
2023-05-30T10:11:43.472Z,56.36
2023-05-30T10:14:12.727Z,56.26
2023-05-30T10:16:48.574Z,55.02
2023-05-30T10:19:20.072Z,54.73
2023-05-30T10:21:48.213Z,56.67
2023-05-30T10:24:17.737Z,55.95
2023-05-30T10:26:51.156Z,55.97
2023-05-30T10:29:23.600Z,55.18
2023-05-30T10:31:55.006Z,54.60
2023-05-30T10:34:29.292Z,55.61
2023-05-30T10:36:57.497Z,54.82
2023-05-30T10:39:34.854Z,54.88
2023-05-30T10:42:10.085Z,54.52
2023-05-30T10:44:48.889Z,53.87
2023-05-30T10:47:35.687Z,55.43
2023-05-30T10:50:09.848Z,53.97
2023-05-30T10:52:37.618Z,54.22
2023-05-30T10:55:10.649Z,54.16
2023-05-30T10:57:39.595Z,53.58
2023-05-30T11:00:19.927Z,52.69
2023-05-30T11:02:52.966Z,52.59
2023-05-30T11:05:23.896Z,52.65
2023-05-30T11:07:52.187Z,53.78
2023-05-30T11:10:27.175Z,53.76
2023-05-30T11:13:08.955Z,53.29
2023-05-30T11:15:37.265Z,52.77
2023-05-30T11:18:17.107Z,52.92
2023-05-30T11:20:52.621Z,53.02
2023-05-30T11:23:21.746Z,52.25
2023-05-30T11:25:49.636Z,52.36
2023-05-30T11:28:34.511Z,52.43
2023-05-30T11:31:16.707Z,51.15
2023-05-30T11:33:46.937Z,52.26
2023-05-30T11:36:15.428Z,50.86
2023-05-30T11:38:46.962Z,51.81
2023-05-30T11:41:15.949Z,52.03
2023-05-30T11:43:45.490Z,51.21
2023-05-30T11:46:14.030Z,52.59
2023-05-30T11:48:42.324Z,50.77
2023-05-30T11:51:10.307Z,51.60
2023-05-30T11:53:38.103Z,50.79
2023-05-30T11:56:06.377Z,50.45
2023-05-30T11:58:34.180Z,49.53
2023-05-30T12:01:03.612Z,50.32
2023-05-30T12:03:32.732Z,49.88
2023-05-30T12:06:12.134Z,50.79
2023-05-30T12:08:41.958Z,51.25
2023-05-30T12:11:12.352Z,49.54
2023-05-30T12:13:40.185Z,50.79
2023-05-30T12:16:11.404Z,49.43
2023-05-30T12:18:39.884Z,49.46
2023-05-30T12:21:09.469Z,49.39
2023-05-30T12:23:41.456Z,49.15
2023-05-30T12:26:09.537Z,50.45
2023-05-30T12:28:37.301Z,49.34
2023-05-30T12:31:05.416Z,48.77
2023-05-30T12:33:34.849Z,47.75
2023-05-30T12:36:02.613Z,48.48
2023-05-30T12:38:30.438Z,48.59
2023-05-30T12:40:58.603Z,48.37
2023-05-30T12:43:30.183Z,47.02
2023-05-30T12:46:00.923Z,47.55
2023-05-30T12:48:28.838Z,46.90
2023-05-30T12:50:59.558Z,48.01
2023-05-30T12:53:28.164Z,46.84
2023-05-30T12:55:55.910Z,48.75
2023-05-30T12:58:23.611Z,47.32
2023-05-30T13:00:51.387Z,47.75
2023-05-30T13:03:19.662Z,47.92
2023-05-30T13:05:49.085Z,47.67
2023-05-30T13:08:18.387Z,47.09
2023-05-30T13:10:46.101Z,47.65
2023-05-30T13:13:13.818Z,47.60
2023-05-30T13:15:41.599Z,45.55
2023-05-30T13:18:09.394Z,46.52
2023-05-30T13:20:37.239Z,46.58
2023-05-30T13:23:05.221Z,45.95
2023-05-30T13:25:34.362Z,47.19
2023-05-30T13:28:02.089Z,47.02
2023-05-30T13:30:30.101Z,46.46
2023-05-30T13:32:57.902Z,46.13
2023-05-30T13:35:25.651Z,46.13
2023-05-30T13:37:54.222Z,46.04
2023-05-30T13:40:22.250Z,45.70
2023-05-30T13:42:51.356Z,45.33
2023-05-30T13:45:19.894Z,45.60
2023-05-30T13:47:47.705Z,45.27
2023-05-30T13:50:15.531Z,44.70
2023-05-30T13:52:43.271Z,44.37
2023-05-30T13:55:11.441Z,44.21
2023-05-30T13:57:39.131Z,44.16
2023-05-30T14:00:10.107Z,45.39
2023-05-30T14:02:38.172Z,44.97
2023-05-30T14:05:07.212Z,45.70
2023-05-30T14:07:34.978Z,44.87
2023-05-30T14:10:02.839Z,44.70
2023-05-30T14:12:31.016Z,45.42
2023-05-30T14:15:00.165Z,45.25
2023-05-30T14:17:29.311Z,45.01
2023-05-30T14:19:57.120Z,44.16
2023-05-30T14:22:24.936Z,45.14
2023-05-30T14:24:52.810Z,43.69
2023-05-30T14:27:20.769Z,43.41
2023-05-30T14:29:48.577Z,43.47
2023-05-30T14:32:16.352Z,44.27
2023-05-30T14:34:45.575Z,44.59
2023-05-30T14:37:13.297Z,45.24
2023-05-30T14:39:41.155Z,46.08
2023-05-30T14:42:09.587Z,45.26
2023-05-30T14:44:38.083Z,44.89
2023-05-30T14:47:08.793Z,43.96
2023-05-30T14:49:37.075Z,44.92
2023-05-30T14:52:07.272Z,45.32
2023-05-30T14:54:35.007Z,44.95
2023-05-30T14:57:03.614Z,44.67
2023-05-30T14:59:31.381Z,45.19
2023-05-30T15:01:59.300Z,44.62
2023-05-30T15:04:27.988Z,45.06
2023-05-30T15:06:55.980Z,45.05
2023-05-30T15:09:25.070Z,44.44
2023-05-30T15:11:53.122Z,44.12
2023-05-30T15:14:20.830Z,44.27
2023-05-30T15:16:48.939Z,44.22
2023-05-30T15:19:16.838Z,44.84
2023-05-30T15:21:44.607Z,45.06
2023-05-30T15:24:12.351Z,45.37
2023-05-30T15:26:41.848Z,45.45
2023-05-30T15:29:09.628Z,44.33
2023-05-30T15:31:37.338Z,45.82
2023-05-30T15:34:05.721Z,44.55
2023-05-30T15:36:33.580Z,44.23
2023-05-30T15:39:01.360Z,45.05
2023-05-30T15:41:29.105Z,44.98
2023-05-30T15:44:02.240Z,44.92
2023-05-30T15:46:30.110Z,45.75
2023-05-30T15:48:57.905Z,44.39
2023-05-30T15:51:25.693Z,47.10
2023-05-30T15:53:53.929Z,45.43
2023-05-30T15:56:22.690Z,45.61
2023-05-30T15:58:50.438Z,45.13
2023-05-30T16:01:19.687Z,45.31
2023-05-30T16:03:47.978Z,45.56
2023-05-30T16:06:16.359Z,46.19
2023-05-30T16:08:44.072Z,45.14
2023-05-30T16:11:11.776Z,45.45
2023-05-30T16:13:39.606Z,45.23
2023-05-30T16:16:07.813Z,45.06
2023-05-30T16:18:38.370Z,45.51
2023-05-30T16:21:06.279Z,45.72
2023-05-30T16:23:35.700Z,45.92
2023-05-30T16:26:03.512Z,45.99
2023-05-30T16:28:31.318Z,45.77
2023-05-30T16:30:59.344Z,46.30
2023-05-30T16:33:28.334Z,46.21
2023-05-30T16:36:02.453Z,45.91
2023-05-30T16:38:30.330Z,48.01
2023-05-30T16:41:08.262Z,47.14
2023-05-30T16:43:40.541Z,46.69
2023-05-30T16:46:08.662Z,47.59
2023-05-30T16:48:36.535Z,47.52
2023-05-30T16:51:06.007Z,47.91
2023-05-30T16:53:35.023Z,48.15
2023-05-30T16:56:10.519Z,47.26
2023-05-30T16:58:38.501Z,47.85
2023-05-30T17:01:07.336Z,48.29
2023-05-30T17:03:36.330Z,48.48
2023-05-30T17:06:06.599Z,49.08
2023-05-30T17:08:34.907Z,49.86
2023-05-30T17:11:02.797Z,50.78
2023-05-30T17:13:30.709Z,49.64
2023-05-30T17:15:58.419Z,51.12
2023-05-30T17:18:26.298Z,51.09
2023-05-30T17:20:54.152Z,50.46
2023-05-30T17:23:24.126Z,50.77
2023-05-30T17:26:02.023Z,51.25
2023-05-30T17:28:31.380Z,51.21
2023-05-30T17:30:59.565Z,51.70
2023-05-30T17:33:27.855Z,53.16
2023-05-30T17:35:55.998Z,52.76
2023-05-30T17:38:25.274Z,52.79
2023-05-30T17:40:53.048Z,52.84
2023-05-30T17:43:21.920Z,53.81
2023-05-30T17:45:49.902Z,53.59
2023-05-30T17:48:17.942Z,52.69
2023-05-30T17:50:45.981Z,53.88
2023-05-30T17:53:13.773Z,53.36
2023-05-30T17:55:43.986Z,53.04
2023-05-30T17:58:12.054Z,52.79
2023-05-30T18:00:40.581Z,52.99
2023-05-30T18:03:08.633Z,53.58
2023-05-30T18:05:36.624Z,52.76
2023-05-30T18:08:04.833Z,54.34
2023-05-30T18:10:32.641Z,52.72
2023-05-30T18:13:01.796Z,52.68
2023-05-30T18:15:29.572Z,53.34
2023-05-30T18:17:57.330Z,53.50
2023-05-30T18:20:25.144Z,53.47
2023-05-30T18:22:53.397Z,53.57
2023-05-30T18:25:21.555Z,53.92
2023-05-30T18:27:49.366Z,54.87
2023-05-30T18:30:18.745Z,54.38
2023-05-30T18:32:46.545Z,55.50
2023-05-30T18:35:16.317Z,55.40
2023-05-30T18:37:44.041Z,55.35
2023-05-30T18:40:14.388Z,55.39
2023-05-30T18:42:43.053Z,55.57
2023-05-30T18:45:11.712Z,56.58
2023-05-30T18:47:41.064Z,56.62
2023-05-30T18:50:09.340Z,55.66
2023-05-30T18:52:37.646Z,57.16
2023-05-30T18:55:05.687Z,57.43
2023-05-30T18:57:33.471Z,57.86
2023-05-30T19:00:01.266Z,56.85
2023-05-30T19:02:29.742Z,56.33
2023-05-30T19:04:58.972Z,55.52
2023-05-30T19:07:26.709Z,57.52
2023-05-30T19:09:54.484Z,57.20
2023-05-30T19:12:22.242Z,57.46
2023-05-30T19:14:49.983Z,57.86
2023-05-30T19:17:17.817Z,57.78
2023-05-30T19:19:45.550Z,58.87
2023-05-30T19:22:14.675Z,59.09
2023-05-30T19:24:42.447Z,58.88
2023-05-30T19:27:10.212Z,58.83
2023-05-30T19:29:38.012Z,58.49
2023-05-30T19:32:06.528Z,58.86
2023-05-30T19:34:34.288Z,58.01
2023-05-30T19:37:02.776Z,58.35
2023-05-30T19:39:32.693Z,59.07
2023-05-30T19:42:01.842Z,58.54
2023-05-30T19:44:29.699Z,59.15
2023-05-30T19:46:57.544Z,60.22
2023-05-30T19:49:25.269Z,59.60
2023-05-30T19:51:53.137Z,60.28
2023-05-30T19:54:21.108Z,60.55
2023-05-30T19:56:51.117Z,62.27
2023-05-30T19:59:18.927Z,61.85
2023-05-30T20:01:46.712Z,62.00
2023-05-30T20:04:14.614Z,61.97
2023-05-30T20:06:42.456Z,61.72
2023-05-30T20:09:11.497Z,61.51
2023-05-30T20:11:41.200Z,62.97
2023-05-30T20:14:10.417Z,64.00
2023-05-30T20:16:38.151Z,62.21
2023-05-30T20:19:05.866Z,63.68
2023-05-30T20:21:33.752Z,63.90
2023-05-30T20:24:01.550Z,64.12
2023-05-30T20:26:31.269Z,66.21
2023-05-30T20:28:59.787Z,65.60
2023-05-30T20:31:29.033Z,66.45
2023-05-30T20:33:56.870Z,68.58
2023-05-30T20:36:24.816Z,67.13
2023-05-30T20:38:52.621Z,67.72
2023-05-30T20:41:20.422Z,67.88
2023-05-30T20:43:51.490Z,65.53
2023-05-30T20:46:19.499Z,66.07
2023-05-30T20:48:48.623Z,67.11
2023-05-30T20:51:16.614Z,66.88
2023-05-30T20:53:44.461Z,67.17
2023-05-30T20:56:12.227Z,65.74
2023-05-30T20:58:39.997Z,69.46
2023-05-30T21:01:07.804Z,69.67
2023-05-30T21:03:35.675Z,68.90
2023-05-30T21:06:05.020Z,67.62
2023-05-30T21:08:32.839Z,67.52
2023-05-30T21:11:01.479Z,67.51
2023-05-30T21:13:29.402Z,69.09
2023-05-30T21:15:57.158Z,68.47
2023-05-30T21:18:24.962Z,70.55
2023-05-30T21:20:52.704Z,70.65
2023-05-30T21:23:21.849Z,72.45
2023-05-30T21:25:49.738Z,71.94
2023-05-30T21:28:17.461Z,74.31
2023-05-30T21:30:45.431Z,72.53
2023-05-30T21:33:13.248Z,72.94
2023-05-30T21:35:41.025Z,73.20
2023-05-30T21:38:08.875Z,73.59
2023-05-30T21:40:40.751Z,72.58
2023-05-30T21:43:08.658Z,72.93
2023-05-30T21:45:36.405Z,73.41
2023-05-30T21:48:04.279Z,73.36
2023-05-30T21:50:32.049Z,74.83
2023-05-30T21:52:59.845Z,73.73
2023-05-30T21:55:27.623Z,72.91
2023-05-30T21:57:56.787Z,74.42
2023-05-30T22:00:24.554Z,73.39
2023-05-30T22:02:52.392Z,74.86
2023-05-30T22:05:20.303Z,74.15
2023-05-30T22:07:48.067Z,74.41
2023-05-30T22:10:15.957Z,77.68
2023-05-30T22:12:43.746Z,77.97
2023-05-30T22:15:13.275Z,78.06
2023-05-30T22:17:41.317Z,80.75
2023-05-30T22:20:10.074Z,77.50
2023-05-30T22:22:37.909Z,76.75
2023-05-30T22:25:06.381Z,78.53
2023-05-30T22:27:34.139Z,79.68
2023-05-30T22:30:01.847Z,77.23
2023-05-30T22:32:31.060Z,77.69
2023-05-30T22:34:58.764Z,76.90
2023-05-30T22:37:26.454Z,77.79
2023-05-30T22:39:54.207Z,78.03
2023-05-30T22:42:21.973Z,77.89
2023-05-30T22:44:49.690Z,80.73
2023-05-30T22:47:17.454Z,82.67
2023-05-30T22:49:46.577Z,81.84
2023-05-30T22:52:15.641Z,80.36
2023-05-30T22:54:43.436Z,82.85
2023-05-30T22:57:11.292Z,80.11
2023-05-30T22:59:39.976Z,82.49
2023-05-30T23:02:08.586Z,82.93
2023-05-30T23:04:36.576Z,82.49
2023-05-30T23:07:06.080Z,81.87
2023-05-30T23:09:33.869Z,82.56
2023-05-30T23:12:01.643Z,82.18
2023-05-30T23:14:29.426Z,85.29
2023-05-30T23:16:57.144Z,83.55
2023-05-30T23:19:24.897Z,83.47
2023-05-30T23:21:52.715Z,84.33
2023-05-30T23:24:21.800Z,88.70
2023-05-30T23:26:49.574Z,88.26
2023-05-30T23:29:17.562Z,88.63
2023-05-30T23:31:45.503Z,86.67
2023-05-30T23:34:14.469Z,87.82
2023-05-30T23:36:42.243Z,87.85
2023-05-30T23:39:11.560Z,87.62
2023-05-30T23:41:41.262Z,90.07
2023-05-30T23:44:09.358Z,87.74
2023-05-30T23:46:37.179Z,89.79
2023-05-30T23:49:04.985Z,87.35
2023-05-30T23:51:32.907Z,88.32
2023-05-30T23:54:00.723Z,86.91
2023-05-30T23:56:28.584Z,86.22
2023-05-30T23:58:57.663Z,87.59
