createdAt,value
2018-06-10T00:01:40.699Z,99.90
2018-06-10T00:04:12.468Z,99.90
2018-06-10T00:06:45.137Z,99.90
2018-06-10T00:09:16.892Z,99.90
2018-06-10T00:14:19.398Z,99.90
2018-06-10T00:16:51.096Z,99.90
2018-06-10T00:19:23.094Z,99.90
2018-06-10T00:21:54.668Z,99.90
2018-06-10T00:24:26.539Z,99.90
2018-06-10T00:29:30.464Z,99.90
2018-06-10T00:34:33.735Z,99.90
2018-06-10T00:39:36.294Z,99.90
2018-06-10T00:42:07.953Z,99.90
2018-06-10T00:44:39.623Z,99.90
2018-06-10T00:47:11.060Z,99.90
2018-06-10T00:49:43.519Z,99.90
2018-06-10T00:52:15.025Z,99.90
2018-06-10T00:54:46.951Z,99.90
2018-06-10T00:57:18.287Z,99.90
2018-06-10T00:59:50.000Z,99.90
2018-06-10T01:02:21.469Z,99.90
2018-06-10T01:07:23.812Z,99.90
2018-06-10T01:09:55.991Z,99.90
2018-06-10T01:12:27.599Z,99.90
2018-06-10T01:14:59.516Z,99.90
2018-06-10T01:17:31.289Z,99.90
2018-06-10T01:20:03.232Z,99.90
2018-06-10T01:22:34.838Z,99.90
2018-06-10T01:25:06.297Z,99.90
2018-06-10T01:27:39.880Z,99.90
2018-06-10T01:30:11.659Z,99.90
2018-06-10T01:32:43.132Z,99.90
2018-06-10T01:35:14.802Z,99.90
2018-06-10T01:37:46.435Z,99.90
2018-06-10T01:40:18.189Z,99.90
2018-06-10T01:45:20.887Z,99.90
2018-06-10T01:47:52.473Z,99.90
2018-06-10T01:50:24.355Z,99.90
2018-06-10T01:52:55.940Z,99.90
2018-06-10T01:55:27.808Z,99.90
2018-06-10T01:57:59.322Z,99.90
2018-06-10T02:00:31.193Z,99.90
2018-06-10T02:03:02.715Z,99.90
2018-06-10T02:05:34.903Z,99.90
2018-06-10T02:08:06.374Z,99.90
2018-06-10T02:10:38.227Z,99.90
2018-06-10T02:13:10.123Z,99.90
2018-06-10T02:15:41.849Z,99.90
2018-06-10T02:18:13.308Z,99.90
2018-06-10T02:20:45.138Z,99.90
2018-06-10T02:23:16.760Z,99.90
2018-06-10T02:25:48.701Z,99.90
2018-06-10T02:28:21.724Z,99.90
2018-06-10T02:30:53.482Z,99.90
2018-06-10T02:33:24.975Z,99.90
2018-06-10T02:35:56.864Z,99.90
2018-06-10T02:38:28.491Z,99.90
2018-06-10T02:41:00.373Z,99.90
2018-06-10T02:43:32.268Z,99.90
2018-06-10T02:46:04.112Z,99.90
2018-06-10T02:48:35.869Z,99.90
2018-06-10T02:51:07.497Z,99.90
2018-06-10T02:53:38.970Z,99.90
2018-06-10T02:56:10.847Z,99.90
2018-06-10T02:58:42.415Z,99.90
2018-06-10T03:03:45.457Z,99.90
2018-06-10T03:06:17.711Z,99.90
2018-06-10T03:08:49.520Z,99.90
2018-06-10T03:11:21.967Z,99.90
2018-06-10T03:13:53.890Z,99.90
2018-06-10T03:16:25.877Z,99.90
2018-06-10T03:18:57.679Z,99.90
2018-06-10T03:21:29.749Z,99.90
2018-06-10T03:24:01.341Z,99.90
2018-06-10T03:26:33.158Z,99.90
2018-06-10T03:29:06.584Z,99.90
2018-06-10T03:31:38.658Z,99.90
2018-06-10T03:34:10.378Z,99.90
2018-06-10T03:36:42.045Z,99.90
2018-06-10T03:39:13.668Z,99.90
2018-06-10T03:41:45.630Z,99.90
2018-06-10T03:44:17.196Z,99.90
2018-06-10T03:46:49.066Z,99.90
2018-06-10T03:49:20.553Z,99.90
2018-06-10T03:51:52.535Z,99.90
2018-06-10T03:56:56.030Z,99.90
2018-06-10T03:59:27.686Z,99.90
2018-06-10T04:01:59.454Z,99.90
2018-06-10T04:04:30.880Z,99.90
2018-06-10T04:07:02.612Z,99.90
2018-06-10T04:09:34.194Z,99.90
2018-06-10T04:12:05.723Z,99.90
2018-06-10T04:14:37.124Z,99.90
2018-06-10T04:17:08.781Z,99.90
2018-06-10T04:19:40.565Z,99.90
2018-06-10T04:24:43.152Z,99.90
2018-06-10T04:27:14.828Z,99.90
2018-06-10T04:29:47.825Z,99.90
2018-06-10T04:32:19.361Z,99.90
2018-06-10T04:34:51.048Z,99.90
2018-06-10T04:37:22.838Z,99.90
2018-06-10T04:39:54.628Z,99.90
2018-06-10T04:42:26.243Z,99.90
2018-06-10T04:44:57.636Z,99.90
2018-06-10T04:47:29.944Z,99.90
2018-06-10T04:50:01.524Z,99.90
2018-06-10T04:52:33.390Z,99.90
2018-06-10T04:55:05.140Z,98.50
2018-06-10T04:57:36.837Z,97.20
2018-06-10T05:00:08.457Z,95.20
2018-06-10T05:02:40.468Z,94.10
2018-06-10T05:07:43.404Z,92.90
2018-06-10T05:10:14.963Z,93.20
2018-06-10T05:12:46.860Z,93.60
2018-06-10T05:15:18.684Z,93.40
2018-06-10T05:17:50.639Z,93.80
2018-06-10T05:20:21.929Z,94.20
2018-06-10T05:22:53.729Z,93.90
2018-06-10T05:25:25.414Z,93.20
2018-06-10T05:27:57.304Z,92.20
2018-06-10T05:30:29.502Z,91.80
2018-06-10T05:33:03.918Z,90.70
2018-06-10T05:35:35.504Z,88.80
2018-06-10T05:38:07.470Z,88.40
2018-06-10T05:40:38.916Z,87.30
2018-06-10T05:43:11.084Z,88.10
2018-06-10T05:48:14.140Z,90.00
2018-06-10T05:50:45.805Z,90.20
2018-06-10T05:53:17.674Z,90.50
2018-06-10T05:55:49.078Z,91.40
2018-06-10T05:58:21.392Z,92.30
2018-06-10T06:00:53.062Z,92.60
2018-06-10T06:03:24.762Z,92.60
2018-06-10T06:05:56.624Z,92.50
2018-06-10T06:08:28.817Z,92.40
2018-06-10T06:11:00.533Z,91.30
2018-06-10T06:16:03.285Z,89.10
2018-06-10T06:18:35.210Z,87.10
2018-06-10T06:21:06.965Z,87.30
2018-06-10T06:23:38.760Z,85.10
2018-06-10T06:26:10.215Z,83.90
2018-06-10T06:28:41.898Z,83.20
2018-06-10T06:31:14.256Z,82.30
2018-06-10T06:33:46.435Z,82.20
2018-06-10T06:36:17.903Z,83.30
2018-06-10T06:38:49.781Z,85.30
2018-06-10T06:41:21.433Z,85.70
2018-06-10T06:43:52.893Z,87.60
2018-06-10T06:46:24.341Z,86.70
2018-06-10T06:48:57.316Z,86.80
2018-06-10T06:51:29.173Z,87.80
2018-06-10T06:54:01.292Z,88.70
2018-06-10T06:56:33.308Z,90.10
2018-06-10T06:59:05.359Z,90.10
2018-06-10T07:01:37.063Z,90.30
2018-06-10T07:04:09.054Z,89.50
2018-06-10T07:06:40.802Z,88.60
2018-06-10T07:09:12.460Z,89.00
2018-06-10T07:11:44.095Z,89.50
2018-06-10T07:14:15.898Z,86.80
2018-06-10T07:16:47.691Z,87.80
2018-06-10T07:19:19.290Z,67.20
2018-06-10T07:21:50.821Z,70.50
2018-06-10T07:24:22.710Z,74.20
2018-06-10T07:26:54.125Z,72.20
2018-06-10T07:29:26.078Z,73.70
2018-06-10T07:31:59.366Z,75.80
2018-06-10T07:34:31.233Z,76.80
2018-06-10T07:37:02.566Z,70.80
2018-06-10T07:39:34.822Z,75.50
2018-06-10T07:42:06.449Z,74.70
2018-06-10T07:44:38.155Z,76.90
2018-06-10T07:47:09.693Z,78.40
2018-06-10T07:49:41.503Z,83.50
2018-06-10T07:52:12.858Z,84.10
2018-06-10T07:54:44.562Z,81.90
2018-06-10T07:57:15.898Z,96.20
2018-06-10T07:59:47.674Z,97.30
2018-06-10T08:02:19.407Z,95.30
2018-06-10T08:04:51.006Z,94.80
2018-06-10T08:07:22.699Z,95.10
2018-06-10T08:12:25.755Z,95.50
2018-06-10T08:14:57.578Z,96.20
2018-06-10T08:17:29.166Z,95.80
2018-06-10T08:20:01.310Z,96.00
2018-06-10T08:22:33.153Z,95.50
2018-06-10T08:25:04.871Z,96.00
2018-06-10T08:27:36.291Z,95.00
2018-06-10T08:30:08.724Z,94.60
2018-06-10T08:32:41.696Z,94.80
2018-06-10T08:35:14.053Z,94.80
2018-06-10T08:37:45.648Z,95.00
2018-06-10T08:42:49.390Z,95.20
2018-06-10T08:45:21.084Z,97.60
2018-06-10T08:47:53.091Z,97.80
2018-06-10T08:50:25.301Z,98.30
2018-06-10T08:52:56.917Z,97.80
2018-06-10T09:00:31.680Z,99.90
2018-06-10T09:03:03.604Z,99.90
2018-06-10T09:05:35.459Z,99.90
2018-06-10T09:08:06.868Z,99.90
2018-06-10T09:10:39.449Z,99.90
2018-06-10T09:13:10.996Z,99.90
2018-06-10T09:15:42.720Z,99.90
2018-06-10T09:18:14.245Z,99.90
2018-06-10T09:20:46.675Z,99.90
2018-06-10T09:23:18.606Z,99.90
2018-06-10T09:25:51.813Z,99.90
2018-06-10T09:28:23.505Z,99.90
2018-06-10T09:30:55.406Z,99.90
2018-06-10T09:33:28.028Z,99.90
2018-06-10T09:36:00.188Z,99.90
2018-06-10T09:38:32.047Z,99.90
2018-06-10T09:41:04.248Z,99.90
2018-06-10T09:46:07.249Z,99.90
2018-06-10T09:51:09.765Z,99.90
2018-06-10T09:53:41.435Z,99.90
2018-06-10T09:56:13.161Z,99.90
2018-06-10T09:58:45.202Z,99.90
2018-06-10T10:01:17.130Z,99.90
2018-06-10T10:03:48.549Z,99.90
2018-06-10T10:06:20.434Z,99.90
2018-06-10T10:08:52.123Z,99.90
2018-06-10T10:11:25.505Z,99.90
2018-06-10T10:13:57.293Z,99.90
2018-06-10T10:19:00.019Z,99.90
2018-06-10T10:21:31.983Z,99.90
2018-06-10T10:24:03.418Z,99.90
2018-06-10T10:26:35.427Z,99.90
2018-06-10T10:29:07.059Z,99.90
2018-06-10T10:34:11.157Z,99.90
2018-06-10T10:36:43.843Z,99.90
2018-06-10T10:39:15.466Z,99.90
2018-06-10T10:41:47.512Z,99.90
2018-06-10T10:44:19.021Z,99.90
2018-06-10T10:46:51.188Z,99.90
2018-06-10T10:49:22.744Z,99.90
2018-06-10T10:51:55.399Z,99.90
2018-06-10T10:54:27.179Z,99.90
2018-06-10T10:56:58.685Z,99.90
2018-06-10T10:59:29.932Z,99.90
2018-06-10T11:02:02.460Z,99.90
2018-06-10T11:04:33.645Z,99.90
2018-06-10T11:07:05.080Z,99.90
2018-06-10T11:09:36.345Z,99.90
2018-06-10T11:12:07.807Z,99.90
2018-06-10T11:14:39.079Z,99.90
2018-06-10T11:17:10.609Z,99.90
2018-06-10T11:19:41.829Z,99.90
2018-06-10T11:22:13.521Z,99.90
2018-06-10T11:24:44.772Z,99.90
2018-06-10T11:27:16.837Z,99.90
2018-06-10T11:29:48.236Z,99.90
2018-06-10T11:32:20.028Z,99.90
2018-06-10T11:34:52.529Z,99.90
2018-06-10T11:37:23.976Z,99.90
2018-06-10T11:39:55.225Z,99.90
2018-06-10T11:42:26.786Z,99.90
2018-06-10T11:44:58.118Z,99.90
2018-06-10T11:47:29.414Z,99.90
2018-06-10T11:50:00.644Z,99.90
2018-06-10T11:52:32.068Z,99.90
2018-06-10T11:55:03.292Z,99.90
2018-06-10T11:57:35.034Z,99.90
2018-06-10T12:00:06.248Z,99.90
2018-06-10T12:02:37.624Z,99.90
2018-06-10T12:05:09.074Z,99.90
2018-06-10T12:12:41.624Z,99.90
2018-06-10T12:15:13.012Z,99.90
2018-06-10T12:17:44.330Z,99.90
2018-06-10T12:20:15.548Z,99.90
2018-06-10T12:22:47.761Z,99.90
2018-06-10T12:25:19.095Z,99.90
2018-06-10T12:27:50.813Z,99.90
2018-06-10T12:30:22.003Z,99.90
2018-06-10T12:32:53.349Z,99.90
2018-06-10T12:35:26.172Z,99.90
2018-06-10T12:37:57.938Z,99.90
2018-06-10T12:40:29.173Z,99.90
2018-06-10T12:45:31.343Z,99.90
2018-06-10T12:48:02.701Z,99.90
2018-06-10T12:50:33.918Z,99.90
2018-06-10T12:53:05.475Z,99.90
2018-06-10T12:55:36.851Z,99.90
2018-06-10T12:58:10.135Z,99.90
2018-06-10T13:00:42.177Z,99.90
2018-06-10T13:03:14.491Z,99.90
2018-06-10T13:05:46.298Z,99.90
2018-06-10T13:08:19.110Z,99.90
2018-06-10T13:10:51.180Z,99.90
2018-06-10T13:13:22.907Z,99.90
2018-06-10T13:18:25.736Z,99.90
2018-06-10T13:20:57.530Z,99.90
2018-06-10T13:23:29.233Z,99.90
2018-06-10T13:28:32.181Z,99.90
2018-06-10T13:31:04.083Z,99.90
2018-06-10T13:36:08.120Z,99.90
2018-06-10T13:41:10.810Z,99.90
2018-06-10T13:43:42.750Z,99.90
2018-06-10T13:46:14.516Z,99.90
2018-06-10T13:48:47.042Z,99.90
2018-06-10T13:51:18.998Z,99.90
2018-06-10T13:53:50.725Z,99.90
2018-06-10T13:56:22.333Z,99.90
2018-06-10T13:58:54.299Z,99.90
2018-06-10T14:01:25.804Z,99.90
2018-06-10T14:03:58.012Z,99.90
2018-06-10T14:06:30.025Z,99.90
2018-06-10T14:09:02.156Z,99.90
2018-06-10T14:11:35.178Z,99.90
2018-06-10T14:14:07.059Z,99.90
2018-06-10T14:16:38.763Z,99.90
2018-06-10T14:19:10.810Z,99.90
2018-06-10T14:21:42.579Z,99.90
2018-06-10T14:24:14.555Z,99.90
2018-06-10T14:26:46.197Z,99.90
2018-06-10T14:29:18.302Z,99.90
2018-06-10T14:31:50.243Z,99.90
2018-06-10T14:34:22.133Z,99.90
2018-06-10T14:36:54.675Z,99.90
2018-06-10T14:39:26.589Z,99.90
2018-06-10T14:41:57.979Z,99.90
2018-06-10T14:44:30.277Z,99.90
2018-06-10T14:47:01.677Z,99.90
2018-06-10T14:49:33.814Z,99.90
2018-06-10T14:52:05.582Z,99.90
2018-06-10T14:54:37.354Z,99.90
2018-06-10T14:57:09.043Z,99.90
2018-06-10T14:59:40.987Z,99.90
2018-06-10T15:02:13.528Z,99.90
2018-06-10T15:04:45.302Z,99.90
2018-06-10T15:07:17.112Z,99.90
2018-06-10T15:09:49.333Z,99.90
2018-06-10T15:12:21.684Z,99.90
2018-06-10T15:14:54.102Z,99.90
2018-06-10T15:17:25.565Z,99.90
2018-06-10T15:22:28.004Z,99.90
2018-06-10T15:24:59.857Z,99.90
2018-06-10T15:27:31.647Z,99.90
2018-06-10T15:30:03.368Z,99.90
2018-06-10T15:32:35.390Z,99.90
2018-06-10T15:35:07.614Z,99.90
2018-06-10T15:37:41.002Z,99.90
2018-06-10T15:40:12.894Z,99.90
2018-06-10T15:45:06.624Z,99.90
2018-06-10T15:47:38.453Z,99.90
2018-06-10T15:50:10.403Z,99.90
2018-06-10T15:55:13.013Z,99.90
2018-06-10T15:57:44.844Z,99.90
2018-06-10T16:00:16.890Z,99.90
2018-06-10T16:02:48.487Z,99.90
2018-06-10T16:05:20.022Z,99.90
2018-06-10T16:10:22.678Z,99.90
2018-06-10T16:15:25.195Z,99.90
2018-06-10T16:17:56.975Z,99.90
2018-06-10T16:20:28.424Z,99.90
2018-06-10T16:23:00.468Z,99.90
2018-06-10T16:28:03.380Z,99.90
2018-06-10T16:30:34.931Z,99.90
2018-06-10T16:33:06.657Z,99.90
2018-06-10T16:35:38.062Z,99.90
2018-06-10T16:38:11.987Z,99.90
2018-06-10T16:40:43.458Z,99.90
2018-06-10T16:43:15.649Z,99.90
2018-06-10T16:45:47.258Z,99.90
2018-06-10T16:48:19.364Z,99.90
2018-06-10T16:53:22.156Z,99.90
2018-06-10T16:55:53.624Z,99.90
2018-06-10T17:00:56.216Z,99.90
2018-06-10T17:03:28.491Z,99.90
2018-06-10T17:06:00.167Z,99.90
2018-06-10T17:08:32.065Z,99.90
2018-06-10T17:11:03.541Z,99.90
2018-06-10T17:13:35.149Z,99.90
2018-06-10T17:18:37.545Z,99.90
2018-06-10T17:21:09.376Z,99.90
2018-06-10T17:23:41.008Z,99.90
2018-06-10T17:26:12.752Z,99.90
2018-06-10T17:28:44.534Z,99.90
2018-06-10T17:31:16.455Z,99.90
2018-06-10T17:33:48.295Z,99.90
2018-06-10T17:36:19.936Z,99.90
2018-06-10T17:38:52.837Z,99.90
2018-06-10T17:43:55.310Z,99.90
2018-06-10T17:46:26.783Z,99.90
2018-06-10T17:51:29.312Z,99.90
2018-06-10T17:54:01.251Z,99.90
2018-06-10T17:56:33.355Z,99.90
2018-06-10T17:59:05.843Z,99.90
2018-06-10T18:01:37.926Z,99.90
2018-06-10T18:04:10.301Z,99.90
2018-06-10T18:06:42.268Z,99.90
2018-06-10T18:09:14.103Z,99.90
2018-06-10T18:11:45.717Z,99.90
2018-06-10T18:14:17.375Z,99.90
2018-06-10T18:16:48.761Z,99.90
2018-06-10T18:19:20.657Z,99.90
2018-06-10T18:21:52.327Z,99.90
2018-06-10T18:24:24.431Z,99.90
2018-06-10T18:26:55.981Z,99.90
2018-06-10T18:29:27.778Z,99.90
2018-06-10T18:31:59.502Z,99.90
2018-06-10T18:34:31.500Z,99.90
2018-06-10T18:37:02.900Z,99.90
2018-06-10T18:39:36.513Z,99.90
2018-06-10T18:42:08.011Z,99.90
2018-06-10T18:44:40.117Z,99.90
2018-06-10T18:47:11.790Z,99.90
2018-06-10T18:49:43.416Z,99.90
2018-06-10T18:52:14.957Z,99.90
2018-06-10T18:54:46.791Z,99.90
2018-06-10T18:57:18.537Z,99.90
2018-06-10T18:59:50.266Z,99.90
2018-06-10T19:02:21.834Z,99.90
2018-06-10T19:04:53.783Z,99.90
2018-06-10T19:07:25.568Z,99.90
2018-06-10T19:09:57.388Z,99.90
2018-06-10T19:12:28.965Z,99.90
2018-06-10T19:15:01.127Z,99.90
2018-06-10T19:17:32.765Z,99.90
2018-06-10T19:20:04.755Z,99.90
2018-06-10T19:22:36.835Z,99.90
2018-06-10T19:25:08.707Z,99.90
2018-06-10T19:27:40.462Z,99.90
2018-06-10T19:30:12.521Z,99.90
2018-06-10T19:32:44.048Z,99.90
2018-06-10T19:35:16.064Z,99.90
2018-06-10T19:37:47.699Z,99.90
2018-06-10T19:40:21.203Z,99.90
2018-06-10T19:42:52.765Z,99.90
2018-06-10T19:45:24.519Z,99.90
2018-06-10T19:47:56.123Z,99.90
2018-06-10T19:50:28.555Z,99.90
2018-06-10T19:53:00.113Z,99.90
2018-06-10T19:55:31.857Z,99.90
2018-06-10T19:58:03.351Z,99.90
2018-06-10T20:00:35.504Z,99.90
2018-06-10T20:03:07.168Z,99.90
2018-06-10T20:05:39.059Z,99.90
2018-06-10T20:08:10.535Z,99.90
2018-06-10T20:13:13.096Z,99.90
2018-06-10T20:15:44.912Z,99.90
2018-06-10T20:18:16.736Z,99.90
2018-06-10T20:20:48.400Z,99.90
2018-06-10T20:25:50.631Z,99.90
2018-06-10T20:28:23.024Z,99.90
2018-06-10T20:30:54.542Z,99.90
2018-06-10T20:33:26.198Z,99.90
2018-06-10T20:35:57.811Z,99.90
2018-06-10T20:38:29.280Z,99.90
2018-06-10T20:41:02.425Z,99.90
2018-06-10T20:43:34.099Z,99.90
2018-06-10T20:46:05.855Z,99.90
2018-06-10T20:48:37.556Z,99.90
2018-06-10T20:53:40.150Z,99.90
2018-06-10T20:56:11.739Z,99.90
2018-06-10T20:58:43.211Z,99.90
2018-06-10T21:01:14.788Z,99.90
2018-06-10T21:03:46.262Z,99.90
2018-06-10T21:06:18.225Z,99.90
2018-06-10T21:08:49.830Z,99.90
2018-06-10T21:11:21.803Z,99.90
2018-06-10T21:13:53.230Z,99.90
2018-06-10T21:16:25.264Z,99.90
2018-06-10T21:18:56.820Z,99.90
2018-06-10T21:21:28.501Z,99.90
2018-06-10T21:23:59.990Z,99.90
2018-06-10T21:26:31.843Z,99.90
2018-06-10T21:29:03.587Z,99.90
2018-06-10T21:31:35.698Z,99.90
2018-06-10T21:34:07.212Z,99.90
2018-06-10T21:36:39.155Z,99.90
2018-06-10T21:39:11.071Z,99.90
2018-06-10T21:41:44.264Z,99.90
2018-06-10T21:44:15.861Z,99.90
2018-06-10T21:46:47.617Z,99.90
2018-06-10T21:49:19.166Z,99.90
2018-06-10T21:51:50.782Z,99.90
2018-06-10T21:54:22.018Z,99.90
2018-06-10T21:56:53.891Z,99.90
2018-06-10T21:59:25.261Z,99.90
2018-06-10T22:04:27.737Z,99.90
2018-06-10T22:06:59.688Z,99.90
2018-06-10T22:09:31.292Z,99.90
2018-06-10T22:12:03.031Z,99.90
2018-06-10T22:14:34.987Z,99.90
2018-06-10T22:17:06.924Z,99.90
2018-06-10T22:19:38.527Z,99.90
2018-06-10T22:22:10.680Z,99.90
2018-06-10T22:29:44.621Z,99.90
2018-06-10T22:32:16.616Z,99.90
2018-06-10T22:34:48.233Z,99.90
2018-06-10T22:37:20.309Z,99.90
2018-06-10T22:39:51.792Z,99.90
2018-06-10T22:42:24.693Z,99.90
2018-06-10T22:44:56.170Z,99.90
2018-06-10T22:47:28.093Z,99.90
2018-06-10T22:49:59.433Z,99.90
2018-06-10T22:52:31.494Z,99.90
2018-06-10T22:55:03.073Z,99.90
2018-06-10T22:57:34.960Z,99.90
2018-06-10T23:00:07.003Z,99.90
2018-06-10T23:02:39.033Z,99.90
2018-06-10T23:05:11.294Z,99.90
2018-06-10T23:07:42.970Z,99.90
2018-06-10T23:10:14.941Z,99.90
2018-06-10T23:12:46.890Z,99.90
2018-06-10T23:15:18.435Z,99.90
2018-06-10T23:17:50.408Z,99.90
2018-06-10T23:22:52.883Z,99.90
2018-06-10T23:25:24.324Z,99.90
2018-06-10T23:27:56.279Z,99.90
2018-06-10T23:30:27.841Z,99.90
2018-06-10T23:32:59.603Z,99.90
2018-06-10T23:35:31.077Z,99.90
2018-06-10T23:40:33.234Z,99.90
2018-06-10T23:43:06.611Z,99.90
2018-06-10T23:45:37.983Z,99.90
2018-06-10T23:48:09.899Z,99.90
2018-06-10T23:50:41.590Z,99.90
2018-06-10T23:53:13.227Z,99.90
2018-06-10T23:55:44.728Z,99.90
2018-06-10T23:58:17.002Z,99.90
