createdAt,value
2022-09-17T00:08:47.234Z,0
2022-09-17T00:14:09.790Z,0
2022-09-17T00:19:32.507Z,0
2022-09-17T00:24:55.091Z,3
2022-09-17T00:35:28.378Z,0
2022-09-17T00:40:54.552Z,0
2022-09-17T00:46:17.522Z,0
2022-09-17T00:51:40.323Z,0
2022-09-17T01:02:20.598Z,0
2022-09-17T01:07:44.204Z,0
2022-09-17T01:13:14.202Z,0
2022-09-17T01:18:37.271Z,0
2022-09-17T01:24:17.030Z,0
2022-09-17T01:29:39.880Z,0
2022-09-17T01:35:02.369Z,0
2022-09-17T01:40:25.159Z,0
2022-09-17T01:56:43.787Z,0
2022-09-17T02:02:06.913Z,0
2022-09-17T02:07:29.643Z,0
2022-09-17T02:12:59.619Z,0
2022-09-17T02:18:22.930Z,0
2022-09-17T02:23:45.520Z,0
2022-09-17T02:29:10.621Z,0
2022-09-17T02:34:50.438Z,0
2022-09-17T02:40:13.841Z,0
2022-09-17T02:51:18.210Z,0
2022-09-17T02:56:40.947Z,0
2022-09-17T03:02:03.676Z,0
2022-09-17T03:07:26.473Z,0
2022-09-17T03:12:49.148Z,0
2022-09-17T03:18:11.632Z,0
2022-09-17T03:23:34.286Z,0
2022-09-17T03:28:57.244Z,0
2022-09-17T03:34:19.622Z,0
2022-09-17T03:39:42.174Z,0
2022-09-17T03:45:08.128Z,0
2022-09-17T03:55:52.833Z,0
2022-09-17T04:01:15.765Z,0
2022-09-17T04:06:38.368Z,0
2022-09-17T04:12:01.145Z,0
2022-09-17T04:22:34.614Z,0
2022-09-17T04:27:58.846Z,0
2022-09-17T04:33:21.248Z,0
2022-09-17T04:38:43.634Z,0
2022-09-17T04:44:06.298Z,0
2022-09-17T04:49:28.951Z,0
2022-09-17T04:54:51.311Z,0
2022-09-17T05:00:13.876Z,3
2022-09-17T05:05:36.373Z,13
2022-09-17T05:11:01.951Z,18
2022-09-17T05:16:24.941Z,32.1
2022-09-17T05:21:51.098Z,37.5
2022-09-17T05:27:21.312Z,44.8
2022-09-17T05:32:51.464Z,84.6
2022-09-17T05:38:13.961Z,113.4
2022-09-17T05:43:39.536Z,161.1
2022-09-17T05:49:02.484Z,212.3
2022-09-17T05:54:25.246Z,238.9
2022-09-17T05:59:50.535Z,228.2
2022-09-17T06:05:15.915Z,180.5
2022-09-17T06:10:38.914Z,168.1
2022-09-17T06:16:02.219Z,275.8
2022-09-17T06:21:24.975Z,116.5
2022-09-17T06:26:47.173Z,68.1
2022-09-17T06:32:10.526Z,88.9
2022-09-17T06:37:33.272Z,166.1
2022-09-17T06:43:02.292Z,323
2022-09-17T06:48:25.161Z,531.7
2022-09-17T06:53:48.886Z,747.8
2022-09-17T06:59:11.535Z,422.6
2022-09-17T07:04:37.888Z,329.9
2022-09-17T07:10:00.863Z,396.4
2022-09-17T07:20:35.244Z,609
2022-09-17T07:25:58.375Z,717.2
2022-09-17T07:31:21.606Z,946.2
2022-09-17T07:36:44.704Z,755.3
2022-09-17T07:42:08.950Z,784.7
2022-09-17T07:47:31.338Z,534.3
2022-09-17T07:52:54.053Z,515
2022-09-17T07:58:16.877Z,598.5
2022-09-17T08:03:40.078Z,691.5
2022-09-17T08:09:05.468Z,441.3
2022-09-17T08:14:31.099Z,810
2022-09-17T08:19:57.124Z,2609.2
2022-09-17T08:25:20.162Z,2937.1
2022-09-17T08:30:43.532Z,2964.3
2022-09-17T08:36:06.605Z,1243.8
2022-09-17T08:41:28.752Z,2818.8
2022-09-17T08:46:53.912Z,3099.1
2022-09-17T09:09:53.571Z,1472.8
2022-09-17T09:15:23.940Z,1117.2
2022-09-17T09:31:34.141Z,1376.1
2022-09-17T09:37:03.303Z,1526.8
2022-09-17T09:42:26.579Z,1514.9
2022-09-17T09:47:52.843Z,2494.6
2022-09-17T09:53:17.113Z,3843.2
2022-09-17T09:58:40.212Z,1199.8
2022-09-17T10:04:04.339Z,3580.7
2022-09-17T10:09:33.791Z,4166.9
2022-09-17T10:14:55.747Z,3364.6
2022-09-17T10:20:23.719Z,3916.3
2022-09-17T10:25:50.876Z,3911.6
2022-09-17T10:31:12.864Z,3614.1
2022-09-17T10:36:38.986Z,1488.8
2022-09-17T10:42:00.860Z,1891.9
2022-09-17T10:47:26.022Z,4508.4
2022-09-17T10:52:48.630Z,4517.8
2022-09-17T10:58:15.773Z,942
2022-09-17T11:03:35.777Z,830.6
2022-09-17T11:09:06.032Z,771
2022-09-17T11:19:58.325Z,4081.6
2022-09-17T11:25:23.076Z,1405.2
2022-09-17T11:30:44.584Z,1460.7
2022-09-17T11:36:06.337Z,1184.5
2022-09-17T11:41:38.317Z,509.7
2022-09-17T11:47:00.486Z,237.8
2022-09-17T11:52:22.350Z,322.1
2022-09-17T11:57:44.530Z,364.2
2022-09-17T12:03:07.983Z,650.2
2022-09-17T12:08:31.385Z,537.6
2022-09-17T12:13:56.259Z,789.4
2022-09-17T12:19:19.760Z,791.8
2022-09-17T12:24:43.060Z,877.6
2022-09-17T12:30:05.789Z,255.2
2022-09-17T12:36:05.673Z,213.5
2022-09-17T12:41:28.435Z,224.7
2022-09-17T12:46:51.292Z,345.7
2022-09-17T12:52:14.571Z,294.5
2022-09-17T12:57:36.958Z,436.1
2022-09-17T13:02:59.839Z,752.3
2022-09-17T13:19:17.844Z,1630.8
2022-09-17T13:35:20.363Z,878.7
2022-09-17T13:40:41.895Z,2196.4
2022-09-17T13:46:06.284Z,1175.3
2022-09-17T13:51:28.625Z,1837.7
2022-09-17T13:56:55.946Z,2768.2
2022-09-17T14:02:19.497Z,2448.2
2022-09-17T14:07:44.578Z,2394.2
2022-09-17T14:13:06.676Z,1647.5
2022-09-17T14:18:30.204Z,2092.3
2022-09-17T14:23:53.181Z,2747
2022-09-17T14:29:16.204Z,2133.6
2022-09-17T14:35:24.088Z,648.5
2022-09-17T14:40:46.498Z,526.7
2022-09-17T14:46:12.122Z,2391.2
2022-09-17T14:51:35.561Z,2534.5
2022-09-17T14:56:57.073Z,922.6
2022-09-17T15:07:45.670Z,465.3
2022-09-17T15:13:08.442Z,793.5
2022-09-17T15:23:36.358Z,310.2
2022-09-17T15:28:59.473Z,305.9
2022-09-17T15:34:22.041Z,419.7
2022-09-17T15:39:44.984Z,356.5
2022-09-17T15:45:08.034Z,797.1
2022-09-17T15:50:31.062Z,577.6
2022-09-17T15:55:53.384Z,523.2
2022-09-17T16:06:18.520Z,558
2022-09-17T16:11:41.433Z,404.2
2022-09-17T16:17:03.804Z,269.3
2022-09-17T16:22:27.253Z,138.6
2022-09-17T16:33:12.500Z,85.3
2022-09-17T16:38:37.142Z,168.7
2022-09-17T16:44:31.535Z,95.5
2022-09-17T16:49:54.317Z,79.7
2022-09-17T16:55:16.908Z,96.4
2022-09-17T17:00:40.035Z,132.8
2022-09-17T17:06:02.778Z,75.8
2022-09-17T17:11:25.377Z,59.5
2022-09-17T17:22:15.930Z,44.6
2022-09-17T17:27:38.521Z,40.4
2022-09-17T17:33:01.482Z,37
2022-09-17T17:38:26.961Z,30.3
2022-09-17T17:43:49.842Z,28
2022-09-17T17:49:13.002Z,15
2022-09-17T17:59:46.573Z,0
2022-09-17T18:05:09.627Z,0
2022-09-17T18:10:32.471Z,0
2022-09-17T18:21:01.045Z,0
2022-09-17T18:26:31.019Z,0
2022-09-17T18:31:54.369Z,0
2022-09-17T18:37:19.782Z,0
2022-09-17T18:42:42.338Z,0
2022-09-17T18:48:18.175Z,0
2022-09-17T18:53:41.624Z,0
2022-09-17T18:59:08.776Z,0
2022-09-17T19:04:31.713Z,0
2022-09-17T19:09:54.735Z,0
2022-09-17T19:15:17.761Z,0
2022-09-17T19:20:40.289Z,0
2022-09-17T19:26:03.255Z,0
2022-09-17T19:31:27.441Z,0
2022-09-17T19:36:50.342Z,0
2022-09-17T19:42:13.502Z,0
2022-09-17T19:47:36.136Z,0
2022-09-17T19:53:01.422Z,0
2022-09-17T20:09:15.701Z,0
2022-09-17T20:14:38.732Z,0
2022-09-17T20:20:08.615Z,0
2022-09-17T20:25:31.029Z,0
2022-09-17T20:30:55.816Z,0
2022-09-17T20:36:18.523Z,0
2022-09-17T20:41:40.892Z,0
2022-09-17T20:47:12.839Z,0
2022-09-17T20:52:35.174Z,0
2022-09-17T20:57:57.937Z,0
2022-09-17T21:03:27.274Z,0
2022-09-17T21:08:49.750Z,0
2022-09-17T21:14:12.200Z,0
2022-09-17T21:25:02.888Z,0
2022-09-17T21:30:26.147Z,0
2022-09-17T21:35:49.840Z,0
2022-09-17T21:41:12.445Z,0
2022-09-17T21:46:35.310Z,0
2022-09-17T21:51:58.039Z,0
2022-09-17T21:57:20.975Z,0
2022-09-17T22:08:12.546Z,0
2022-09-17T22:13:56.231Z,0
2022-09-17T22:19:18.946Z,0
2022-09-17T22:24:41.704Z,0
2022-09-17T22:30:04.387Z,0
2022-09-17T22:35:31.314Z,0
2022-09-17T22:41:03.363Z,0
2022-09-17T22:46:29.386Z,0
2022-09-17T22:51:51.716Z,0
2022-09-17T22:57:14.692Z,0
2022-09-17T23:02:37.485Z,0
2022-09-17T23:13:30.422Z,0
2022-09-17T23:18:53.616Z,0
2022-09-17T23:24:16.278Z,0
2022-09-17T23:30:18.414Z,0
2022-09-17T23:35:41.104Z,0
2022-09-17T23:52:58.970Z,0
2022-09-17T23:58:25.224Z,0
