createdAt,value
2017-08-22T00:01:34.811Z,15.70
2017-08-22T00:04:02.410Z,15.70
2017-08-22T00:06:29.988Z,15.70
2017-08-22T00:08:57.941Z,15.70
2017-08-22T00:11:25.587Z,15.80
2017-08-22T00:13:53.165Z,15.70
2017-08-22T00:16:20.758Z,15.70
2017-08-22T00:18:48.333Z,15.70
2017-08-22T00:21:15.926Z,15.70
2017-08-22T00:23:43.493Z,15.70
2017-08-22T00:26:11.371Z,15.70
2017-08-22T00:28:38.950Z,15.60
2017-08-22T00:31:06.546Z,15.60
2017-08-22T00:33:34.908Z,15.50
2017-08-22T00:36:02.512Z,15.50
2017-08-22T00:38:30.107Z,15.50
2017-08-22T00:40:57.709Z,15.50
2017-08-22T00:43:25.616Z,15.50
2017-08-22T00:45:53.173Z,15.50
2017-08-22T00:48:20.744Z,15.50
2017-08-22T00:50:48.439Z,15.50
2017-08-22T00:53:16.026Z,15.50
2017-08-22T00:55:43.625Z,15.40
2017-08-22T00:58:11.200Z,15.40
2017-08-22T01:00:39.058Z,15.40
2017-08-22T01:03:06.632Z,15.30
2017-08-22T01:05:34.248Z,15.30
2017-08-22T01:08:01.876Z,15.20
2017-08-22T01:10:30.206Z,15.20
2017-08-22T01:12:57.816Z,15.20
2017-08-22T01:15:26.032Z,15.10
2017-08-22T01:17:53.916Z,15.10
2017-08-22T01:20:21.470Z,15.00
2017-08-22T01:22:49.067Z,15.00
2017-08-22T01:25:16.678Z,15.00
2017-08-22T01:27:44.308Z,15.10
2017-08-22T01:30:11.959Z,15.10
2017-08-22T01:32:39.579Z,15.00
2017-08-22T01:35:07.429Z,15.00
2017-08-22T01:37:34.996Z,15.00
2017-08-22T01:40:02.567Z,15.00
2017-08-22T01:42:30.203Z,15.00
2017-08-22T01:44:57.806Z,15.00
2017-08-22T01:47:26.176Z,15.00
2017-08-22T01:49:53.751Z,15.00
2017-08-22T01:52:22.125Z,15.00
2017-08-22T01:54:49.928Z,15.00
2017-08-22T01:57:17.540Z,15.00
2017-08-22T01:59:45.115Z,14.90
2017-08-22T02:02:13.504Z,14.70
2017-08-22T02:04:41.093Z,14.70
2017-08-22T02:07:08.971Z,14.60
2017-08-22T02:09:36.571Z,14.60
2017-08-22T02:12:04.913Z,14.60
2017-08-22T02:14:32.571Z,14.60
2017-08-22T02:17:00.162Z,14.60
2017-08-22T02:19:27.768Z,14.60
2017-08-22T02:21:55.376Z,14.70
2017-08-22T02:24:22.951Z,14.80
2017-08-22T02:26:50.588Z,14.80
2017-08-22T02:29:18.163Z,14.80
2017-08-22T02:31:45.776Z,14.80
2017-08-22T02:34:13.357Z,14.80
2017-08-22T02:36:41.215Z,14.80
2017-08-22T02:39:08.806Z,14.90
2017-08-22T02:41:36.397Z,14.90
2017-08-22T02:44:04.010Z,14.90
2017-08-22T02:46:31.601Z,14.80
2017-08-22T02:48:59.197Z,14.80
2017-08-22T02:51:26.766Z,14.80
2017-08-22T02:53:54.408Z,14.80
2017-08-22T02:56:21.995Z,14.70
2017-08-22T02:58:49.967Z,14.70
2017-08-22T03:01:17.556Z,14.60
2017-08-22T03:03:45.117Z,14.50
2017-08-22T03:06:12.709Z,14.40
2017-08-22T03:08:40.265Z,14.20
2017-08-22T03:11:08.892Z,14.10
2017-08-22T03:13:36.487Z,14.10
2017-08-22T03:16:04.867Z,14.00
2017-08-22T03:18:32.464Z,13.90
2017-08-22T03:21:00.027Z,13.90
2017-08-22T03:23:27.911Z,13.80
2017-08-22T03:25:55.497Z,13.80
2017-08-22T03:28:23.075Z,13.80
2017-08-22T03:30:50.999Z,13.80
2017-08-22T03:33:18.585Z,13.80
2017-08-22T03:35:46.466Z,13.80
2017-08-22T03:38:14.045Z,13.70
2017-08-22T03:40:41.608Z,13.70
2017-08-22T03:43:09.509Z,13.70
2017-08-22T03:45:37.092Z,13.70
2017-08-22T03:48:04.693Z,13.70
2017-08-22T03:50:32.286Z,13.70
2017-08-22T03:52:59.882Z,13.70
2017-08-22T03:55:27.762Z,13.60
2017-08-22T03:57:55.389Z,13.60
2017-08-22T04:00:23.010Z,13.60
2017-08-22T04:02:50.594Z,13.60
2017-08-22T04:05:18.166Z,13.70
2017-08-22T04:07:45.772Z,13.70
2017-08-22T04:10:13.360Z,13.70
2017-08-22T04:12:41.244Z,13.70
2017-08-22T04:15:08.823Z,13.70
2017-08-22T04:17:36.403Z,13.70
2017-08-22T04:20:04.766Z,13.60
2017-08-22T04:22:32.351Z,13.60
2017-08-22T04:24:59.953Z,13.70
2017-08-22T04:27:27.530Z,13.70
2017-08-22T04:29:55.481Z,13.70
2017-08-22T04:32:23.052Z,13.70
2017-08-22T04:34:50.639Z,13.70
2017-08-22T04:37:18.384Z,13.80
2017-08-22T04:39:45.963Z,13.90
2017-08-22T04:42:13.892Z,13.90
2017-08-22T04:44:41.484Z,13.90
2017-08-22T04:47:09.066Z,13.90
2017-08-22T04:49:36.654Z,14.00
2017-08-22T04:52:04.892Z,13.90
2017-08-22T04:54:32.486Z,13.90
2017-08-22T04:57:00.184Z,13.80
2017-08-22T04:59:28.035Z,13.70
2017-08-22T05:01:55.618Z,13.70
2017-08-22T05:04:23.253Z,13.70
2017-08-22T05:06:50.855Z,13.80
2017-08-22T05:09:18.426Z,13.80
2017-08-22T05:11:46.014Z,13.90
2017-08-22T05:14:13.579Z,13.90
2017-08-22T05:16:41.479Z,13.90
2017-08-22T05:19:09.064Z,14.00
2017-08-22T05:21:36.655Z,14.10
2017-08-22T05:24:04.269Z,14.30
2017-08-22T05:26:31.851Z,14.40
2017-08-22T05:28:59.779Z,14.60
2017-08-22T05:31:27.362Z,14.50
2017-08-22T05:33:54.931Z,15.40
2017-08-22T05:36:23.328Z,18.80
2017-08-22T05:38:51.127Z,18.70
2017-08-22T05:41:19.098Z,20.40
2017-08-22T05:43:46.654Z,21.50
2017-08-22T05:46:14.222Z,22.50
2017-08-22T05:48:41.814Z,23.40
2017-08-22T05:51:11.533Z,24.10
2017-08-22T05:53:39.459Z,24.10
2017-08-22T05:56:07.026Z,24.80
2017-08-22T05:58:34.593Z,25.50
2017-08-22T06:01:02.726Z,25.80
2017-08-22T06:03:30.301Z,25.90
2017-08-22T06:05:57.875Z,25.50
2017-08-22T06:08:25.471Z,25.80
2017-08-22T06:10:53.047Z,27.40
2017-08-22T06:13:20.945Z,27.80
2017-08-22T06:15:48.531Z,28.30
2017-08-22T06:18:16.090Z,28.60
2017-08-22T06:20:43.708Z,28.90
2017-08-22T06:23:11.280Z,29.80
2017-08-22T06:25:39.158Z,30.70
2017-08-22T06:28:06.752Z,30.60
2017-08-22T06:30:35.103Z,30.90
2017-08-22T06:33:02.726Z,30.90
2017-08-22T06:35:30.301Z,31.30
2017-08-22T06:37:57.890Z,31.30
2017-08-22T06:40:25.491Z,32.50
2017-08-22T06:42:53.613Z,32.50
2017-08-22T06:45:21.199Z,31.90
2017-08-22T06:47:48.773Z,32.60
2017-08-22T06:50:16.375Z,33.10
2017-08-22T06:52:44.017Z,33.30
2017-08-22T06:55:11.615Z,34.00
2017-08-22T06:57:39.237Z,34.30
2017-08-22T07:00:07.351Z,34.40
2017-08-22T07:02:34.943Z,35.20
2017-08-22T07:05:03.402Z,34.60
2017-08-22T07:07:31.047Z,34.80
2017-08-22T07:09:58.642Z,35.20
2017-08-22T07:12:26.268Z,35.00
2017-08-22T07:14:53.951Z,35.70
2017-08-22T07:17:21.570Z,35.60
2017-08-22T07:19:49.157Z,35.80
2017-08-22T07:22:17.225Z,35.00
2017-08-22T07:24:44.825Z,35.80
2017-08-22T07:27:12.421Z,35.90
2017-08-22T07:29:40.023Z,35.80
2017-08-22T07:32:07.586Z,36.40
2017-08-22T07:34:36.310Z,37.10
2017-08-22T07:37:03.898Z,37.10
2017-08-22T07:39:31.478Z,37.50
2017-08-22T07:41:59.437Z,38.60
2017-08-22T07:44:27.037Z,38.50
2017-08-22T07:46:54.639Z,38.80
2017-08-22T07:49:22.219Z,38.90
2017-08-22T07:51:49.838Z,38.60
2017-08-22T07:54:17.498Z,38.50
2017-08-22T07:56:45.108Z,38.10
2017-08-22T07:59:12.689Z,38.00
2017-08-22T08:01:40.622Z,37.80
2017-08-22T08:04:08.237Z,38.50
2017-08-22T08:06:35.827Z,38.80
2017-08-22T08:09:03.413Z,39.30
2017-08-22T08:11:31.007Z,39.10
2017-08-22T08:13:58.688Z,38.60
2017-08-22T08:16:26.280Z,39.10
2017-08-22T08:18:54.544Z,39.30
2017-08-22T08:21:22.140Z,38.60
2017-08-22T08:23:49.768Z,39.50
2017-08-22T08:26:17.344Z,40.40
2017-08-22T08:28:45.398Z,41.10
2017-08-22T08:31:12.989Z,41.00
2017-08-22T08:33:40.623Z,40.90
2017-08-22T08:36:08.239Z,41.30
2017-08-22T08:38:35.832Z,41.40
2017-08-22T08:41:03.437Z,41.40
2017-08-22T08:43:31.031Z,42.20
2017-08-22T08:45:58.928Z,42.30
2017-08-22T08:48:26.528Z,42.70
2017-08-22T08:50:54.128Z,43.00
2017-08-22T08:53:21.799Z,43.40
2017-08-22T08:55:49.375Z,42.40
2017-08-22T08:58:16.991Z,43.70
2017-08-22T09:00:44.573Z,44.80
2017-08-22T09:03:12.223Z,44.20
2017-08-22T09:05:39.832Z,43.60
2017-08-22T09:08:08.194Z,43.40
2017-08-22T09:10:35.774Z,41.50
2017-08-22T09:13:03.655Z,41.00
2017-08-22T09:15:31.240Z,42.00
2017-08-22T09:17:58.837Z,41.20
2017-08-22T09:20:26.427Z,40.90
2017-08-22T09:22:54.027Z,41.70
2017-08-22T09:25:21.678Z,41.60
2017-08-22T09:27:49.260Z,40.40
2017-08-22T09:30:17.229Z,40.20
2017-08-22T09:32:44.876Z,40.30
2017-08-22T09:35:13.252Z,40.50
2017-08-22T09:37:40.844Z,40.50
2017-08-22T09:40:08.422Z,41.10
2017-08-22T09:42:36.047Z,41.60
2017-08-22T09:45:03.731Z,43.20
2017-08-22T09:47:31.328Z,42.70
2017-08-22T09:49:58.902Z,42.40
2017-08-22T09:52:26.809Z,43.00
2017-08-22T09:54:54.443Z,43.60
2017-08-22T09:57:22.017Z,43.40
2017-08-22T09:59:49.626Z,42.30
2017-08-22T10:02:17.220Z,42.70
2017-08-22T10:04:44.831Z,43.80
2017-08-22T10:07:12.434Z,44.10
2017-08-22T10:09:40.319Z,43.10
2017-08-22T10:12:07.908Z,42.40
2017-08-22T10:14:35.537Z,43.50
2017-08-22T10:17:03.160Z,43.70
2017-08-22T10:19:30.734Z,42.40
2017-08-22T10:21:58.511Z,42.30
2017-08-22T10:24:26.131Z,41.90
2017-08-22T10:26:53.723Z,41.70
2017-08-22T10:29:21.301Z,41.80
2017-08-22T10:31:49.175Z,42.20
2017-08-22T10:34:16.749Z,41.30
2017-08-22T10:36:44.307Z,40.80
2017-08-22T10:39:11.927Z,41.60
2017-08-22T10:41:39.539Z,41.70
2017-08-22T10:44:07.139Z,41.50
2017-08-22T10:46:34.724Z,40.70
2017-08-22T10:49:02.331Z,41.20
2017-08-22T10:51:29.898Z,41.70
2017-08-22T10:53:57.734Z,40.70
2017-08-22T10:56:25.293Z,41.40
2017-08-22T10:58:52.900Z,41.40
2017-08-22T11:01:20.509Z,42.30
2017-08-22T11:03:48.203Z,41.90
2017-08-22T11:06:15.813Z,41.30
2017-08-22T11:08:43.408Z,41.00
2017-08-22T11:11:11.030Z,40.50
2017-08-22T11:13:38.648Z,40.70
2017-08-22T11:16:07.030Z,42.00
2017-08-22T11:18:34.621Z,41.90
2017-08-22T11:21:02.505Z,42.90
2017-08-22T11:23:30.122Z,42.00
2017-08-22T11:25:58.260Z,40.90
2017-08-22T11:28:25.871Z,41.70
2017-08-22T11:30:53.450Z,42.40
2017-08-22T11:33:21.086Z,42.50
2017-08-22T11:35:48.672Z,42.30
2017-08-22T11:38:16.295Z,43.20
2017-08-22T11:40:44.009Z,42.80
2017-08-22T11:43:11.579Z,43.00
2017-08-22T11:45:39.167Z,42.60
2017-08-22T11:48:07.072Z,40.70
2017-08-22T11:50:34.685Z,40.80
2017-08-22T11:53:02.277Z,41.50
2017-08-22T11:55:29.884Z,42.00
2017-08-22T11:57:57.483Z,42.70
2017-08-22T12:00:25.086Z,42.40
2017-08-22T12:02:52.669Z,42.70
2017-08-22T12:05:20.266Z,42.70
2017-08-22T12:07:47.859Z,42.60
2017-08-22T12:10:15.626Z,42.40
2017-08-22T12:12:43.200Z,42.70
2017-08-22T12:15:10.784Z,40.90
2017-08-22T12:17:38.382Z,39.30
2017-08-22T12:20:06.066Z,37.30
2017-08-22T12:22:33.646Z,37.50
2017-08-22T12:25:01.228Z,38.00
2017-08-22T12:27:29.173Z,38.70
2017-08-22T12:29:56.802Z,38.40
2017-08-22T12:32:24.371Z,38.90
2017-08-22T12:34:52.091Z,38.50
2017-08-22T12:37:19.708Z,38.60
2017-08-22T12:39:47.651Z,38.10
2017-08-22T12:42:15.233Z,37.90
2017-08-22T12:44:42.857Z,37.50
2017-08-22T12:47:10.475Z,36.80
2017-08-22T12:49:38.081Z,36.80
2017-08-22T12:52:05.768Z,36.70
2017-08-22T12:54:33.342Z,37.00
2017-08-22T12:57:01.118Z,36.70
2017-08-22T12:59:28.743Z,36.50
2017-08-22T13:01:56.402Z,35.90
2017-08-22T13:04:23.963Z,34.50
2017-08-22T13:06:52.747Z,31.90
2017-08-22T13:09:20.340Z,31.90
2017-08-22T13:11:47.941Z,30.70
2017-08-22T13:14:16.295Z,30.60
2017-08-22T13:16:43.902Z,30.60
2017-08-22T13:19:11.613Z,29.90
2017-08-22T13:21:39.203Z,29.80
2017-08-22T13:24:06.811Z,29.60
2017-08-22T13:26:34.399Z,29.70
2017-08-22T13:29:02.008Z,29.50
2017-08-22T13:31:29.779Z,28.90
2017-08-22T13:33:57.367Z,28.70
2017-08-22T13:36:24.931Z,29.10
2017-08-22T13:38:52.846Z,29.20
2017-08-22T13:41:20.462Z,29.20
2017-08-22T13:43:49.229Z,29.40
2017-08-22T13:46:16.811Z,29.40
2017-08-22T13:48:44.397Z,29.50
2017-08-22T13:51:13.543Z,29.20
2017-08-22T13:53:41.115Z,29.20
2017-08-22T13:56:08.743Z,28.70
2017-08-22T13:58:36.330Z,28.80
2017-08-22T14:01:03.929Z,29.00
2017-08-22T14:03:31.689Z,29.20
2017-08-22T14:05:59.282Z,29.00
2017-08-22T14:08:26.846Z,28.60
2017-08-22T14:10:54.456Z,27.70
2017-08-22T14:13:22.064Z,27.70
2017-08-22T14:15:49.963Z,27.70
2017-08-22T14:18:17.538Z,27.50
2017-08-22T14:20:45.150Z,27.20
2017-08-22T14:23:13.082Z,27.20
2017-08-22T14:25:40.656Z,27.40
2017-08-22T14:28:09.036Z,27.60
2017-08-22T14:30:36.612Z,27.60
2017-08-22T14:33:04.505Z,27.70
2017-08-22T14:35:32.087Z,27.80
2017-08-22T14:37:59.700Z,27.90
2017-08-22T14:40:27.320Z,27.80
2017-08-22T14:42:54.917Z,27.70
2017-08-22T14:45:22.511Z,27.70
2017-08-22T14:47:50.144Z,27.70
2017-08-22T14:50:17.740Z,27.50
2017-08-22T14:52:45.343Z,27.00
2017-08-22T14:55:12.938Z,26.80
2017-08-22T14:57:40.518Z,26.80
2017-08-22T15:00:08.124Z,26.60
2017-08-22T15:02:35.705Z,26.70
2017-08-22T15:05:04.042Z,26.70
2017-08-22T15:07:31.763Z,26.80
2017-08-22T15:09:59.334Z,26.90
2017-08-22T15:12:26.934Z,27.00
2017-08-22T15:14:55.287Z,27.10
2017-08-22T15:17:22.930Z,27.10
2017-08-22T15:19:50.508Z,27.20
2017-08-22T15:22:18.438Z,27.30
2017-08-22T15:24:46.156Z,27.30
2017-08-22T15:27:13.731Z,27.00
2017-08-22T15:29:41.344Z,27.10
2017-08-22T15:32:08.902Z,27.20
2017-08-22T15:34:36.534Z,27.30
2017-08-22T15:37:04.087Z,27.00
2017-08-22T15:39:31.809Z,26.70
2017-08-22T15:41:59.556Z,26.90
2017-08-22T15:44:27.172Z,26.80
2017-08-22T15:46:54.760Z,26.60
2017-08-22T15:49:22.356Z,26.60
2017-08-22T15:51:49.914Z,26.70
2017-08-22T15:54:18.579Z,26.90
2017-08-22T15:56:46.173Z,26.90
2017-08-22T15:59:13.771Z,26.90
2017-08-22T16:01:41.369Z,26.90
2017-08-22T16:04:08.989Z,26.90
2017-08-22T16:06:36.599Z,27.00
2017-08-22T16:09:04.921Z,26.20
2017-08-22T16:11:32.524Z,26.20
2017-08-22T16:14:00.991Z,26.10
2017-08-22T16:16:28.563Z,26.10
2017-08-22T16:18:56.148Z,25.90
2017-08-22T16:21:23.756Z,25.90
2017-08-22T16:23:51.340Z,25.70
2017-08-22T16:26:18.981Z,25.40
2017-08-22T16:28:46.560Z,25.50
2017-08-22T16:31:14.250Z,25.40
2017-08-22T16:33:42.596Z,25.30
2017-08-22T16:36:10.491Z,25.30
2017-08-22T16:38:38.105Z,25.50
2017-08-22T16:41:05.689Z,25.80
2017-08-22T16:43:33.320Z,25.90
2017-08-22T16:46:00.913Z,25.80
2017-08-22T16:48:28.554Z,25.90
2017-08-22T16:50:56.142Z,25.80
2017-08-22T16:53:24.154Z,25.60
2017-08-22T16:55:51.750Z,25.30
2017-08-22T16:58:19.326Z,25.20
2017-08-22T17:00:46.948Z,25.10
2017-08-22T17:03:14.546Z,25.10
2017-08-22T17:05:42.150Z,25.00
2017-08-22T17:08:09.714Z,25.00
2017-08-22T17:10:37.331Z,24.90
2017-08-22T17:13:05.694Z,24.70
2017-08-22T17:15:33.303Z,24.70
2017-08-22T17:18:00.974Z,24.60
2017-08-22T17:20:28.573Z,24.50
2017-08-22T17:22:56.168Z,24.40
2017-08-22T17:25:24.057Z,24.30
2017-08-22T17:27:51.690Z,24.30
2017-08-22T17:30:19.295Z,24.20
2017-08-22T17:32:46.909Z,24.20
2017-08-22T17:35:15.273Z,24.10
2017-08-22T17:37:42.920Z,24.10
2017-08-22T17:40:10.481Z,24.10
2017-08-22T17:42:38.349Z,24.10
2017-08-22T17:45:05.935Z,23.90
2017-08-22T17:47:33.514Z,23.90
2017-08-22T17:50:01.132Z,23.80
2017-08-22T17:52:28.766Z,23.80
2017-08-22T17:54:56.380Z,23.80
2017-08-22T17:57:24.127Z,23.70
2017-08-22T17:59:51.788Z,23.50
2017-08-22T18:02:19.389Z,23.40
2017-08-22T18:04:47.262Z,23.40
2017-08-22T18:07:14.911Z,23.30
2017-08-22T18:09:42.853Z,23.20
2017-08-22T18:12:10.438Z,23.10
2017-08-22T18:14:38.022Z,23.10
2017-08-22T18:17:05.633Z,22.90
2017-08-22T18:19:33.236Z,22.80
2017-08-22T18:22:00.836Z,22.60
2017-08-22T18:24:28.497Z,22.40
2017-08-22T18:26:56.109Z,22.10
2017-08-22T18:29:23.704Z,21.90
2017-08-22T18:31:51.559Z,21.80
2017-08-22T18:34:19.139Z,21.60
2017-08-22T18:36:46.733Z,21.40
2017-08-22T18:39:14.378Z,21.20
2017-08-22T18:41:41.988Z,21.20
2017-08-22T18:44:09.601Z,21.00
2017-08-22T18:46:37.162Z,20.90
2017-08-22T18:49:05.881Z,20.70
2017-08-22T18:51:33.507Z,20.70
2017-08-22T18:54:01.084Z,20.60
2017-08-22T18:56:28.759Z,20.50
2017-08-22T18:58:57.465Z,20.30
2017-08-22T19:01:25.856Z,20.30
2017-08-22T19:03:53.538Z,20.20
2017-08-22T19:06:21.909Z,20.00
2017-08-22T19:08:49.597Z,19.90
2017-08-22T19:11:17.509Z,19.80
2017-08-22T19:13:45.102Z,19.80
2017-08-22T19:16:12.663Z,19.60
2017-08-22T19:18:40.308Z,19.60
2017-08-22T19:21:07.878Z,19.50
2017-08-22T19:23:35.469Z,19.40
2017-08-22T19:26:03.059Z,19.40
2017-08-22T19:28:30.893Z,19.40
2017-08-22T19:30:58.473Z,19.30
2017-08-22T19:33:26.055Z,19.20
2017-08-22T19:35:53.627Z,19.20
2017-08-22T19:38:21.655Z,19.10
2017-08-22T19:40:49.277Z,19.00
2017-08-22T19:43:16.877Z,18.90
2017-08-22T19:45:45.356Z,18.70
2017-08-22T19:48:13.314Z,18.60
2017-08-22T19:50:41.691Z,18.30
2017-08-22T19:53:09.309Z,18.30
2017-08-22T19:55:36.969Z,18.30
2017-08-22T19:58:04.591Z,18.30
2017-08-22T20:00:32.501Z,18.20
2017-08-22T20:03:00.120Z,18.10
2017-08-22T20:05:27.693Z,18.00
2017-08-22T20:07:55.317Z,18.00
2017-08-22T20:10:22.918Z,17.80
2017-08-22T20:12:50.521Z,17.80
2017-08-22T20:15:18.124Z,17.70
2017-08-22T20:17:45.734Z,17.70
2017-08-22T20:20:13.339Z,17.60
2017-08-22T20:22:41.177Z,17.60
2017-08-22T20:25:08.794Z,17.50
2017-08-22T20:27:36.340Z,17.50
2017-08-22T20:30:03.947Z,17.50
2017-08-22T20:32:31.540Z,17.30
2017-08-22T20:34:59.222Z,17.30
2017-08-22T20:37:26.829Z,17.30
2017-08-22T20:39:54.403Z,17.20
2017-08-22T20:42:21.984Z,17.20
2017-08-22T20:44:49.999Z,17.10
2017-08-22T20:47:17.640Z,17.00
2017-08-22T20:49:45.252Z,17.00
2017-08-22T20:52:12.870Z,17.00
2017-08-22T20:54:40.531Z,17.00
2017-08-22T20:57:08.129Z,16.90
2017-08-22T20:59:35.693Z,16.90
2017-08-22T21:02:03.548Z,16.90
2017-08-22T21:04:31.147Z,17.00
2017-08-22T21:06:58.756Z,17.00
2017-08-22T21:09:26.367Z,16.90
2017-08-22T21:11:53.981Z,17.00
2017-08-22T21:14:21.625Z,16.90
2017-08-22T21:16:49.227Z,16.90
2017-08-22T21:19:17.139Z,16.90
2017-08-22T21:21:44.756Z,16.90
2017-08-22T21:24:12.394Z,16.90
2017-08-22T21:26:40.762Z,16.90
2017-08-22T21:29:08.331Z,16.90
2017-08-22T21:31:36.719Z,16.80
2017-08-22T21:34:04.305Z,16.80
2017-08-22T21:36:32.241Z,16.80
2017-08-22T21:39:00.601Z,16.70
2017-08-22T21:41:28.196Z,16.70
2017-08-22T21:43:55.803Z,16.60
2017-08-22T21:46:23.451Z,16.50
2017-08-22T21:48:51.073Z,16.50
2017-08-22T21:51:18.634Z,16.50
2017-08-22T21:53:46.231Z,16.40
2017-08-22T21:56:13.881Z,16.40
2017-08-22T21:58:41.863Z,16.40
2017-08-22T22:01:09.529Z,16.40
2017-08-22T22:03:37.117Z,16.30
2017-08-22T22:06:04.970Z,16.20
2017-08-22T22:08:32.631Z,16.20
2017-08-22T22:11:00.202Z,16.20
2017-08-22T22:13:27.795Z,16.20
2017-08-22T22:15:56.216Z,16.10
2017-08-22T22:18:23.862Z,16.10
2017-08-22T22:20:51.751Z,16.00
2017-08-22T22:23:19.333Z,16.10
2017-08-22T22:25:46.982Z,16.10
2017-08-22T22:28:14.592Z,16.30
2017-08-22T22:30:42.235Z,16.30
2017-08-22T22:33:09.843Z,16.40
2017-08-22T22:35:37.450Z,16.50
2017-08-22T22:38:05.522Z,16.50
2017-08-22T22:40:33.852Z,16.50
2017-08-22T22:43:01.455Z,16.40
2017-08-22T22:45:29.039Z,16.40
2017-08-22T22:47:57.020Z,16.40
2017-08-22T22:50:24.652Z,16.40
2017-08-22T22:52:52.234Z,16.40
2017-08-22T22:55:19.830Z,16.40
2017-08-22T22:57:47.428Z,16.40
2017-08-22T23:00:15.787Z,16.50
2017-08-22T23:02:43.375Z,16.40
2017-08-22T23:05:10.987Z,16.50
2017-08-22T23:07:38.616Z,16.40
2017-08-22T23:10:06.267Z,16.40
2017-08-22T23:12:33.826Z,16.40
2017-08-22T23:15:01.427Z,16.40
2017-08-22T23:17:29.026Z,16.40
2017-08-22T23:19:56.952Z,16.40
2017-08-22T23:22:24.536Z,16.30
2017-08-22T23:24:52.116Z,16.30
2017-08-22T23:27:19.926Z,16.20
2017-08-22T23:29:51.414Z,16.10
2017-08-22T23:32:19.000Z,16.00
2017-08-22T23:34:46.572Z,15.90
2017-08-22T23:37:14.169Z,15.80
2017-08-22T23:39:41.739Z,15.70
2017-08-22T23:42:10.377Z,15.60
2017-08-22T23:44:37.940Z,15.60
2017-08-22T23:47:05.602Z,15.60
2017-08-22T23:49:33.227Z,15.50
2017-08-22T23:52:00.798Z,15.40
2017-08-22T23:54:29.151Z,15.30
2017-08-22T23:56:56.724Z,15.20
2017-08-22T23:59:24.343Z,15.20
