createdAt,value
2023-04-10T00:01:56.427Z,99.90
2023-04-10T00:04:25.300Z,99.90
2023-04-10T00:06:53.900Z,99.90
2023-04-10T00:09:23.990Z,99.90
2023-04-10T00:11:52.852Z,99.90
2023-04-10T00:14:23.459Z,99.90
2023-04-10T00:16:52.041Z,99.90
2023-04-10T00:19:20.709Z,99.90
2023-04-10T00:21:49.481Z,99.90
2023-04-10T00:24:18.100Z,99.90
2023-04-10T00:26:48.185Z,99.90
2023-04-10T00:29:16.873Z,99.90
2023-04-10T00:31:45.676Z,99.90
2023-04-10T00:34:14.368Z,99.90
2023-04-10T00:36:43.047Z,99.90
2023-04-10T00:39:12.997Z,99.90
2023-04-10T00:41:41.545Z,99.90
2023-04-10T00:44:11.550Z,99.90
2023-04-10T00:46:41.295Z,99.90
2023-04-10T00:49:10.696Z,99.90
2023-04-10T00:51:39.698Z,99.90
2023-04-10T00:54:10.577Z,99.90
2023-04-10T00:56:39.303Z,99.90
2023-04-10T00:59:07.929Z,99.90
2023-04-10T01:01:38.123Z,99.90
2023-04-10T01:04:07.395Z,99.90
2023-04-10T01:06:49.336Z,99.90
2023-04-10T01:09:28.923Z,99.90
2023-04-10T01:12:06.022Z,99.90
2023-04-10T01:14:44.155Z,99.90
2023-04-10T01:17:21.680Z,99.90
2023-04-10T01:20:02.135Z,99.90
2023-04-10T01:22:37.131Z,99.90
2023-04-10T01:25:31.417Z,99.90
2023-04-10T01:28:23.187Z,99.90
2023-04-10T01:30:59.171Z,99.90
2023-04-10T01:33:33.985Z,99.90
2023-04-10T01:36:06.560Z,99.90
2023-04-10T01:38:37.379Z,99.90
2023-04-10T01:41:08.121Z,99.90
2023-04-10T01:43:38.174Z,99.90
2023-04-10T01:46:08.845Z,99.90
2023-04-10T01:48:37.570Z,99.90
2023-04-10T01:51:08.558Z,99.90
2023-04-10T01:53:38.200Z,99.90
2023-04-10T01:56:08.679Z,99.90
2023-04-10T01:58:37.863Z,99.90
2023-04-10T02:01:10.311Z,99.90
2023-04-10T02:03:45.249Z,99.90
2023-04-10T02:06:20.002Z,99.90
2023-04-10T02:08:56.481Z,99.90
2023-04-10T02:11:35.533Z,99.90
2023-04-10T02:14:06.952Z,99.90
2023-04-10T02:16:39.609Z,99.90
2023-04-10T02:19:09.931Z,99.90
2023-04-10T02:21:40.141Z,99.90
2023-04-10T02:24:09.053Z,99.90
2023-04-10T02:26:47.039Z,99.90
2023-04-10T02:29:15.784Z,99.90
2023-04-10T02:31:46.346Z,99.90
2023-04-10T02:34:15.046Z,99.90
2023-04-10T02:36:43.669Z,99.90
2023-04-10T02:39:12.151Z,99.90
2023-04-10T02:41:40.698Z,99.90
2023-04-10T02:44:09.251Z,99.90
2023-04-10T02:46:37.957Z,99.90
2023-04-10T02:49:07.974Z,99.90
2023-04-10T02:51:37.674Z,99.90
2023-04-10T02:54:06.274Z,99.90
2023-04-10T02:56:36.007Z,99.90
2023-04-10T02:59:04.932Z,99.90
2023-04-10T03:01:33.764Z,99.90
2023-04-10T03:04:04.096Z,99.90
2023-04-10T03:06:34.245Z,99.90
2023-04-10T03:09:02.876Z,99.90
2023-04-10T03:11:31.885Z,99.90
2023-04-10T03:14:00.596Z,99.90
2023-04-10T03:16:29.411Z,99.90
2023-04-10T03:18:58.359Z,99.90
2023-04-10T03:21:27.604Z,99.90
2023-04-10T03:23:57.679Z,99.90
2023-04-10T03:26:26.292Z,99.90
2023-04-10T03:28:54.832Z,99.90
2023-04-10T03:31:23.398Z,99.90
2023-04-10T03:33:52.197Z,99.90
2023-04-10T03:36:21.102Z,99.90
2023-04-10T03:38:49.697Z,99.90
2023-04-10T03:41:19.705Z,99.90
2023-04-10T03:43:48.324Z,99.90
2023-04-10T03:46:17.360Z,99.90
2023-04-10T03:48:45.886Z,99.90
2023-04-10T03:51:14.487Z,99.90
2023-04-10T03:53:42.973Z,99.90
2023-04-10T03:56:11.862Z,99.90
2023-04-10T03:58:41.864Z,99.90
2023-04-10T04:01:10.629Z,99.90
2023-04-10T04:03:39.330Z,99.90
2023-04-10T04:06:08.646Z,99.90
2023-04-10T04:08:38.856Z,99.90
2023-04-10T04:11:07.912Z,99.90
2023-04-10T04:13:36.606Z,99.90
2023-04-10T04:16:07.485Z,99.90
2023-04-10T04:18:36.267Z,99.90
2023-04-10T04:21:04.861Z,99.90
2023-04-10T04:23:33.400Z,99.90
2023-04-10T04:26:01.940Z,99.90
2023-04-10T04:28:30.655Z,99.90
2023-04-10T04:30:59.427Z,99.90
2023-04-10T04:33:29.469Z,99.90
2023-04-10T04:35:58.674Z,99.90
2023-04-10T04:38:27.814Z,99.90
2023-04-10T04:40:56.628Z,99.90
2023-04-10T04:43:25.334Z,99.90
2023-04-10T04:45:54.039Z,99.90
2023-04-10T04:48:22.644Z,99.90
2023-04-10T04:50:52.655Z,99.90
2023-04-10T04:53:21.232Z,99.90
2023-04-10T04:55:49.845Z,99.90
2023-04-10T04:58:18.470Z,99.90
2023-04-10T05:00:47.087Z,99.90
2023-04-10T05:03:16.234Z,99.90
2023-04-10T05:05:44.946Z,99.90
2023-04-10T05:08:15.057Z,99.90
2023-04-10T05:10:43.600Z,99.90
2023-04-10T05:13:12.286Z,99.90
2023-04-10T05:15:41.156Z,99.90
2023-04-10T05:18:09.818Z,99.90
2023-04-10T05:20:38.959Z,99.90
2023-04-10T05:23:07.685Z,99.90
2023-04-10T05:25:37.769Z,99.90
2023-04-10T05:28:06.361Z,99.90
2023-04-10T05:30:35.064Z,99.90
2023-04-10T05:33:03.614Z,99.90
2023-04-10T05:35:32.257Z,99.90
2023-04-10T05:38:00.952Z,99.90
2023-04-10T05:40:30.803Z,99.90
2023-04-10T05:43:00.920Z,99.90
2023-04-10T05:45:30.372Z,99.90
2023-04-10T05:47:59.180Z,99.90
2023-04-10T05:50:29.329Z,99.90
2023-04-10T05:52:59.175Z,99.90
2023-04-10T05:55:27.684Z,99.90
2023-04-10T05:57:56.555Z,99.90
2023-04-10T06:00:26.827Z,99.90
2023-04-10T06:02:56.960Z,99.90
2023-04-10T06:05:25.712Z,99.90
2023-04-10T06:07:55.243Z,99.90
2023-04-10T06:10:25.593Z,99.90
2023-04-10T06:12:54.097Z,99.90
2023-04-10T06:15:22.698Z,99.90
2023-04-10T06:17:54.217Z,99.90
2023-04-10T06:20:23.120Z,99.90
2023-04-10T06:22:51.968Z,99.90
2023-04-10T06:25:20.776Z,99.90
2023-04-10T06:27:49.376Z,99.90
2023-04-10T06:30:18.010Z,99.90
2023-04-10T06:32:46.647Z,99.90
2023-04-10T06:35:16.660Z,99.90
2023-04-10T06:37:45.174Z,99.90
2023-04-10T06:40:15.770Z,99.90
2023-04-10T06:42:44.795Z,99.90
2023-04-10T06:45:13.507Z,99.90
2023-04-10T06:47:42.307Z,99.90
2023-04-10T06:50:11.628Z,99.90
2023-04-10T06:52:41.581Z,99.90
2023-04-10T06:55:10.579Z,99.90
2023-04-10T06:57:39.131Z,99.90
2023-04-10T07:00:09.601Z,99.90
2023-04-10T07:02:38.135Z,99.90
2023-04-10T07:05:07.449Z,99.90
2023-04-10T07:07:36.224Z,99.90
2023-04-10T07:10:07.269Z,99.90
2023-04-10T07:12:35.971Z,99.90
2023-04-10T07:15:04.660Z,99.90
2023-04-10T07:17:33.299Z,99.90
2023-04-10T07:20:02.060Z,99.90
2023-04-10T07:22:31.105Z,99.90
2023-04-10T07:25:00.072Z,99.90
2023-04-10T07:27:30.243Z,99.90
2023-04-10T07:29:58.793Z,99.90
2023-04-10T07:32:27.608Z,99.90
2023-04-10T07:34:56.279Z,99.90
2023-04-10T07:37:24.846Z,99.90
2023-04-10T07:39:53.593Z,99.90
2023-04-10T07:42:23.262Z,99.90
2023-04-10T07:44:53.439Z,99.90
2023-04-10T07:47:22.048Z,99.90
2023-04-10T07:49:51.048Z,99.90
2023-04-10T07:52:19.861Z,99.90
2023-04-10T07:54:48.609Z,99.90
2023-04-10T07:57:17.725Z,99.90
2023-04-10T07:59:46.557Z,99.90
2023-04-10T08:02:16.641Z,99.90
2023-04-10T08:04:45.523Z,99.90
2023-04-10T08:07:14.109Z,99.90
2023-04-10T08:09:42.788Z,99.90
2023-04-10T08:12:11.511Z,99.90
2023-04-10T08:14:40.162Z,99.90
2023-04-10T08:17:15.069Z,99.90
2023-04-10T08:19:45.227Z,99.90
2023-04-10T08:22:14.001Z,99.90
2023-04-10T08:24:42.651Z,99.90
2023-04-10T08:27:11.232Z,99.90
2023-04-10T08:29:39.767Z,99.90
2023-04-10T08:32:12.405Z,99.90
2023-04-10T08:34:40.976Z,99.90
2023-04-10T08:37:22.835Z,99.90
2023-04-10T08:39:51.370Z,99.90
2023-04-10T08:42:19.914Z,99.90
2023-04-10T08:44:51.049Z,99.90
2023-04-10T08:47:22.529Z,99.90
2023-04-10T08:49:56.652Z,99.90
2023-04-10T08:52:27.770Z,99.90
2023-04-10T08:54:59.124Z,99.90
2023-04-10T08:57:28.303Z,99.90
2023-04-10T08:59:57.071Z,99.90
2023-04-10T09:02:26.478Z,99.90
2023-04-10T09:04:56.344Z,99.90
2023-04-10T09:07:27.858Z,99.90
2023-04-10T09:09:58.077Z,99.90
2023-04-10T09:12:27.396Z,99.90
2023-04-10T09:14:58.494Z,99.90
2023-04-10T09:17:27.023Z,99.90
2023-04-10T09:19:57.338Z,99.90
2023-04-10T09:22:33.833Z,99.90
2023-04-10T09:25:04.165Z,99.90
2023-04-10T09:27:35.325Z,99.90
2023-04-10T09:30:04.895Z,99.90
2023-04-10T09:32:42.110Z,99.90
2023-04-10T09:35:12.010Z,99.90
2023-04-10T09:37:42.638Z,99.90
2023-04-10T09:40:23.104Z,99.90
2023-04-10T09:42:52.041Z,99.90
2023-04-10T09:45:22.794Z,99.90
2023-04-10T09:48:05.576Z,99.90
2023-04-10T09:50:40.161Z,99.90
2023-04-10T09:53:11.442Z,99.90
2023-04-10T09:55:41.029Z,99.90
2023-04-10T09:58:10.003Z,99.90
2023-04-10T10:00:42.279Z,99.90
2023-04-10T10:03:12.837Z,99.90
2023-04-10T10:05:43.518Z,99.90
2023-04-10T10:08:15.083Z,99.90
2023-04-10T10:10:48.499Z,99.90
2023-04-10T10:13:25.814Z,99.90
2023-04-10T10:16:06.062Z,99.90
2023-04-10T10:18:43.649Z,99.90
2023-04-10T10:21:12.817Z,99.90
2023-04-10T10:23:44.509Z,99.90
2023-04-10T10:26:14.308Z,99.90
2023-04-10T10:28:43.759Z,99.90
2023-04-10T10:31:12.642Z,99.90
2023-04-10T10:33:42.576Z,99.90
2023-04-10T10:36:14.308Z,99.90
2023-04-10T10:38:59.450Z,99.90
2023-04-10T10:41:34.066Z,99.90
2023-04-10T10:44:09.973Z,99.90
2023-04-10T10:46:45.728Z,99.90
2023-04-10T10:49:14.409Z,99.90
2023-04-10T10:51:48.365Z,99.90
2023-04-10T10:54:47.200Z,99.90
2023-04-10T10:57:49.463Z,99.90
2023-04-10T11:00:18.467Z,99.90
2023-04-10T11:02:47.365Z,99.90
2023-04-10T11:05:51.448Z,99.90
2023-04-10T11:08:36.594Z,99.90
2023-04-10T11:11:08.185Z,99.90
2023-04-10T11:13:38.011Z,99.90
2023-04-10T11:16:08.383Z,99.90
2023-04-10T11:19:14.112Z,99.90
2023-04-10T11:22:10.954Z,99.90
2023-04-10T11:25:02.842Z,99.90
2023-04-10T11:27:49.453Z,99.90
2023-04-10T11:30:28.669Z,99.90
2023-04-10T11:32:57.468Z,99.90
2023-04-10T11:35:27.307Z,99.90
2023-04-10T11:38:17.614Z,99.90
2023-04-10T11:41:05.093Z,99.90
2023-04-10T11:43:36.103Z,99.90
2023-04-10T11:46:07.783Z,99.90
2023-04-10T11:48:39.132Z,99.90
2023-04-10T11:51:12.203Z,99.90
2023-04-10T11:53:41.563Z,99.90
2023-04-10T11:56:17.975Z,99.90
2023-04-10T11:58:51.400Z,99.90
2023-04-10T12:01:23.785Z,99.90
2023-04-10T12:03:52.703Z,99.90
2023-04-10T12:06:22.209Z,99.80
2023-04-10T12:08:51.571Z,99.90
2023-04-10T12:11:21.875Z,99.90
2023-04-10T12:13:54.534Z,99.10
2023-04-10T12:16:23.789Z,98.40
2023-04-10T12:18:53.568Z,98.70
2023-04-10T12:21:22.961Z,98.50
2023-04-10T12:23:52.334Z,99.30
2023-04-10T12:26:22.719Z,99.90
2023-04-10T12:28:58.121Z,99.30
2023-04-10T12:31:32.653Z,98.00
2023-04-10T12:34:02.932Z,97.40
2023-04-10T12:36:35.398Z,95.80
2023-04-10T12:39:05.931Z,96.60
2023-04-10T12:41:38.617Z,96.20
2023-04-10T12:44:13.134Z,96.00
2023-04-10T12:46:43.411Z,94.90
2023-04-10T12:49:13.446Z,94.70
2023-04-10T12:51:46.732Z,94.80
2023-04-10T12:54:30.345Z,94.40
2023-04-10T12:56:59.224Z,94.00
2023-04-10T12:59:30.480Z,94.80
2023-04-10T13:01:59.331Z,94.90
2023-04-10T13:04:28.511Z,94.90
2023-04-10T13:06:57.335Z,95.40
2023-04-10T13:09:25.995Z,95.30
2023-04-10T13:11:54.642Z,94.90
2023-04-10T13:14:24.140Z,94.70
2023-04-10T13:16:54.453Z,94.40
2023-04-10T13:19:23.056Z,94.30
2023-04-10T13:21:52.245Z,93.60
2023-04-10T13:24:21.349Z,94.90
2023-04-10T13:26:49.901Z,96.40
2023-04-10T13:29:18.565Z,97.80
2023-04-10T13:31:47.151Z,98.30
2023-04-10T13:34:17.475Z,99.30
2023-04-10T13:36:46.168Z,99.90
2023-04-10T13:39:14.752Z,99.90
2023-04-10T13:41:43.330Z,99.90
2023-04-10T13:44:12.034Z,99.90
2023-04-10T13:46:41.018Z,99.90
2023-04-10T13:49:09.740Z,99.90
2023-04-10T13:51:41.785Z,99.90
2023-04-10T13:54:12.982Z,99.90
2023-04-10T13:56:42.100Z,99.90
2023-04-10T13:59:11.090Z,99.90
2023-04-10T14:01:40.075Z,99.90
2023-04-10T14:04:08.784Z,99.90
2023-04-10T14:06:51.600Z,99.90
2023-04-10T14:09:20.809Z,99.90
2023-04-10T14:11:50.165Z,99.90
2023-04-10T14:14:21.087Z,99.90
2023-04-10T14:16:49.760Z,99.90
2023-04-10T14:19:19.377Z,99.90
2023-04-10T14:21:49.469Z,99.90
2023-04-10T14:24:18.034Z,99.90
2023-04-10T14:26:46.776Z,99.90
2023-04-10T14:29:18.167Z,99.90
2023-04-10T14:31:57.524Z,99.90
2023-04-10T14:34:26.770Z,99.90
2023-04-10T14:36:57.008Z,99.90
2023-04-10T14:39:25.948Z,99.90
2023-04-10T14:41:54.582Z,99.90
2023-04-10T14:44:23.238Z,99.90
2023-04-10T14:46:54.314Z,99.90
2023-04-10T14:49:23.310Z,99.90
2023-04-10T14:51:52.131Z,99.90
2023-04-10T14:54:23.869Z,99.90
2023-04-10T14:56:52.624Z,99.90
2023-04-10T14:59:21.426Z,99.90
2023-04-10T15:01:50.237Z,99.90
2023-04-10T15:04:18.934Z,99.90
2023-04-10T15:06:47.505Z,99.90
2023-04-10T15:09:16.728Z,99.90
2023-04-10T15:11:47.488Z,99.90
2023-04-10T15:14:16.203Z,99.90
2023-04-10T15:16:44.809Z,99.90
2023-04-10T15:19:13.504Z,99.90
2023-04-10T15:21:42.071Z,99.90
2023-04-10T15:24:16.181Z,99.90
2023-04-10T15:26:47.162Z,99.90
2023-04-10T15:29:15.935Z,99.90
2023-04-10T15:31:44.654Z,99.90
2023-04-10T15:34:14.505Z,99.90
2023-04-10T15:36:43.092Z,99.90
2023-04-10T15:39:12.444Z,99.90
2023-04-10T15:41:45.494Z,99.90
2023-04-10T15:44:15.467Z,99.90
2023-04-10T15:46:44.618Z,99.90
2023-04-10T15:49:16.389Z,99.90
2023-04-10T15:51:49.351Z,99.90
2023-04-10T15:54:19.517Z,99.90
2023-04-10T15:56:50.760Z,99.90
2023-04-10T15:59:20.585Z,99.50
2023-04-10T16:01:49.362Z,99.20
2023-04-10T16:04:19.851Z,99.20
2023-04-10T16:06:48.791Z,99.00
2023-04-10T16:11:51.799Z,99.50
2023-04-10T16:14:21.211Z,99.80
2023-04-10T16:16:51.693Z,99.90
2023-04-10T16:19:21.231Z,99.90
2023-04-10T16:21:51.328Z,99.90
2023-04-10T16:24:20.172Z,99.90
2023-04-10T16:26:49.058Z,99.90
2023-04-10T16:29:20.075Z,99.90
2023-04-10T16:31:50.854Z,99.90
2023-04-10T16:34:20.369Z,99.90
2023-04-10T16:36:49.114Z,99.90
2023-04-10T16:39:17.811Z,99.90
2023-04-10T16:41:46.442Z,99.90
2023-04-10T16:44:15.242Z,99.90
2023-04-10T16:46:45.471Z,99.90
2023-04-10T16:49:14.164Z,99.90
2023-04-10T16:51:43.182Z,99.90
2023-04-10T16:54:12.060Z,99.90
2023-04-10T16:56:40.843Z,99.90
2023-04-10T16:59:09.719Z,99.90
2023-04-10T17:01:40.030Z,99.90
2023-04-10T17:04:10.701Z,99.90
2023-04-10T17:06:39.232Z,99.90
2023-04-10T17:09:07.971Z,99.90
2023-04-10T17:11:36.648Z,99.90
2023-04-10T17:14:09.945Z,99.90
2023-04-10T17:16:38.663Z,99.90
2023-04-10T17:19:07.480Z,99.90
2023-04-10T17:21:37.935Z,99.90
2023-04-10T17:24:06.848Z,99.90
2023-04-10T17:26:35.567Z,99.90
2023-04-10T17:29:04.135Z,99.90
2023-04-10T17:31:33.819Z,99.90
2023-04-10T17:34:05.064Z,99.90
2023-04-10T17:36:34.087Z,99.90
2023-04-10T17:39:05.766Z,99.90
2023-04-10T17:41:34.670Z,99.90
2023-04-10T17:44:03.576Z,99.90
2023-04-10T17:46:32.472Z,99.90
2023-04-10T17:49:01.717Z,99.90
2023-04-10T17:51:31.738Z,99.90
2023-04-10T17:54:00.995Z,99.90
2023-04-10T17:56:31.443Z,99.90
2023-04-10T17:59:00.775Z,99.90
2023-04-10T18:01:30.469Z,99.90
2023-04-10T18:04:00.094Z,99.90
2023-04-10T18:06:28.999Z,99.90
2023-04-10T18:08:58.146Z,99.90
2023-04-10T18:11:27.706Z,99.90
2023-04-10T18:13:57.707Z,99.90
2023-04-10T18:16:26.434Z,99.90
2023-04-10T18:18:55.207Z,99.90
2023-04-10T18:21:24.582Z,99.90
2023-04-10T18:23:53.264Z,99.90
2023-04-10T18:26:21.870Z,99.90
2023-04-10T18:28:50.470Z,99.90
2023-04-10T18:31:20.911Z,99.90
2023-04-10T18:34:00.215Z,99.90
2023-04-10T18:36:36.949Z,99.90
2023-04-10T18:39:06.303Z,99.90
2023-04-10T18:41:35.603Z,99.90
2023-04-10T18:44:05.825Z,99.90
2023-04-10T18:46:36.302Z,99.90
2023-04-10T18:49:04.860Z,99.90
2023-04-10T18:51:35.458Z,99.90
2023-04-10T18:54:04.196Z,99.90
2023-04-10T18:56:35.824Z,99.90
2023-04-10T18:59:06.001Z,99.90
2023-04-10T19:01:36.545Z,99.90
2023-04-10T19:04:05.355Z,99.90
2023-04-10T19:06:35.275Z,99.90
2023-04-10T19:09:03.788Z,99.90
2023-04-10T19:11:32.673Z,99.90
2023-04-10T19:14:01.242Z,99.90
2023-04-10T19:16:29.805Z,99.90
2023-04-10T19:19:01.499Z,99.90
2023-04-10T19:21:30.027Z,99.90
2023-04-10T19:23:58.821Z,99.90
2023-04-10T19:26:27.445Z,99.90
2023-04-10T19:28:56.380Z,99.90
2023-04-10T19:31:27.758Z,99.90
2023-04-10T19:33:56.443Z,99.90
2023-04-10T19:36:27.431Z,99.90
2023-04-10T19:38:57.668Z,99.90
2023-04-10T19:41:26.579Z,99.90
2023-04-10T19:43:56.522Z,99.90
2023-04-10T19:46:25.626Z,99.90
2023-04-10T19:48:54.896Z,99.90
2023-04-10T19:51:23.708Z,99.90
2023-04-10T19:53:56.178Z,99.90
2023-04-10T19:56:24.997Z,99.90
2023-04-10T19:58:53.539Z,99.90
2023-04-10T20:01:24.370Z,99.90
2023-04-10T20:03:53.341Z,99.90
2023-04-10T20:06:23.473Z,99.90
2023-04-10T20:08:53.687Z,99.90
2023-04-10T20:11:22.591Z,99.90
2023-04-10T20:13:51.331Z,99.90
2023-04-10T20:16:19.873Z,99.90
2023-04-10T20:18:48.515Z,99.90
2023-04-10T20:21:17.152Z,99.90
2023-04-10T20:23:46.124Z,99.90
2023-04-10T20:26:16.534Z,99.90
2023-04-10T20:28:45.506Z,99.90
2023-04-10T20:31:14.899Z,99.90
2023-04-10T20:33:43.599Z,99.90
2023-04-10T20:36:12.450Z,99.90
2023-04-10T20:38:41.729Z,99.90
2023-04-10T20:41:11.213Z,99.90
2023-04-10T20:43:42.158Z,99.90
2023-04-10T20:46:11.319Z,99.90
2023-04-10T20:48:44.271Z,99.90
2023-04-10T20:51:13.103Z,99.90
2023-04-10T20:53:42.197Z,99.90
2023-04-10T20:56:11.555Z,99.90
2023-04-10T20:58:41.950Z,99.90
2023-04-10T21:01:10.964Z,99.90
2023-04-10T21:03:40.031Z,99.90
2023-04-10T21:06:10.146Z,99.90
2023-04-10T21:08:38.910Z,99.90
2023-04-10T21:11:07.818Z,99.90
2023-04-10T21:13:38.385Z,99.90
2023-04-10T21:16:09.464Z,99.90
2023-04-10T21:18:38.050Z,99.90
2023-04-10T21:21:07.089Z,99.90
2023-04-10T21:23:35.628Z,99.90
2023-04-10T21:26:04.256Z,99.90
2023-04-10T21:28:33.192Z,99.90
2023-04-10T21:31:02.635Z,99.90
2023-04-10T21:33:32.740Z,99.90
2023-04-10T21:36:01.325Z,99.90
2023-04-10T21:38:30.043Z,99.90
2023-04-10T21:40:58.579Z,99.90
2023-04-10T21:43:27.291Z,99.90
2023-04-10T21:45:56.019Z,99.90
2023-04-10T21:48:24.980Z,99.90
2023-04-10T21:50:54.950Z,99.90
2023-04-10T21:53:24.021Z,99.90
2023-04-10T21:55:52.788Z,99.90
2023-04-10T21:58:22.970Z,99.90
2023-04-10T22:00:52.827Z,99.90
2023-04-10T22:03:22.885Z,99.90
2023-04-10T22:05:54.382Z,99.90
2023-04-10T22:08:27.124Z,99.90
2023-04-10T22:10:56.345Z,99.90
2023-04-10T22:13:30.889Z,99.90
2023-04-10T22:16:00.087Z,99.90
2023-04-10T22:18:28.697Z,99.90
2023-04-10T22:20:58.823Z,99.90
2023-04-10T22:23:27.422Z,99.90
2023-04-10T22:25:56.009Z,99.90
2023-04-10T22:28:24.767Z,99.90
2023-04-10T22:30:53.587Z,99.90
2023-04-10T22:33:22.360Z,99.90
2023-04-10T22:35:50.952Z,99.90
2023-04-10T22:38:21.070Z,99.90
2023-04-10T22:40:49.534Z,99.90
2023-04-10T22:43:18.225Z,99.90
2023-04-10T22:45:46.739Z,99.90
2023-04-10T22:48:15.349Z,99.90
2023-04-10T22:50:44.068Z,99.90
2023-04-10T22:53:12.785Z,99.90
2023-04-10T22:55:42.863Z,99.90
2023-04-10T22:58:12.102Z,99.90
2023-04-10T23:00:40.598Z,99.90
2023-04-10T23:03:09.269Z,99.90
2023-04-10T23:05:38.318Z,99.90
2023-04-10T23:08:06.951Z,99.90
2023-04-10T23:10:36.326Z,99.90
2023-04-10T23:13:06.288Z,99.90
2023-04-10T23:15:35.948Z,99.90
2023-04-10T23:18:04.806Z,99.90
2023-04-10T23:20:33.340Z,99.90
2023-04-10T23:23:02.586Z,99.90
2023-04-10T23:25:31.314Z,99.90
2023-04-10T23:28:00.274Z,99.90
2023-04-10T23:30:30.427Z,99.90
2023-04-10T23:32:59.461Z,99.90
2023-04-10T23:35:29.053Z,99.90
2023-04-10T23:37:57.887Z,99.90
2023-04-10T23:40:26.430Z,99.90
2023-04-10T23:42:54.972Z,99.90
2023-04-10T23:45:23.540Z,99.90
2023-04-10T23:47:53.481Z,99.90
2023-04-10T23:50:22.088Z,99.90
2023-04-10T23:52:51.307Z,99.90
2023-04-10T23:55:21.698Z,99.90
2023-04-10T23:57:50.258Z,99.90
