createdAt,value
2023-01-15T00:00:05.974Z,155.63572
2023-01-15T00:05:06.919Z,155.83218
2023-01-15T00:10:07.837Z,156.24669
2023-01-15T00:15:08.909Z,156.33724
2023-01-15T00:20:09.871Z,157.27948
2023-01-15T00:25:10.841Z,157.16949
2023-01-15T00:30:11.805Z,156.31019
2023-01-15T00:35:12.834Z,156.6195
2023-01-15T00:40:13.829Z,157.49226
2023-01-15T00:45:14.751Z,158.84425
2023-01-15T00:50:16.117Z,159.5832
2023-01-15T00:55:17.066Z,161.15398
2023-01-15T01:00:18.058Z,159.73664
2023-01-15T01:05:18.985Z,161.44105
2023-01-15T01:10:19.926Z,162.42527
2023-01-15T01:15:20.903Z,162.56605
2023-01-15T01:20:21.900Z,162.46713
2023-01-15T01:25:22.953Z,162.8684
2023-01-15T01:30:23.858Z,162.50051
2023-01-15T01:35:24.778Z,161.52399
2023-01-15T01:40:25.719Z,162.20252
2023-01-15T01:45:26.795Z,163.02919
2023-01-15T01:50:27.765Z,163.76113
2023-01-15T01:55:28.683Z,163.72976
2023-01-15T02:00:29.799Z,162.84582
2023-01-15T02:05:30.916Z,163.20092
2023-01-15T02:10:31.824Z,163.70309
2023-01-15T02:15:32.767Z,162.93859
2023-01-15T02:20:33.709Z,163.83886
2023-01-15T02:25:34.650Z,164.51502
2023-01-15T02:30:35.609Z,163.5685
2023-01-15T02:35:36.553Z,163.49404
2023-01-15T02:40:37.479Z,164.00206
2023-01-15T02:45:38.472Z,164.79421
2023-01-15T02:50:39.382Z,166.2624
2023-01-15T02:55:40.291Z,165.84451
2023-01-15T03:00:41.328Z,165.6848
2023-01-15T03:05:42.524Z,165.76542
2023-01-15T03:10:44.077Z,166.23093
2023-01-15T03:15:45.054Z,166.26201
2023-01-15T03:20:46.019Z,166.69268
2023-01-15T03:25:46.968Z,166.51992
2023-01-15T03:30:47.913Z,167.01958
2023-01-15T03:35:48.867Z,167.07997
2023-01-15T03:40:49.911Z,166.37999
2023-01-15T03:45:50.890Z,166.62368
2023-01-15T03:50:51.858Z,166.67589
2023-01-15T03:55:52.794Z,165.89039
2023-01-15T04:00:53.832Z,165.8772
2023-01-15T04:05:54.833Z,165.23896
2023-01-15T04:10:55.768Z,165.76632
2023-01-15T04:15:56.802Z,165.39143
2023-01-15T04:20:57.771Z,165.0026
2023-01-15T04:25:58.716Z,163.76809
2023-01-15T04:30:59.727Z,158.78541
2023-01-15T04:36:00.746Z,157.62719
2023-01-15T04:41:01.829Z,157.8199
2023-01-15T04:46:02.852Z,156.86465
2023-01-15T04:51:03.824Z,155.29133
2023-01-15T04:56:04.728Z,153.69874
2023-01-15T05:01:05.886Z,153.66636
2023-01-15T05:06:06.937Z,153.21481
2023-01-15T05:11:07.874Z,151.89353
2023-01-15T05:16:08.905Z,152.43419
2023-01-15T05:21:09.885Z,152.60733
2023-01-15T05:26:10.916Z,153.2051
2023-01-15T05:31:11.916Z,151.69068
2023-01-15T05:36:12.938Z,152.70194
2023-01-15T05:41:13.889Z,151.15369
2023-01-15T05:46:14.844Z,152.03157
2023-01-15T05:51:15.784Z,152.01668
2023-01-15T05:56:16.795Z,151.04913
2023-01-15T06:01:17.753Z,150.9867
2023-01-15T06:06:18.829Z,152.03302
2023-01-15T06:11:19.770Z,152.07115
2023-01-15T06:16:20.735Z,152.54013
2023-01-15T06:21:21.790Z,153.12791
2023-01-15T06:26:22.712Z,153.62722
2023-01-15T06:31:23.732Z,152.51011
2023-01-15T06:36:24.708Z,151.91457
2023-01-15T06:41:25.719Z,151.39766
2023-01-15T06:46:26.768Z,150.82887
2023-01-15T06:51:29.145Z,150.39116
2023-01-15T06:56:31.824Z,150.67554
2023-01-15T07:01:32.935Z,151.07065
2023-01-15T07:06:33.904Z,151.11374
2023-01-15T07:11:34.778Z,150.92332
2023-01-15T07:16:35.860Z,149.59215
2023-01-15T07:21:36.800Z,148.60397
2023-01-15T07:26:37.760Z,148.64359
2023-01-15T07:31:38.754Z,148.94637
2023-01-15T07:36:39.749Z,148.44227
2023-01-15T07:41:40.735Z,147.70257
2023-01-15T07:46:41.687Z,148.58836
2023-01-15T07:51:42.775Z,147.84556
2023-01-15T07:56:44.007Z,146.76128
2023-01-15T08:01:44.995Z,146.08469
2023-01-15T08:06:45.980Z,145.63882
2023-01-15T08:11:46.905Z,145.30672
2023-01-15T08:16:47.897Z,146.71071
2023-01-15T08:21:48.812Z,148.34092
2023-01-15T08:26:49.735Z,147.72908
2023-01-15T08:31:50.692Z,147.5762
2023-01-15T08:36:51.889Z,147.04223
2023-01-15T08:41:52.891Z,147.11084
2023-01-15T08:46:53.813Z,147.39035
2023-01-15T08:51:54.730Z,146.89307
2023-01-15T08:56:55.897Z,146.93882
2023-01-15T09:01:56.991Z,147.22319
2023-01-15T09:06:58.022Z,146.38075
2023-01-15T09:11:58.978Z,144.66311
2023-01-15T09:16:59.975Z,144.5453
2023-01-15T09:22:00.918Z,145.16243
2023-01-15T09:27:02.180Z,144.48119
2023-01-15T09:32:03.101Z,143.43412
2023-01-15T09:37:04.032Z,143.72887
2023-01-15T09:42:05.361Z,143.7501
2023-01-15T09:47:06.321Z,142.86443
2023-01-15T09:52:07.270Z,143.28246
2023-01-15T09:57:08.191Z,144.2447
2023-01-15T10:02:09.097Z,143.31212
2023-01-15T10:07:10.063Z,143.06911
2023-01-15T10:12:11.018Z,142.94866
2023-01-15T10:17:11.945Z,143.68101
2023-01-15T10:22:12.919Z,144.14745
2023-01-15T10:27:13.973Z,145.04568
2023-01-15T10:32:14.922Z,145.05174
2023-01-15T10:37:15.932Z,143.86236
2023-01-15T10:42:16.886Z,144.29124
2023-01-15T10:47:17.912Z,144.75705
2023-01-15T10:52:18.913Z,144.56845
2023-01-15T10:57:19.869Z,144.37872
2023-01-15T11:02:20.912Z,144.32867
2023-01-15T11:07:21.932Z,143.29722
2023-01-15T11:12:22.859Z,142.56098
2023-01-15T11:17:23.776Z,142.72226
2023-01-15T11:22:24.736Z,142.92816
2023-01-15T11:27:25.842Z,143.35086
2023-01-15T11:32:26.849Z,142.39283
2023-01-15T11:37:27.866Z,143.06008
2023-01-15T11:42:28.872Z,143.55357
2023-01-15T11:47:29.785Z,143.57026
2023-01-15T11:52:30.711Z,144.01858
2023-01-15T11:57:31.679Z,145.39923
2023-01-15T12:02:32.611Z,144.5053
2023-01-15T12:07:33.560Z,144.67712
2023-01-15T12:12:34.428Z,144.79395
2023-01-15T12:17:37.430Z,145.19265
2023-01-15T12:22:38.576Z,145.20008
2023-01-15T12:27:39.601Z,144.2878
2023-01-15T12:32:40.512Z,143.90819
2023-01-15T12:37:41.425Z,144.86112
2023-01-15T12:42:42.699Z,144.51449
2023-01-15T12:47:43.943Z,145.33788
2023-01-15T12:52:44.907Z,145.474
2023-01-15T12:57:45.854Z,145.72789
2023-01-15T13:02:46.774Z,145.44977
2023-01-15T13:07:47.777Z,145.64862
2023-01-15T13:12:53.698Z,145.32646
2023-01-15T13:17:54.606Z,146.77979
2023-01-15T13:22:55.501Z,147.72781
2023-01-15T13:27:56.444Z,146.05528
2023-01-15T13:32:57.363Z,145.27403
2023-01-15T13:37:58.392Z,145.8902
2023-01-15T13:42:59.352Z,144.50585
2023-01-15T13:48:00.267Z,146.31207
2023-01-15T13:53:01.248Z,144.89692
2023-01-15T13:58:02.375Z,143.17613
2023-01-15T14:03:03.361Z,143.56207
2023-01-15T14:08:04.358Z,144.09564
2023-01-15T14:13:07.735Z,143.84719
2023-01-15T14:18:08.878Z,143.00367
2023-01-15T14:23:09.824Z,141.30699
2023-01-15T14:28:10.771Z,141.0986
2023-01-15T14:33:11.819Z,140.39579
2023-01-15T14:38:12.774Z,139.1165
2023-01-15T14:43:13.730Z,137.65891
2023-01-15T14:48:14.714Z,137.355
2023-01-15T14:53:15.678Z,136.36069
2023-01-15T14:58:16.811Z,135.67664
2023-01-15T15:03:17.782Z,133.97912
2023-01-15T15:08:18.755Z,133.97371
2023-01-15T15:13:19.668Z,134.41222
2023-01-15T15:18:20.602Z,134.3876
2023-01-15T15:23:21.519Z,134.88339
2023-01-15T15:28:22.487Z,135.3411
2023-01-15T15:33:23.436Z,134.90934
2023-01-15T15:38:24.389Z,134.67583
2023-01-15T15:43:25.402Z,133.96222
2023-01-15T15:48:26.509Z,134.6233
2023-01-15T15:53:27.467Z,135.08286
2023-01-15T15:58:28.407Z,135.00497
2023-01-15T16:03:31.731Z,135.50979
2023-01-15T16:08:33.741Z,135.90823
2023-01-15T16:13:34.672Z,136.03708
2023-01-15T16:18:35.722Z,136.20407
2023-01-15T16:23:36.912Z,135.99464
2023-01-15T16:28:37.836Z,136.57652
2023-01-15T16:33:38.864Z,136.52302
2023-01-15T16:38:39.803Z,136.64713
2023-01-15T16:43:40.771Z,136.62388
2023-01-15T16:48:41.716Z,135.86588
2023-01-15T16:53:43.023Z,136.39927
2023-01-15T16:58:44.304Z,135.91893
2023-01-15T17:03:45.229Z,135.48348
2023-01-15T17:08:46.155Z,136.7265
2023-01-15T17:13:47.075Z,136.82403
2023-01-15T17:18:47.996Z,137.00795
2023-01-15T17:23:48.921Z,137.9157
2023-01-15T17:28:49.814Z,136.92795
2023-01-15T17:33:51.006Z,137.55557
2023-01-15T17:38:51.948Z,137.11258
2023-01-15T17:43:52.854Z,137.39064
2023-01-15T17:48:53.779Z,137.18153
2023-01-15T17:53:54.747Z,136.00701
2023-01-15T17:58:55.672Z,135.79724
2023-01-15T18:03:56.598Z,136.25931
2023-01-15T18:08:57.543Z,135.38651
2023-01-15T18:13:58.456Z,135.51294
2023-01-15T18:18:59.442Z,134.93766
2023-01-15T18:24:00.437Z,134.64233
2023-01-15T18:29:01.463Z,133.46016
2023-01-15T18:34:02.395Z,133.79956
2023-01-15T18:39:03.350Z,133.50507
2023-01-15T18:44:04.287Z,133.53367
2023-01-15T18:49:05.221Z,134.37589
2023-01-15T18:54:06.155Z,133.45444
2023-01-15T18:59:07.089Z,133.65387
2023-01-15T19:04:08.014Z,133.35365
2023-01-15T19:09:08.956Z,133.81926
2023-01-15T19:14:09.856Z,133.82557
2023-01-15T19:19:10.777Z,134.07315
2023-01-15T19:24:11.699Z,132.60478
2023-01-15T19:29:12.764Z,133.34995
2023-01-15T19:34:33.175Z,133.77264
2023-01-15T19:39:34.743Z,133.45417
2023-01-15T19:44:35.666Z,134.06074
2023-01-15T19:49:36.608Z,133.66876
2023-01-15T19:54:37.528Z,133.71351
2023-01-15T19:59:38.472Z,133.32456
2023-01-15T20:04:39.365Z,133.14564
2023-01-15T20:09:40.293Z,133.52977
2023-01-15T20:14:41.246Z,133.77052
2023-01-15T20:19:42.231Z,133.24751
2023-01-15T20:24:43.411Z,132.90659
2023-01-15T20:29:44.441Z,132.75812
2023-01-15T20:34:45.370Z,132.87868
2023-01-15T20:39:46.305Z,132.57532
2023-01-15T20:44:47.258Z,132.45576
2023-01-15T20:49:48.186Z,132.96827
2023-01-15T20:54:49.134Z,132.77999
2023-01-15T20:59:50.084Z,132.60214
2023-01-15T21:04:51.023Z,133.38004
2023-01-15T21:09:52.099Z,132.96827
2023-01-15T21:14:53.030Z,132.83853
2023-01-15T21:19:53.962Z,132.86485
2023-01-15T21:24:54.978Z,131.60283
2023-01-15T21:29:55.921Z,132.28258
2023-01-15T21:34:56.846Z,132.23565
2023-01-15T21:39:57.924Z,132.14852
2023-01-15T21:44:58.859Z,132.05459
2023-01-15T21:49:59.810Z,132.07869
2023-01-15T21:55:00.728Z,131.87078
2023-01-15T22:00:01.868Z,131.47098
2023-01-15T22:05:02.775Z,131.93716
2023-01-15T22:10:03.736Z,132.4716
2023-01-15T22:15:04.713Z,132.30332
2023-01-15T22:20:05.702Z,132.78542
2023-01-15T22:25:06.678Z,133.05919
2023-01-15T22:30:07.639Z,132.48774
2023-01-15T22:35:08.602Z,132.49036
2023-01-15T22:40:09.551Z,132.11534
2023-01-15T22:45:10.523Z,132.51807
2023-01-15T22:50:11.470Z,132.33661
2023-01-15T22:55:12.422Z,132.18425
2023-01-15T23:00:13.463Z,132.30636
2023-01-15T23:05:14.388Z,131.94547
2023-01-15T23:10:15.336Z,131.85114
2023-01-15T23:15:16.287Z,131.65751
2023-01-15T23:20:17.209Z,131.58356
2023-01-15T23:25:18.158Z,132.29191
2023-01-15T23:30:19.048Z,132.24095
2023-01-15T23:35:19.937Z,133.22728
2023-01-15T23:40:21.128Z,132.8231
2023-01-15T23:45:22.048Z,133.04283
2023-01-15T23:50:22.988Z,132.66762
2023-01-15T23:55:24.017Z,132.95026
