createdAt,value
2018-05-04T00:00:44.919Z,11.60
2018-05-04T00:02:48.417Z,11.60
2018-05-04T00:04:52.254Z,11.20
2018-05-04T00:06:55.803Z,11.20
2018-05-04T00:08:59.322Z,11.40
2018-05-04T00:11:02.918Z,11.40
2018-05-04T00:13:06.642Z,11.50
2018-05-04T00:15:10.235Z,11.40
2018-05-04T00:17:13.766Z,11.40
2018-05-04T00:19:17.264Z,11.40
2018-05-04T00:21:20.777Z,10.90
2018-05-04T00:23:24.298Z,9.80
2018-05-04T00:25:28.579Z,10.60
2018-05-04T00:27:32.112Z,10.60
2018-05-04T00:29:36.443Z,11.10
2018-05-04T00:31:39.963Z,11.10
2018-05-04T00:33:43.495Z,11.20
2018-05-04T00:35:47.836Z,10.20
2018-05-04T00:37:51.316Z,10.20
2018-05-04T00:39:55.607Z,10.90
2018-05-04T00:41:59.194Z,10.80
2018-05-04T00:44:02.717Z,11.00
2018-05-04T00:46:07.037Z,11.00
2018-05-04T00:48:11.399Z,10.40
2018-05-04T00:50:14.888Z,10.30
2018-05-04T00:52:18.461Z,10.70
2018-05-04T00:54:23.627Z,10.90
2018-05-04T00:56:27.164Z,10.80
2018-05-04T00:58:31.867Z,10.90
2018-05-04T01:00:35.338Z,10.90
2018-05-04T01:02:38.911Z,10.90
2018-05-04T01:04:42.448Z,10.70
2018-05-04T01:06:45.940Z,10.50
2018-05-04T01:08:49.474Z,9.90
2018-05-04T01:10:53.050Z,10.20
2018-05-04T01:12:56.539Z,10.30
2018-05-04T01:15:00.050Z,10.20
2018-05-04T01:17:03.627Z,10.50
2018-05-04T01:19:07.610Z,10.60
2018-05-04T01:21:11.121Z,10.60
2018-05-04T01:23:14.618Z,10.60
2018-05-04T01:25:18.947Z,9.70
2018-05-04T01:27:23.290Z,10.20
2018-05-04T01:29:26.813Z,10.20
2018-05-04T01:31:30.330Z,10.40
2018-05-04T01:33:33.913Z,10.40
2018-05-04T01:35:37.458Z,10.40
2018-05-04T01:37:41.755Z,10.50
2018-05-04T01:39:45.299Z,10.50
2018-05-04T01:41:48.835Z,10.40
2018-05-04T01:43:52.323Z,10.50
2018-05-04T01:46:01.928Z,10.50
2018-05-04T01:48:10.821Z,10.40
2018-05-04T01:50:17.087Z,10.20
2018-05-04T01:52:30.878Z,10.30
2018-05-04T01:54:36.441Z,10.30
2018-05-04T01:56:39.931Z,10.10
2018-05-04T01:58:44.255Z,10.30
2018-05-04T02:00:48.510Z,10.30
2018-05-04T02:02:52.039Z,10.30
2018-05-04T02:04:55.718Z,10.10
2018-05-04T02:07:00.047Z,10.00
2018-05-04T02:09:03.644Z,10.00
2018-05-04T02:11:07.232Z,10.10
2018-05-04T02:13:11.515Z,10.10
2018-05-04T02:15:15.144Z,10.00
2018-05-04T02:17:18.639Z,10.10
2018-05-04T02:19:22.166Z,10.10
2018-05-04T02:21:26.469Z,10.00
2018-05-04T02:23:29.988Z,10.00
2018-05-04T02:25:34.309Z,10.20
2018-05-04T02:27:37.811Z,10.20
2018-05-04T02:29:41.282Z,10.20
2018-05-04T02:31:51.992Z,10.20
2018-05-04T02:33:55.528Z,10.20
2018-05-04T02:35:59.867Z,10.20
2018-05-04T02:38:03.344Z,10.20
2018-05-04T02:40:06.887Z,10.10
2018-05-04T02:42:10.439Z,10.10
2018-05-04T02:44:14.692Z,10.00
2018-05-04T02:46:18.235Z,10.00
2018-05-04T02:48:22.565Z,9.90
2018-05-04T02:50:26.135Z,9.90
2018-05-04T02:52:29.655Z,9.90
2018-05-04T02:54:33.318Z,9.80
2018-05-04T02:56:36.834Z,9.50
2018-05-04T02:58:40.333Z,9.50
2018-05-04T03:00:44.631Z,9.80
2018-05-04T03:02:48.249Z,9.80
2018-05-04T03:04:52.115Z,9.90
2018-05-04T03:06:56.388Z,9.80
2018-05-04T03:08:59.925Z,9.90
2018-05-04T03:11:03.465Z,9.80
2018-05-04T03:13:07.743Z,9.70
2018-05-04T03:15:11.220Z,9.70
2018-05-04T03:17:14.771Z,9.70
2018-05-04T03:19:19.034Z,9.70
2018-05-04T03:21:22.971Z,9.70
2018-05-04T03:23:27.270Z,9.60
2018-05-04T03:25:30.751Z,9.60
2018-05-04T03:27:34.291Z,9.50
2018-05-04T03:29:37.786Z,9.50
2018-05-04T03:31:42.102Z,9.60
2018-05-04T03:33:45.649Z,9.60
2018-05-04T03:35:49.150Z,9.60
2018-05-04T03:37:52.722Z,9.50
2018-05-04T03:39:57.136Z,9.50
2018-05-04T03:42:01.422Z,9.50
2018-05-04T03:44:04.999Z,9.60
2018-05-04T03:46:09.291Z,9.50
2018-05-04T03:48:13.614Z,9.60
2018-05-04T03:50:17.094Z,9.60
2018-05-04T03:52:20.556Z,9.60
2018-05-04T03:54:24.084Z,9.50
2018-05-04T03:56:27.616Z,9.50
2018-05-04T03:58:42.950Z,9.40
2018-05-04T04:00:59.057Z,8.40
2018-05-04T04:03:14.411Z,8.40
2018-05-04T04:05:17.995Z,5.60
2018-05-04T04:07:21.507Z,4.80
2018-05-04T04:09:25.030Z,4.70
2018-05-04T04:11:28.982Z,4.20
2018-05-04T04:13:32.553Z,4.00
2018-05-04T04:15:36.108Z,4.20
2018-05-04T04:17:40.422Z,3.80
2018-05-04T04:19:43.932Z,3.80
2018-05-04T04:21:48.224Z,4.40
2018-05-04T04:23:52.522Z,4.20
2018-05-04T04:25:55.980Z,4.20
2018-05-04T04:27:59.527Z,4.50
2018-05-04T04:30:03.853Z,3.90
2018-05-04T04:32:07.445Z,3.80
2018-05-04T04:34:12.062Z,4.70
2018-05-04T04:36:15.643Z,4.70
2018-05-04T04:38:19.138Z,4.60
2018-05-04T04:40:22.743Z,4.70
2018-05-04T04:42:26.365Z,4.50
2018-05-04T04:44:30.450Z,4.60
2018-05-04T04:46:34.094Z,4.60
2018-05-04T04:48:37.800Z,4.50
2018-05-04T04:50:42.253Z,4.60
2018-05-04T04:52:45.838Z,4.60
2018-05-04T04:54:49.473Z,4.60
2018-05-04T04:56:54.144Z,4.60
2018-05-04T04:58:58.141Z,4.60
2018-05-04T05:01:01.879Z,4.70
2018-05-04T05:03:05.824Z,4.70
2018-05-04T05:05:10.583Z,4.90
2018-05-04T05:07:14.273Z,4.90
2018-05-04T05:09:17.738Z,5.00
2018-05-04T05:11:21.304Z,5.00
2018-05-04T05:13:25.654Z,4.90
2018-05-04T05:15:29.170Z,4.90
2018-05-04T05:17:32.711Z,5.00
2018-05-04T05:19:37.448Z,5.10
2018-05-04T05:21:41.880Z,5.10
2018-05-04T05:23:45.444Z,5.10
2018-05-04T05:25:48.927Z,5.10
2018-05-04T05:27:52.460Z,5.20
2018-05-04T05:29:56.757Z,5.40
2018-05-04T05:32:00.253Z,5.30
2018-05-04T05:34:03.740Z,5.50
2018-05-04T05:36:07.295Z,5.50
2018-05-04T05:38:10.843Z,5.60
2018-05-04T05:40:15.142Z,5.80
2018-05-04T05:42:19.433Z,5.90
2018-05-04T05:44:23.418Z,5.90
2018-05-04T05:46:26.955Z,5.90
2018-05-04T05:48:31.307Z,6.10
2018-05-04T05:50:34.882Z,6.10
2018-05-04T05:52:38.428Z,6.60
2018-05-04T05:54:42.020Z,7.50
2018-05-04T05:56:45.475Z,7.10
2018-05-04T05:58:48.969Z,6.70
2018-05-04T06:00:56.570Z,6.70
2018-05-04T06:03:02.219Z,6.70
2018-05-04T06:05:06.827Z,6.70
2018-05-04T06:07:10.528Z,6.70
2018-05-04T06:09:14.830Z,6.80
2018-05-04T06:11:19.171Z,6.80
2018-05-04T06:13:23.617Z,6.90
2018-05-04T06:15:27.120Z,6.80
2018-05-04T06:17:30.770Z,6.90
2018-05-04T06:19:34.343Z,7.00
2018-05-04T06:21:38.673Z,7.00
2018-05-04T06:23:42.160Z,7.00
2018-05-04T06:25:46.442Z,7.40
2018-05-04T06:27:49.943Z,7.30
2018-05-04T06:29:53.418Z,7.40
2018-05-04T06:31:56.971Z,7.50
2018-05-04T06:34:00.494Z,7.60
2018-05-04T06:36:04.074Z,7.70
2018-05-04T06:38:07.597Z,7.80
2018-05-04T06:40:11.143Z,7.80
2018-05-04T06:42:14.706Z,7.90
2018-05-04T06:44:18.285Z,8.00
2018-05-04T06:46:21.822Z,8.10
2018-05-04T06:48:26.094Z,8.30
2018-05-04T06:50:29.651Z,8.30
2018-05-04T06:52:33.162Z,8.30
2018-05-04T06:54:36.664Z,8.40
2018-05-04T06:56:40.207Z,8.50
2018-05-04T06:58:44.548Z,8.80
2018-05-04T07:00:48.034Z,8.80
2018-05-04T07:02:51.573Z,8.90
2018-05-04T07:04:55.865Z,9.20
2018-05-04T07:06:59.327Z,9.20
2018-05-04T07:09:03.024Z,9.20
2018-05-04T07:11:06.532Z,9.30
2018-05-04T07:13:10.060Z,9.40
2018-05-04T07:15:13.576Z,9.50
2018-05-04T07:17:17.098Z,9.50
2018-05-04T07:19:21.945Z,9.40
2018-05-04T07:21:25.526Z,9.40
2018-05-04T07:23:29.792Z,9.80
2018-05-04T07:25:33.418Z,9.70
2018-05-04T07:27:37.741Z,10.00
2018-05-04T07:29:41.318Z,10.00
2018-05-04T07:31:44.871Z,10.00
2018-05-04T07:33:48.385Z,9.90
2018-05-04T07:35:52.375Z,9.90
2018-05-04T07:37:55.822Z,10.10
2018-05-04T07:39:59.315Z,10.20
2018-05-04T07:42:02.844Z,10.20
2018-05-04T07:44:06.433Z,10.20
2018-05-04T07:46:10.744Z,10.30
2018-05-04T07:48:14.238Z,10.30
2018-05-04T07:50:18.854Z,10.40
2018-05-04T07:52:23.158Z,10.50
2018-05-04T07:54:26.727Z,10.50
2018-05-04T07:56:37.166Z,10.50
2018-05-04T07:58:40.678Z,10.50
2018-05-04T08:00:45.010Z,10.50
2018-05-04T08:02:49.388Z,10.50
2018-05-04T08:04:52.874Z,10.50
2018-05-04T08:06:56.440Z,10.60
2018-05-04T08:08:59.992Z,10.90
2018-05-04T08:11:03.583Z,11.30
2018-05-04T08:13:07.095Z,11.00
2018-05-04T08:15:10.623Z,11.00
2018-05-04T08:17:14.217Z,11.00
2018-05-04T08:19:18.511Z,11.10
2018-05-04T08:21:22.001Z,11.10
2018-05-04T08:23:26.315Z,11.30
2018-05-04T08:25:29.814Z,11.30
2018-05-04T08:27:34.107Z,11.30
2018-05-04T08:29:37.675Z,11.30
2018-05-04T08:31:41.228Z,11.30
2018-05-04T08:33:44.744Z,11.20
2018-05-04T08:35:48.345Z,11.20
2018-05-04T08:37:52.648Z,11.20
2018-05-04T08:39:56.245Z,11.20
2018-05-04T08:42:00.518Z,11.40
2018-05-04T08:44:04.070Z,11.40
2018-05-04T08:46:07.597Z,11.70
2018-05-04T08:48:11.236Z,11.60
2018-05-04T08:50:14.704Z,11.60
2018-05-04T08:52:19.007Z,12.00
2018-05-04T08:54:23.569Z,12.00
2018-05-04T08:56:27.828Z,12.20
2018-05-04T08:58:31.302Z,12.20
2018-05-04T09:00:34.825Z,12.30
2018-05-04T09:02:38.377Z,12.40
2018-05-04T09:04:41.856Z,12.80
2018-05-04T09:06:45.406Z,12.70
2018-05-04T09:08:48.928Z,12.40
2018-05-04T09:10:53.251Z,12.70
2018-05-04T09:12:56.771Z,12.70
2018-05-04T09:15:00.290Z,13.00
2018-05-04T09:17:03.891Z,13.20
2018-05-04T09:19:07.390Z,13.10
2018-05-04T09:21:11.630Z,13.10
2018-05-04T09:23:15.983Z,13.70
2018-05-04T09:25:19.656Z,13.60
2018-05-04T09:27:23.224Z,13.80
2018-05-04T09:29:26.727Z,13.70
2018-05-04T09:31:30.219Z,14.00
2018-05-04T09:33:34.608Z,13.60
2018-05-04T09:35:38.095Z,13.60
2018-05-04T09:37:41.721Z,13.80
2018-05-04T09:39:45.216Z,14.00
2018-05-04T09:41:49.330Z,14.00
2018-05-04T09:43:53.671Z,14.10
2018-05-04T09:45:57.201Z,14.10
2018-05-04T09:48:00.755Z,14.10
2018-05-04T09:50:05.972Z,14.10
2018-05-04T09:52:09.468Z,14.10
2018-05-04T09:54:12.991Z,14.30
2018-05-04T09:56:16.548Z,14.30
2018-05-04T09:58:20.123Z,14.30
2018-05-04T10:00:23.734Z,14.30
2018-05-04T10:02:27.253Z,14.30
2018-05-04T10:04:31.621Z,14.60
2018-05-04T10:06:35.948Z,14.60
2018-05-04T10:08:39.442Z,14.60
2018-05-04T10:10:43.335Z,14.60
2018-05-04T10:12:46.811Z,14.50
2018-05-04T10:14:50.316Z,14.80
2018-05-04T10:16:53.867Z,14.50
2018-05-04T10:18:57.452Z,14.50
2018-05-04T10:21:00.955Z,14.70
2018-05-04T10:23:05.244Z,15.00
2018-05-04T10:25:08.771Z,15.00
2018-05-04T10:27:13.049Z,14.50
2018-05-04T10:29:16.607Z,14.50
2018-05-04T10:31:20.133Z,14.40
2018-05-04T10:33:23.674Z,14.60
2018-05-04T10:35:27.251Z,14.80
2018-05-04T10:37:31.562Z,15.10
2018-05-04T10:39:35.104Z,15.10
2018-05-04T10:41:38.805Z,15.20
2018-05-04T10:43:42.313Z,15.20
2018-05-04T10:45:45.805Z,15.20
2018-05-04T10:47:49.325Z,15.20
2018-05-04T10:49:53.201Z,15.00
2018-05-04T10:51:56.709Z,15.10
2018-05-04T10:54:00.228Z,15.20
2018-05-04T10:56:03.844Z,15.30
2018-05-04T10:58:08.158Z,15.40
2018-05-04T11:00:12.456Z,15.40
2018-05-04T11:02:16.344Z,15.40
2018-05-04T11:04:20.127Z,15.40
2018-05-04T11:06:23.732Z,15.60
2018-05-04T11:08:27.287Z,15.60
2018-05-04T11:10:30.800Z,15.50
2018-05-04T11:12:34.359Z,15.60
2018-05-04T11:14:38.791Z,15.80
2018-05-04T11:16:42.314Z,15.80
2018-05-04T11:18:45.924Z,15.80
2018-05-04T11:20:49.478Z,15.80
2018-05-04T11:22:53.019Z,15.80
2018-05-04T11:24:56.571Z,16.00
2018-05-04T11:27:00.176Z,16.00
2018-05-04T11:29:03.666Z,16.00
2018-05-04T11:31:07.933Z,16.10
2018-05-04T11:33:11.496Z,16.10
2018-05-04T11:35:14.951Z,16.10
2018-05-04T11:37:19.223Z,16.20
2018-05-04T11:39:22.764Z,16.20
2018-05-04T11:41:27.519Z,16.30
2018-05-04T11:43:31.066Z,16.30
2018-05-04T11:45:34.569Z,16.30
2018-05-04T11:47:38.817Z,16.50
2018-05-04T11:49:42.371Z,16.50
2018-05-04T11:51:46.065Z,16.50
2018-05-04T11:53:49.609Z,17.20
2018-05-04T11:55:53.101Z,17.70
2018-05-04T11:57:56.659Z,18.10
2018-05-04T12:00:00.971Z,17.50
2018-05-04T12:02:04.486Z,17.50
2018-05-04T12:04:08.047Z,17.10
2018-05-04T12:06:11.583Z,17.10
2018-05-04T12:08:15.139Z,17.00
2018-05-04T12:10:18.677Z,17.10
2018-05-04T12:12:22.237Z,17.30
2018-05-04T12:14:26.508Z,18.50
2018-05-04T12:16:30.075Z,18.50
2018-05-04T12:18:33.663Z,18.00
2018-05-04T12:20:37.981Z,18.60
2018-05-04T12:22:42.340Z,18.30
2018-05-04T12:24:45.850Z,18.30
2018-05-04T12:26:49.351Z,17.90
2018-05-04T12:28:52.863Z,17.80
2018-05-04T12:30:57.118Z,18.30
2018-05-04T12:33:01.425Z,18.50
2018-05-04T12:35:05.144Z,18.40
2018-05-04T12:37:08.705Z,18.90
2018-05-04T12:39:13.015Z,21.20
2018-05-04T12:41:17.329Z,19.60
2018-05-04T12:43:21.016Z,19.50
2018-05-04T12:45:24.570Z,19.70
2018-05-04T12:47:28.092Z,21.60
2018-05-04T12:49:32.503Z,22.20
2018-05-04T12:51:36.023Z,22.20
2018-05-04T12:53:40.405Z,22.30
2018-05-04T12:55:45.134Z,22.50
2018-05-04T12:57:48.664Z,22.50
2018-05-04T12:59:53.019Z,23.10
2018-05-04T13:01:56.590Z,23.10
2018-05-04T13:04:00.092Z,22.60
2018-05-04T13:06:03.675Z,23.30
2018-05-04T13:08:07.214Z,21.90
2018-05-04T13:10:10.726Z,23.40
2018-05-04T13:12:14.212Z,23.50
2018-05-04T13:14:17.782Z,23.00
2018-05-04T13:16:21.291Z,23.40
2018-05-04T13:18:24.972Z,24.00
2018-05-04T13:20:28.494Z,24.50
2018-05-04T13:22:32.075Z,21.40
2018-05-04T13:24:35.586Z,21.90
2018-05-04T13:26:39.058Z,21.10
2018-05-04T13:28:42.981Z,21.10
2018-05-04T13:30:46.502Z,20.90
2018-05-04T13:32:50.739Z,23.50
2018-05-04T13:34:54.282Z,23.40
2018-05-04T13:36:57.787Z,24.00
2018-05-04T13:39:01.386Z,23.50
2018-05-04T13:41:05.017Z,22.50
2018-05-04T13:43:08.543Z,20.60
2018-05-04T13:45:12.121Z,20.50
2018-05-04T13:47:15.665Z,20.90
2018-05-04T13:49:19.176Z,22.40
2018-05-04T13:51:22.835Z,20.90
2018-05-04T13:53:26.329Z,20.30
2018-05-04T13:55:29.810Z,20.00
2018-05-04T13:57:33.359Z,21.50
2018-05-04T13:59:37.618Z,23.50
2018-05-04T14:01:41.157Z,23.50
2018-05-04T14:03:44.791Z,22.60
2018-05-04T14:05:49.095Z,22.10
2018-05-04T14:07:53.402Z,21.00
2018-05-04T14:09:57.691Z,25.20
2018-05-04T14:12:01.966Z,22.10
2018-05-04T14:14:05.598Z,22.10
2018-05-04T14:16:09.124Z,21.10
2018-05-04T14:18:13.418Z,20.80
2018-05-04T14:20:17.700Z,20.60
2018-05-04T14:22:21.437Z,20.60
2018-05-04T14:24:25.073Z,20.60
2018-05-04T14:26:28.593Z,22.50
2018-05-04T14:28:32.139Z,25.20
2018-05-04T14:30:36.456Z,22.80
2018-05-04T14:32:40.409Z,22.70
2018-05-04T14:34:43.910Z,23.00
2018-05-04T14:36:47.419Z,21.30
2018-05-04T14:38:51.063Z,20.90
2018-05-04T14:40:54.584Z,21.00
2018-05-04T14:42:58.123Z,20.70
2018-05-04T14:45:02.475Z,20.90
2018-05-04T14:47:05.983Z,20.80
2018-05-04T14:49:09.530Z,20.90
2018-05-04T14:51:14.111Z,21.50
2018-05-04T14:53:18.422Z,26.30
2018-05-04T14:55:21.947Z,26.20
2018-05-04T14:57:26.297Z,21.60
2018-05-04T14:59:29.866Z,21.50
2018-05-04T15:01:34.186Z,22.10
2018-05-04T15:03:38.040Z,22.00
2018-05-04T15:05:41.555Z,21.10
2018-05-04T15:07:45.061Z,21.10
2018-05-04T15:09:49.395Z,24.30
2018-05-04T15:11:53.730Z,24.00
2018-05-04T15:13:57.186Z,24.00
2018-05-04T15:16:01.780Z,21.60
2018-05-04T15:18:05.358Z,21.60
2018-05-04T15:20:08.913Z,22.10
2018-05-04T15:22:12.412Z,23.30
2018-05-04T15:24:16.009Z,22.60
2018-05-04T15:26:19.574Z,21.80
2018-05-04T15:28:23.151Z,21.30
2018-05-04T15:30:26.777Z,25.50
2018-05-04T15:32:31.133Z,28.00
2018-05-04T15:34:34.640Z,27.90
2018-05-04T15:36:38.197Z,28.20
2018-05-04T15:38:41.717Z,28.30
2018-05-04T15:40:45.195Z,28.00
2018-05-04T15:42:49.147Z,28.00
2018-05-04T15:44:52.735Z,26.10
2018-05-04T15:46:56.243Z,25.70
2018-05-04T15:49:05.447Z,28.00
2018-05-04T15:51:14.627Z,26.50
2018-05-04T15:53:18.959Z,26.60
2018-05-04T15:55:22.718Z,26.50
2018-05-04T15:57:26.955Z,26.90
2018-05-04T15:59:31.279Z,26.00
2018-05-04T16:01:35.531Z,26.20
2018-05-04T16:03:39.078Z,26.20
2018-05-04T16:05:43.412Z,26.80
2018-05-04T16:07:46.950Z,26.70
2018-05-04T16:09:50.490Z,26.00
2018-05-04T16:11:54.002Z,26.10
2018-05-04T16:13:57.526Z,25.40
2018-05-04T16:16:01.123Z,25.40
2018-05-04T16:18:04.647Z,26.00
2018-05-04T16:20:08.921Z,28.50
2018-05-04T16:22:12.572Z,28.50
2018-05-04T16:24:16.039Z,28.00
2018-05-04T16:26:19.538Z,27.40
2018-05-04T16:28:23.075Z,26.50
2018-05-04T16:30:26.648Z,26.30
2018-05-04T16:32:30.966Z,25.50
2018-05-04T16:34:35.258Z,25.40
2018-05-04T16:36:39.181Z,25.30
2018-05-04T16:38:43.490Z,26.20
2018-05-04T16:40:47.787Z,25.60
2018-05-04T16:42:51.691Z,25.50
2018-05-04T16:44:55.179Z,26.30
2018-05-04T16:47:05.075Z,25.70
2018-05-04T16:49:14.156Z,25.70
2018-05-04T16:51:17.626Z,25.10
2018-05-04T16:53:21.163Z,25.70
2018-05-04T16:55:25.582Z,25.30
2018-05-04T16:57:29.163Z,25.30
2018-05-04T16:59:32.751Z,25.80
2018-05-04T17:01:36.341Z,26.20
2018-05-04T17:03:39.888Z,25.30
2018-05-04T17:05:43.476Z,26.70
2018-05-04T17:07:47.113Z,26.30
2018-05-04T17:09:50.740Z,26.30
2018-05-04T17:11:54.313Z,26.30
2018-05-04T17:13:57.930Z,25.90
2018-05-04T17:16:01.526Z,26.20
2018-05-04T17:18:05.173Z,26.10
2018-05-04T17:20:08.726Z,26.50
2018-05-04T17:22:12.291Z,26.40
2018-05-04T17:24:15.946Z,25.70
2018-05-04T17:26:19.535Z,25.60
2018-05-04T17:28:23.863Z,25.00
2018-05-04T17:30:27.432Z,25.00
2018-05-04T17:32:30.940Z,23.90
2018-05-04T17:34:35.229Z,23.30
2018-05-04T17:36:38.772Z,23.20
2018-05-04T17:38:42.335Z,23.60
2018-05-04T17:40:45.908Z,22.70
2018-05-04T17:42:49.390Z,22.50
2018-05-04T17:44:52.902Z,21.70
2018-05-04T17:46:57.222Z,20.00
2018-05-04T17:49:01.572Z,19.50
2018-05-04T17:51:05.203Z,19.40
2018-05-04T17:53:08.757Z,19.70
2018-05-04T17:55:13.073Z,19.50
2018-05-04T17:57:17.341Z,19.10
2018-05-04T17:59:20.850Z,19.20
2018-05-04T18:01:24.369Z,19.10
2018-05-04T18:03:27.868Z,19.00
2018-05-04T18:05:32.184Z,18.90
2018-05-04T18:07:36.480Z,18.90
2018-05-04T18:09:39.980Z,18.80
2018-05-04T18:11:44.287Z,18.30
2018-05-04T18:13:48.571Z,18.20
2018-05-04T18:15:52.108Z,18.20
2018-05-04T18:17:55.658Z,18.10
2018-05-04T18:19:59.967Z,17.60
2018-05-04T18:22:03.663Z,17.50
2018-05-04T18:24:07.208Z,17.50
2018-05-04T18:26:11.517Z,17.20
2018-05-04T18:28:15.070Z,17.20
2018-05-04T18:30:18.656Z,17.00
2018-05-04T18:32:22.135Z,17.00
2018-05-04T18:34:25.655Z,17.90
2018-05-04T18:36:29.209Z,17.60
2018-05-04T18:38:32.760Z,17.60
2018-05-04T18:40:36.319Z,17.20
2018-05-04T18:42:40.783Z,16.60
2018-05-04T18:44:44.330Z,16.60
2018-05-04T18:46:47.914Z,16.30
2018-05-04T18:48:51.476Z,16.40
2018-05-04T18:50:55.770Z,16.30
2018-05-04T18:52:59.343Z,16.30
2018-05-04T18:55:02.896Z,16.20
2018-05-04T18:57:07.200Z,16.90
2018-05-04T18:59:11.527Z,16.30
2018-05-04T19:01:15.817Z,15.80
2018-05-04T19:03:22.351Z,15.80
2018-05-04T19:05:26.717Z,15.30
2018-05-04T19:07:31.060Z,15.10
2018-05-04T19:09:34.561Z,15.10
2018-05-04T19:11:38.079Z,14.90
2018-05-04T19:13:41.615Z,15.10
2018-05-04T19:15:45.935Z,15.00
2018-05-04T19:17:50.185Z,15.20
2018-05-04T19:19:53.738Z,15.20
2018-05-04T19:21:58.009Z,14.60
2018-05-04T19:24:01.519Z,14.60
2018-05-04T19:26:05.174Z,14.40
2018-05-04T19:28:08.695Z,14.10
2018-05-04T19:30:12.191Z,13.70
2018-05-04T19:32:15.914Z,13.90
2018-05-04T19:34:19.404Z,14.20
2018-05-04T19:36:22.971Z,13.90
2018-05-04T19:38:26.495Z,14.00
2018-05-04T19:40:30.143Z,14.00
2018-05-04T19:42:33.692Z,14.00
2018-05-04T19:44:37.195Z,14.50
2018-05-04T19:46:41.511Z,13.80
2018-05-04T19:48:45.789Z,13.80
2018-05-04T19:50:49.296Z,13.70
2018-05-04T19:52:52.876Z,14.00
2018-05-04T19:54:56.396Z,13.50
2018-05-04T19:56:59.881Z,13.70
2018-05-04T19:59:03.427Z,13.50
2018-05-04T20:01:07.004Z,13.40
2018-05-04T20:03:11.293Z,12.90
2018-05-04T20:05:14.832Z,12.90
2018-05-04T20:07:18.323Z,12.70
2018-05-04T20:09:21.812Z,12.90
2018-05-04T20:11:25.383Z,12.80
2018-05-04T20:13:28.862Z,12.70
2018-05-04T20:15:32.370Z,12.70
2018-05-04T20:17:35.915Z,12.60
2018-05-04T20:19:39.407Z,12.50
2018-05-04T20:21:42.973Z,12.40
2018-05-04T20:23:47.330Z,12.60
2018-05-04T20:25:50.919Z,12.60
2018-05-04T20:27:54.443Z,12.20
2018-05-04T20:29:57.963Z,12.30
2018-05-04T20:32:01.543Z,12.00
2018-05-04T20:34:05.879Z,12.20
2018-05-04T20:36:09.355Z,12.20
2018-05-04T20:38:13.042Z,12.30
2018-05-04T20:40:17.410Z,11.90
2018-05-04T20:42:20.933Z,11.90
2018-05-04T20:44:24.504Z,12.10
2018-05-04T20:46:28.030Z,12.50
2018-05-04T20:48:31.523Z,11.70
2018-05-04T20:50:35.075Z,11.60
2018-05-04T20:52:38.565Z,11.90
2018-05-04T20:54:42.071Z,12.10
2018-05-04T20:56:45.770Z,12.00
2018-05-04T20:58:50.138Z,12.10
2018-05-04T21:00:53.645Z,12.10
2018-05-04T21:02:57.155Z,12.20
2018-05-04T21:05:01.450Z,11.70
2018-05-04T21:07:05.011Z,11.80
2018-05-04T21:09:08.563Z,11.10
2018-05-04T21:11:12.077Z,11.00
2018-05-04T21:13:15.567Z,10.70
2018-05-04T21:15:19.127Z,10.60
2018-05-04T21:17:22.629Z,11.10
2018-05-04T21:19:26.883Z,11.70
2018-05-04T21:21:30.555Z,11.70
2018-05-04T21:23:34.818Z,11.30
2018-05-04T21:25:38.363Z,11.30
2018-05-04T21:27:41.932Z,11.30
2018-05-04T21:29:45.513Z,11.40
2018-05-04T21:31:49.036Z,11.10
2018-05-04T21:33:53.430Z,10.80
2018-05-04T21:35:56.949Z,10.80
2018-05-04T21:38:00.476Z,10.90
2018-05-04T21:40:05.022Z,10.90
2018-05-04T21:42:08.581Z,10.70
2018-05-04T21:44:12.939Z,10.80
2018-05-04T21:46:16.531Z,10.70
2018-05-04T21:48:20.049Z,11.10
2018-05-04T21:50:23.580Z,10.80
2018-05-04T21:52:27.212Z,10.90
2018-05-04T21:54:30.761Z,10.60
2018-05-04T21:56:35.015Z,10.20
2018-05-04T21:58:38.638Z,10.20
2018-05-04T22:00:42.143Z,9.90
2018-05-04T22:02:45.636Z,9.90
2018-05-04T22:04:49.230Z,9.70
2018-05-04T22:06:52.721Z,10.00
2018-05-04T22:08:56.247Z,10.10
2018-05-04T22:11:00.557Z,10.30
2018-05-04T22:13:04.110Z,10.30
2018-05-04T22:15:07.805Z,10.10
2018-05-04T22:17:11.365Z,10.30
2018-05-04T22:19:15.632Z,10.00
2018-05-04T22:21:19.221Z,9.90
2018-05-04T22:23:22.722Z,10.10
2018-05-04T22:25:26.236Z,10.00
2018-05-04T22:27:30.563Z,10.30
2018-05-04T22:29:34.858Z,10.30
2018-05-04T22:31:38.374Z,10.30
2018-05-04T22:33:41.913Z,10.20
2018-05-04T22:35:45.472Z,10.30
2018-05-04T22:37:48.982Z,9.80
2018-05-04T22:39:52.516Z,9.80
2018-05-04T22:41:56.019Z,9.90
2018-05-04T22:43:59.538Z,9.60
2018-05-04T22:46:03.090Z,9.60
2018-05-04T22:48:06.635Z,9.80
2018-05-04T22:50:10.950Z,9.70
2018-05-04T22:52:15.230Z,9.70
2018-05-04T22:54:18.730Z,9.70
2018-05-04T22:56:23.058Z,9.60
2018-05-04T22:58:27.323Z,9.70
2018-05-04T23:00:30.808Z,9.70
2018-05-04T23:02:35.147Z,9.20
2018-05-04T23:04:39.492Z,9.60
2018-05-04T23:06:43.809Z,9.60
2018-05-04T23:08:48.124Z,9.50
2018-05-04T23:10:52.401Z,9.50
2018-05-04T23:12:55.916Z,9.50
2018-05-04T23:15:00.226Z,9.30
2018-05-04T23:17:03.752Z,9.10
2018-05-04T23:19:08.032Z,8.90
2018-05-04T23:21:11.530Z,8.90
2018-05-04T23:23:15.721Z,8.80
2018-05-04T23:25:19.237Z,8.70
2018-05-04T23:27:22.734Z,8.90
2018-05-04T23:29:26.237Z,8.70
2018-05-04T23:31:29.808Z,8.70
2018-05-04T23:33:33.311Z,9.20
2018-05-04T23:35:36.864Z,9.10
2018-05-04T23:37:40.363Z,8.90
2018-05-04T23:39:43.890Z,8.90
2018-05-04T23:41:47.425Z,8.90
2018-05-04T23:43:51.738Z,8.90
2018-05-04T23:45:56.016Z,9.00
2018-05-04T23:47:59.520Z,9.00
2018-05-04T23:50:03.087Z,8.70
2018-05-04T23:52:07.389Z,8.60
2018-05-04T23:54:10.919Z,8.60
2018-05-04T23:56:14.999Z,8.20
2018-05-04T23:58:19.120Z,8.60
