createdAt,value
2023-08-19T00:00:07.308Z,92.89
2023-08-19T00:01:07.246Z,92.58
2023-08-19T00:02:07.247Z,91.99
2023-08-19T00:03:07.454Z,91.58
2023-08-19T00:04:07.182Z,90.68
2023-08-19T00:05:07.200Z,91.58
2023-08-19T00:06:07.153Z,91.38
2023-08-19T00:07:07.133Z,91.18
2023-08-19T00:08:07.120Z,90.78
2023-08-19T00:09:07.116Z,91.08
2023-08-19T00:10:07.113Z,90.68
2023-08-19T00:11:07.095Z,90.72
2023-08-19T00:12:07.086Z,90.02
2023-08-19T00:13:07.327Z,90.02
2023-08-19T00:14:07.065Z,89.72
2023-08-19T00:15:07.035Z,89.72
2023-08-19T00:16:07.044Z,89.11
2023-08-19T00:17:07.042Z,89.11
2023-08-19T00:18:07.035Z,89.31
2023-08-19T00:19:06.958Z,89.01
2023-08-19T00:20:06.959Z,89.62
2023-08-19T00:21:07.097Z,89.92
2023-08-19T00:22:06.961Z,89.72
2023-08-19T00:23:06.928Z,90.12
2023-08-19T00:24:06.908Z,90.02
2023-08-19T00:25:06.902Z,90.02
2023-08-19T00:26:06.884Z,89.72
2023-08-19T00:27:06.902Z,90.12
2023-08-19T00:28:06.900Z,90.72
2023-08-19T00:29:06.825Z,90.52
2023-08-19T00:30:06.848Z,90.42
2023-08-19T00:31:06.834Z,89.11
2023-08-19T00:32:06.827Z,88.01
2023-08-19T00:33:06.828Z,88.11
2023-08-19T00:34:06.786Z,88.61
2023-08-19T00:35:06.759Z,88.31
2023-08-19T00:36:06.764Z,88.41
2023-08-19T00:37:06.745Z,88.15
2023-08-19T00:38:06.851Z,87.75
2023-08-19T00:39:06.700Z,88.25
2023-08-19T00:40:06.712Z,88.05
2023-08-19T00:41:06.703Z,88.65
2023-08-19T00:42:06.696Z,88.65
2023-08-19T00:43:06.667Z,88.25
2023-08-19T00:44:06.669Z,88.15
2023-08-19T00:45:06.627Z,88.35
2023-08-19T00:46:06.659Z,88.45
2023-08-19T00:47:06.607Z,88.65
2023-08-19T00:48:06.613Z,88.35
2023-08-19T00:49:06.588Z,88.15
2023-08-19T00:50:06.602Z,88.15
2023-08-19T00:51:06.884Z,88.05
2023-08-19T00:52:06.548Z,88.25
2023-08-19T00:53:06.519Z,87.89
2023-08-19T00:54:06.518Z,89.10
2023-08-19T00:55:06.506Z,89.50
2023-08-19T00:56:06.552Z,91.17
2023-08-19T00:57:06.472Z,90.77
2023-08-19T00:58:06.462Z,90.66
2023-08-19T00:59:06.457Z,90.97
2023-08-19T01:00:06.457Z,90.26
2023-08-19T01:01:06.417Z,89.46
2023-08-19T01:02:06.418Z,89.46
2023-08-19T01:03:06.487Z,90.36
2023-08-19T01:04:06.597Z,91.17
2023-08-19T01:05:06.360Z,91.27
2023-08-19T01:06:06.463Z,90.97
2023-08-19T01:07:06.338Z,90.56
2023-08-19T01:08:06.318Z,90.56
2023-08-19T01:09:06.378Z,90.26
2023-08-19T01:10:06.315Z,89.90
2023-08-19T01:11:06.360Z,89.90
2023-08-19T01:12:06.295Z,89.20
2023-08-19T01:13:06.267Z,88.49
2023-08-19T01:14:06.272Z,88.70
2023-08-19T01:15:06.236Z,88.79
2023-08-19T01:16:06.275Z,88.39
2023-08-19T01:17:06.213Z,89.00
2023-08-19T01:18:06.208Z,88.39
2023-08-19T01:19:06.192Z,88.19
2023-08-19T01:20:06.171Z,89.30
2023-08-19T01:21:06.195Z,89.70
2023-08-19T01:22:06.157Z,90.05
2023-08-19T01:23:06.334Z,89.04
2023-08-19T01:24:06.157Z,88.43
2023-08-19T01:25:06.106Z,87.93
2023-08-19T01:26:06.092Z,87.63
2023-08-19T01:27:06.270Z,87.33
2023-08-19T01:28:06.077Z,87.43
2023-08-19T01:29:06.069Z,87.43
2023-08-19T01:30:06.042Z,87.93
2023-08-19T01:31:06.081Z,88.23
2023-08-19T01:32:06.023Z,87.83
2023-08-19T01:33:06.056Z,91.05
2023-08-19T01:34:06.009Z,91.75
2023-08-19T01:35:05.983Z,91.75
2023-08-19T01:36:05.970Z,91.35
2023-08-19T01:37:05.959Z,90.85
2023-08-19T01:38:05.953Z,90.65
2023-08-19T01:39:05.937Z,91.05
2023-08-19T01:40:06.089Z,89.95
2023-08-19T01:41:05.927Z,89.44
2023-08-19T01:42:06.033Z,88.74
2023-08-19T01:43:05.856Z,88.34
2023-08-19T01:44:06.024Z,88.34
2023-08-19T01:45:05.839Z,88.84
2023-08-19T01:46:05.900Z,89.44
2023-08-19T01:47:05.830Z,89.14
2023-08-19T01:48:05.836Z,88.64
2023-08-19T01:49:05.796Z,88.94
2023-08-19T01:50:05.902Z,89.04
2023-08-19T01:51:05.772Z,88.18
2023-08-19T01:52:05.951Z,88.18
2023-08-19T01:53:05.730Z,88.38
2023-08-19T01:54:05.895Z,89.39
2023-08-19T01:55:05.691Z,89.69
2023-08-19T01:56:05.841Z,90.59
2023-08-19T01:57:05.679Z,89.99
2023-08-19T01:58:05.660Z,88.78
2023-08-19T01:59:05.743Z,88.18
2023-08-19T02:00:05.691Z,88.58
2023-08-19T02:01:05.720Z,88.98
2023-08-19T02:02:05.621Z,88.28
2023-08-19T02:03:05.766Z,88.07
2023-08-19T02:04:05.607Z,87.98
2023-08-19T02:05:05.682Z,87.47
2023-08-19T02:06:05.575Z,87.37
2023-08-19T02:07:05.538Z,87.77
2023-08-19T02:08:05.549Z,87.77
2023-08-19T02:09:05.581Z,88.18
2023-08-19T02:10:05.701Z,89.18
2023-08-19T02:11:05.477Z,88.38
2023-08-19T02:12:05.478Z,88.22
2023-08-19T02:13:05.447Z,87.92
2023-08-19T02:14:05.685Z,87.92
2023-08-19T02:15:05.437Z,87.51
2023-08-19T02:16:05.553Z,87.62
2023-08-19T02:17:05.411Z,87.92
2023-08-19T02:18:05.415Z,87.92
2023-08-19T02:19:05.421Z,88.92
2023-08-19T02:20:05.405Z,88.72
2023-08-19T02:21:05.356Z,88.72
2023-08-19T02:22:05.422Z,87.92
2023-08-19T02:23:05.317Z,87.21
2023-08-19T02:24:05.350Z,87.11
2023-08-19T02:25:05.289Z,87.71
2023-08-19T02:26:05.434Z,89.83
2023-08-19T02:27:05.273Z,90.33
2023-08-19T02:28:05.301Z,90.53
2023-08-19T02:29:05.274Z,90.44
2023-08-19T02:30:05.233Z,90.64
2023-08-19T02:31:05.379Z,90.23
2023-08-19T02:32:05.230Z,89.32
2023-08-19T02:33:05.347Z,88.12
2023-08-19T02:34:05.214Z,87.82
2023-08-19T02:35:05.177Z,87.62
2023-08-19T02:36:05.170Z,87.41
2023-08-19T02:37:05.282Z,87.62
2023-08-19T02:38:05.157Z,87.62
2023-08-19T02:39:05.352Z,87.31
2023-08-19T02:40:05.113Z,87.35
2023-08-19T02:41:05.095Z,86.81
2023-08-19T02:42:05.096Z,87.55
2023-08-19T02:43:05.242Z,87.25
2023-08-19T02:44:05.063Z,87.76
2023-08-19T02:45:05.064Z,87.96
2023-08-19T02:46:05.049Z,87.45
2023-08-19T02:47:05.131Z,86.65
2023-08-19T02:48:05.127Z,86.65
2023-08-19T02:49:04.998Z,86.85
2023-08-19T02:50:04.976Z,86.35
2023-08-19T02:51:05.148Z,87.25
2023-08-19T02:52:04.963Z,87.65
2023-08-19T02:53:04.932Z,88.16
2023-08-19T02:54:04.908Z,86.95
2023-08-19T02:55:04.901Z,87.35
2023-08-19T02:56:04.925Z,88.16
2023-08-19T02:57:04.883Z,87.55
2023-08-19T02:58:04.884Z,87.25
2023-08-19T02:59:04.845Z,86.95
2023-08-19T03:00:04.869Z,86.44
2023-08-19T03:01:04.898Z,87.25
2023-08-19T03:02:04.808Z,86.15
2023-08-19T03:03:04.906Z,86.24
2023-08-19T03:04:04.780Z,88.26
2023-08-19T03:05:04.798Z,89.57
2023-08-19T03:06:04.937Z,90.48
2023-08-19T03:07:04.737Z,90.68
2023-08-19T03:08:04.749Z,91.08
2023-08-19T03:09:04.722Z,90.07
2023-08-19T03:10:04.721Z,89.26
2023-08-19T03:11:04.694Z,88.56
2023-08-19T03:12:04.678Z,88.06
2023-08-19T03:13:04.752Z,87.45
2023-08-19T03:14:04.643Z,86.55
2023-08-19T03:15:04.687Z,86.29
2023-08-19T03:16:04.652Z,85.88
2023-08-19T03:17:04.672Z,85.88
2023-08-19T03:18:04.646Z,86.08
2023-08-19T03:19:04.616Z,85.88
2023-08-19T03:20:04.817Z,87.09
2023-08-19T03:21:04.556Z,87.60
2023-08-19T03:22:04.560Z,88.66
2023-08-19T03:23:04.566Z,87.90
2023-08-19T03:24:04.559Z,87.19
2023-08-19T03:25:04.535Z,87.15
2023-08-19T03:26:04.526Z,86.99
2023-08-19T03:27:04.488Z,86.38
2023-08-19T03:28:04.465Z,87.40
2023-08-19T03:29:04.486Z,87.60
2023-08-19T03:30:04.443Z,87.19
2023-08-19T03:31:04.421Z,87.19
2023-08-19T03:32:04.418Z,86.79
2023-08-19T03:33:04.632Z,86.58
2023-08-19T03:34:04.519Z,86.38
2023-08-19T03:35:04.391Z,85.88
2023-08-19T03:36:04.350Z,85.28
2023-08-19T03:37:04.347Z,84.97
2023-08-19T03:38:04.405Z,85.08
2023-08-19T03:39:04.305Z,84.77
2023-08-19T03:40:04.309Z,85.78
2023-08-19T03:41:04.294Z,85.78
2023-08-19T03:42:04.285Z,85.68
2023-08-19T03:43:04.285Z,85.88
2023-08-19T03:44:04.256Z,86.69
2023-08-19T03:45:04.232Z,86.29
2023-08-19T03:46:04.304Z,85.88
2023-08-19T03:47:04.246Z,86.58
2023-08-19T03:48:04.235Z,88.50
2023-08-19T03:49:04.200Z,89.81
2023-08-19T03:50:04.207Z,90.42
2023-08-19T03:51:04.161Z,91.63
2023-08-19T03:52:04.177Z,92.43
2023-08-19T03:53:04.137Z,92.43
2023-08-19T03:54:04.136Z,92.33
2023-08-19T03:55:04.135Z,91.83
2023-08-19T03:56:04.115Z,90.32
2023-08-19T03:57:04.100Z,89.01
2023-08-19T03:58:04.070Z,88.30
2023-08-19T03:59:04.082Z,87.70
2023-08-19T04:00:04.059Z,87.80
2023-08-19T04:01:04.051Z,87.60
2023-08-19T04:02:04.061Z,87.60
2023-08-19T04:03:04.114Z,86.89
2023-08-19T04:04:04.023Z,86.43
2023-08-19T04:05:05.935Z,86.18
2023-08-19T04:06:03.988Z,85.88
2023-08-19T04:07:03.962Z,86.38
2023-08-19T04:08:03.939Z,89.01
2023-08-19T04:09:04.027Z,92.13
2023-08-19T04:10:03.994Z,93.04
2023-08-19T04:11:03.920Z,93.04
2023-08-19T04:12:03.911Z,92.83
2023-08-19T04:13:03.910Z,92.54
2023-08-19T04:14:03.916Z,92.74
2023-08-19T04:15:03.885Z,92.83
2023-08-19T04:16:03.865Z,92.94
2023-08-19T04:17:03.818Z,93.04
2023-08-19T04:18:03.942Z,93.04
2023-08-19T04:19:03.803Z,93.34
2023-08-19T04:20:03.797Z,92.94
2023-08-19T04:21:03.795Z,91.53
2023-08-19T04:22:03.745Z,92.03
2023-08-19T04:23:03.752Z,91.73
2023-08-19T04:24:03.760Z,92.13
2023-08-19T04:25:03.768Z,91.99
2023-08-19T04:26:03.731Z,91.99
2023-08-19T04:27:03.693Z,91.49
2023-08-19T04:28:03.692Z,90.37
2023-08-19T04:29:03.694Z,89.26
2023-08-19T04:30:03.657Z,88.96
2023-08-19T04:31:03.658Z,89.06
2023-08-19T04:32:03.666Z,90.28
2023-08-19T04:33:03.671Z,90.68
2023-08-19T04:34:03.666Z,90.37
2023-08-19T04:35:03.589Z,89.37
2023-08-19T04:36:03.564Z,87.92
2023-08-19T04:37:03.583Z,87.71
2023-08-19T04:38:03.562Z,87.51
2023-08-19T04:39:03.582Z,87.31
2023-08-19T04:40:03.536Z,87.82
2023-08-19T04:41:03.535Z,90.13
2023-08-19T04:42:03.549Z,92.80
2023-08-19T04:43:03.494Z,93.31
2023-08-19T04:44:03.521Z,93.81
2023-08-19T04:45:03.462Z,94.32
2023-08-19T04:46:03.456Z,94.47
2023-08-19T04:47:03.439Z,94.67
2023-08-19T04:48:03.448Z,94.67
2023-08-19T04:49:03.453Z,94.27
2023-08-19T04:50:03.400Z,93.87
2023-08-19T04:51:03.393Z,93.62
2023-08-19T04:52:03.402Z,93.42
2023-08-19T04:53:03.358Z,92.97
2023-08-19T04:54:03.343Z,92.93
2023-08-19T04:55:03.337Z,91.99
2023-08-19T04:56:03.453Z,91.24
2023-08-19T04:57:03.325Z,90.69
2023-08-19T04:58:03.306Z,90.15
2023-08-19T04:59:03.296Z,89.20
2023-08-19T05:00:03.274Z,88.32
2023-08-19T05:01:03.329Z,87.27
2023-08-19T05:02:03.285Z,86.57
2023-08-19T05:03:03.291Z,86.18
2023-08-19T05:04:03.257Z,85.87
2023-08-19T05:05:03.204Z,85.97
2023-08-19T05:06:03.213Z,84.57
2023-08-19T05:07:03.238Z,84.47
2023-08-19T05:08:03.149Z,84.77
2023-08-19T05:09:03.189Z,85.47
2023-08-19T05:10:03.156Z,85.77
2023-08-19T05:11:03.138Z,85.97
2023-08-19T05:12:03.132Z,85.97
2023-08-19T05:13:03.091Z,85.87
2023-08-19T05:14:03.084Z,86.18
2023-08-19T05:15:03.091Z,86.27
2023-08-19T05:16:03.115Z,86.27
2023-08-19T05:17:03.066Z,86.27
2023-08-19T05:18:03.028Z,86.57
2023-08-19T05:19:03.026Z,86.68
2023-08-19T05:20:03.029Z,86.07
2023-08-19T05:21:03.014Z,85.87
2023-08-19T05:22:02.967Z,85.93
2023-08-19T05:23:03.071Z,86.03
2023-08-19T05:24:02.951Z,86.03
2023-08-19T05:25:02.967Z,85.93
2023-08-19T05:26:02.936Z,85.59
2023-08-19T05:27:02.922Z,84.95
2023-08-19T05:28:02.897Z,84.71
2023-08-19T05:29:02.939Z,84.11
2023-08-19T05:30:02.887Z,83.37
2023-08-19T05:31:02.892Z,82.93
2023-08-19T05:32:02.852Z,81.70
2023-08-19T05:33:02.910Z,81.92
2023-08-19T05:34:02.837Z,81.92
2023-08-19T05:35:02.814Z,81.08
2023-08-19T05:36:02.796Z,79.88
2023-08-19T05:37:02.806Z,79.49
2023-08-19T05:38:02.794Z,79.39
2023-08-19T05:39:03.010Z,79.15
2023-08-19T05:40:02.746Z,78.35
2023-08-19T05:41:02.741Z,78.12
2023-08-19T05:42:02.730Z,77.62
2023-08-19T05:43:02.734Z,77.62
2023-08-19T05:44:02.704Z,77.19
2023-08-19T05:45:02.800Z,77.48
2023-08-19T05:46:02.787Z,77.28
2023-08-19T05:47:02.688Z,77.78
2023-08-19T05:48:02.687Z,77.98
2023-08-19T05:49:02.693Z,77.88
2023-08-19T05:50:02.622Z,77.25
2023-08-19T05:51:02.657Z,76.95
2023-08-19T05:52:02.649Z,76.72
2023-08-19T05:53:02.795Z,76.18
2023-08-19T05:54:02.564Z,75.51
2023-08-19T05:55:03.084Z,74.38
2023-08-19T05:56:02.532Z,73.85
2023-08-19T05:57:02.549Z,73.75
2023-08-19T05:58:02.504Z,72.63
2023-08-19T05:59:02.518Z,72.00
2023-08-19T06:00:02.515Z,71.44
2023-08-19T06:01:02.528Z,70.38
2023-08-19T06:02:02.480Z,67.94
2023-08-19T06:03:02.506Z,67.38
2023-08-19T06:04:02.458Z,65.57
2023-08-19T06:05:02.433Z,65.31
2023-08-19T06:06:02.536Z,63.28
2023-08-19T06:07:02.422Z,62.17
2023-08-19T06:08:02.375Z,61.45
2023-08-19T06:09:02.384Z,61.91
2023-08-19T06:10:02.383Z,60.97
2023-08-19T06:11:03.153Z,60.25
2023-08-19T06:12:02.335Z,60.25
2023-08-19T06:13:09.873Z,57.77
2023-08-19T06:14:03.336Z,58.04
2023-08-19T06:15:03.845Z,57.42
2023-08-19T06:16:05.091Z,57.20
2023-08-19T06:17:03.873Z,55.60
2023-08-19T06:18:04.445Z,56.56
2023-08-19T06:19:03.905Z,54.83
2023-08-19T06:20:02.343Z,55.10
2023-08-19T06:21:03.324Z,53.61
2023-08-19T06:22:04.698Z,51.53
2023-08-19T06:23:02.705Z,52.00
2023-08-19T06:24:02.582Z,51.36
2023-08-19T06:25:03.439Z,49.41
2023-08-19T06:26:02.155Z,49.19
2023-08-19T06:27:03.058Z,48.58
2023-08-19T06:28:02.566Z,48.39
2023-08-19T06:29:02.540Z,47.39
2023-08-19T06:30:02.113Z,47.20
2023-08-19T06:31:02.104Z,48.15
2023-08-19T06:32:02.065Z,46.78
2023-08-19T06:33:02.081Z,46.67
2023-08-19T06:34:02.057Z,47.13
2023-08-19T06:35:02.086Z,47.40
2023-08-19T06:36:02.150Z,46.72
2023-08-19T06:37:02.022Z,46.89
2023-08-19T06:38:02.011Z,45.41
2023-08-19T06:39:02.029Z,45.41
2023-08-19T06:40:02.008Z,44.71
2023-08-19T06:41:01.963Z,45.00
2023-08-19T06:42:01.949Z,44.49
2023-08-19T06:43:01.945Z,44.67
2023-08-19T06:44:01.946Z,43.21
2023-08-19T06:45:01.919Z,43.19
2023-08-19T06:46:01.940Z,43.37
2023-08-19T06:47:01.914Z,43.15
2023-08-19T06:48:01.947Z,42.45
2023-08-19T06:49:01.882Z,41.97
2023-08-19T06:50:01.895Z,42.16
2023-08-19T06:51:01.846Z,41.48
2023-08-19T06:52:02.000Z,41.66
2023-08-19T06:53:01.866Z,41.08
2023-08-19T06:54:01.822Z,39.72
2023-08-19T06:55:01.800Z,40.11
2023-08-19T06:56:01.799Z,40.01
2023-08-19T06:57:01.778Z,40.78
2023-08-19T06:58:01.850Z,40.69
2023-08-19T06:59:01.758Z,39.92
2023-08-19T07:00:01.756Z,40.19
2023-08-19T07:01:01.832Z,39.61
2023-08-19T07:02:01.787Z,39.80
2023-08-19T07:03:01.775Z,39.69
2023-08-19T07:04:01.774Z,39.29
2023-08-19T07:05:01.683Z,39.01
2023-08-19T07:06:01.693Z,39.87
2023-08-19T07:07:01.676Z,38.71
2023-08-19T07:08:01.637Z,38.33
2023-08-19T07:09:01.656Z,38.81
2023-08-19T07:10:01.764Z,38.04
2023-08-19T07:11:01.631Z,38.53
2023-08-19T07:12:01.619Z,38.23
2023-08-19T07:13:01.661Z,38.53
2023-08-19T07:14:01.567Z,38.70
2023-08-19T07:15:01.556Z,38.29
2023-08-19T07:16:01.591Z,38.39
2023-08-19T07:17:01.557Z,39.34
2023-08-19T07:18:01.535Z,38.18
2023-08-19T07:19:01.505Z,38.08
2023-08-19T07:20:01.651Z,37.02
2023-08-19T07:21:08.478Z,37.21
2023-08-19T07:22:01.514Z,37.89
2023-08-19T07:24:01.483Z,37.71
2023-08-19T07:25:01.447Z,38.01
2023-08-19T07:26:01.451Z,37.13
2023-08-19T07:27:01.541Z,37.54
2023-08-19T07:28:01.415Z,38.53
2023-08-19T07:29:01.402Z,38.91
2023-08-19T07:30:01.419Z,39.57
2023-08-19T07:31:01.410Z,38.87
2023-08-19T07:32:01.455Z,37.41
2023-08-19T07:33:01.384Z,37.79
2023-08-19T07:34:01.432Z,37.60
2023-08-19T07:35:01.339Z,37.21
2023-08-19T07:36:01.336Z,38.06
2023-08-19T07:37:01.510Z,38.16
2023-08-19T07:38:01.309Z,37.96
2023-08-19T07:39:01.419Z,37.76
2023-08-19T07:40:01.355Z,36.69
2023-08-19T07:41:01.387Z,37.46
2023-08-19T07:42:01.322Z,36.41
2023-08-19T07:43:01.264Z,37.18
2023-08-19T07:44:01.263Z,37.08
2023-08-19T07:45:01.206Z,37.46
2023-08-19T07:46:01.369Z,36.99
2023-08-19T07:47:01.188Z,37.85
2023-08-19T07:48:01.278Z,36.89
2023-08-19T07:49:01.325Z,37.56
2023-08-19T07:50:01.153Z,38.14
2023-08-19T07:51:01.215Z,37.95
2023-08-19T07:52:01.135Z,38.14
2023-08-19T07:53:01.186Z,37.83
2023-08-19T07:54:01.226Z,37.83
2023-08-19T07:55:01.121Z,38.22
2023-08-19T07:56:01.087Z,39.26
2023-08-19T07:57:01.093Z,36.95
2023-08-19T07:58:01.201Z,36.64
2023-08-19T07:59:01.057Z,38.28
2023-08-19T08:00:01.060Z,36.16
2023-08-19T08:01:01.033Z,36.72
2023-08-19T08:02:01.116Z,35.95
2023-08-19T08:03:01.039Z,35.39
2023-08-19T08:04:01.064Z,37.43
2023-08-19T08:05:01.207Z,37.24
2023-08-19T08:06:01.016Z,37.62
2023-08-19T08:07:01.186Z,37.34
2023-08-19T08:08:00.965Z,37.43
2023-08-19T08:09:01.116Z,36.45
2023-08-19T08:10:00.942Z,36.18
2023-08-19T08:11:00.904Z,36.95
2023-08-19T08:12:00.949Z,38.59
2023-08-19T08:13:00.990Z,38.01
2023-08-19T08:14:00.907Z,36.95
2023-08-19T08:15:00.868Z,36.18
2023-08-19T08:16:01.090Z,36.47
2023-08-19T08:17:00.872Z,36.27
2023-08-19T08:18:00.905Z,37.06
2023-08-19T08:19:00.828Z,38.12
2023-08-19T08:20:00.847Z,38.01
2023-08-19T08:21:00.884Z,37.34
2023-08-19T08:22:00.808Z,38.39
2023-08-19T08:23:00.788Z,37.52
2023-08-19T08:24:00.775Z,35.89
2023-08-19T08:25:00.787Z,37.54
2023-08-19T08:26:00.785Z,37.16
2023-08-19T08:27:00.754Z,36.68
2023-08-19T08:28:00.859Z,37.95
2023-08-19T08:29:00.710Z,38.26
2023-08-19T08:30:00.749Z,38.72
2023-08-19T08:31:00.714Z,38.51
2023-08-19T08:32:00.788Z,36.19
2023-08-19T08:33:03.801Z,36.89
2023-08-19T08:34:00.669Z,37.29
2023-08-19T08:35:00.648Z,38.74
2023-08-19T08:36:00.649Z,38.45
2023-08-19T08:37:00.627Z,39.12
2023-08-19T08:38:00.644Z,38.43
2023-08-19T08:39:00.613Z,38.12
2023-08-19T08:40:00.688Z,37.54
2023-08-19T08:41:00.583Z,36.97
2023-08-19T08:42:00.578Z,37.62
2023-08-19T08:43:00.561Z,37.91
2023-08-19T08:44:00.574Z,37.70
2023-08-19T08:45:00.583Z,38.18
2023-08-19T08:46:00.534Z,38.54
2023-08-19T08:47:00.510Z,36.72
2023-08-19T08:48:00.574Z,36.83
2023-08-19T08:49:02.762Z,36.85
2023-08-19T08:50:01.757Z,38.39
2023-08-19T08:51:01.401Z,38.01
2023-08-19T08:52:01.850Z,39.45
2023-08-19T08:53:00.973Z,39.64
2023-08-19T08:54:02.385Z,38.10
2023-08-19T08:55:01.823Z,37.43
2023-08-19T08:56:01.181Z,37.81
2023-08-19T08:57:01.504Z,37.81
2023-08-19T08:58:02.207Z,37.62
2023-08-19T08:59:01.436Z,38.29
2023-08-19T09:00:01.214Z,37.79
2023-08-19T09:01:02.217Z,37.89
2023-08-19T09:02:00.325Z,37.24
2023-08-19T09:03:01.496Z,37.14
2023-08-19T09:04:01.407Z,37.91
2023-08-19T09:05:01.575Z,37.91
2023-08-19T09:06:01.344Z,39.16
2023-08-19T09:07:00.940Z,38.59
2023-08-19T09:08:01.705Z,37.34
2023-08-19T09:09:01.637Z,38.97
2023-08-19T09:10:01.324Z,39.45
2023-08-19T09:11:01.319Z,38.78
2023-08-19T09:12:01.856Z,38.68
2023-08-19T09:13:01.473Z,38.47
2023-08-19T09:14:01.183Z,38.66
2023-08-19T09:15:03.184Z,38.45
2023-08-19T09:16:01.582Z,36.35
2023-08-19T09:17:00.152Z,36.56
2023-08-19T09:18:00.185Z,37.66
2023-08-19T09:19:00.129Z,36.43
2023-08-19T09:20:00.148Z,37.60
2023-08-19T09:21:00.152Z,38.95
2023-08-19T09:22:00.125Z,40.90
2023-08-19T09:23:00.103Z,39.45
2023-08-19T09:24:00.077Z,37.71
2023-08-19T09:25:00.149Z,38.10
2023-08-19T09:26:00.075Z,41.28
2023-08-19T09:27:00.037Z,40.59
2023-08-19T09:28:00.038Z,40.20
2023-08-19T09:29:00.004Z,39.43
2023-08-19T09:30:00.012Z,37.96
2023-08-19T09:31:00.029Z,37.89
2023-08-19T09:31:59.977Z,35.50
2023-08-19T09:32:59.996Z,37.93
2023-08-19T09:33:59.963Z,37.83
2023-08-19T09:34:59.939Z,36.30
2023-08-19T09:36:00.139Z,36.71
2023-08-19T09:36:59.935Z,38.25
2023-08-19T09:37:59.921Z,38.54
2023-08-19T09:38:59.889Z,39.61
2023-08-19T09:39:59.900Z,39.03
2023-08-19T09:40:59.859Z,37.48
2023-08-19T09:41:59.883Z,36.71
2023-08-19T09:42:59.850Z,39.12
2023-08-19T09:43:59.830Z,40.47
2023-08-19T09:44:59.865Z,40.57
2023-08-19T09:45:59.837Z,40.09
2023-08-19T09:46:59.836Z,41.35
2023-08-19T09:47:59.843Z,40.86
2023-08-19T09:48:59.778Z,42.79
2023-08-19T09:49:59.796Z,39.22
2023-08-19T09:50:59.743Z,39.92
2023-08-19T09:51:59.837Z,42.52
2023-08-19T09:52:59.739Z,39.53
2023-08-19T09:53:59.742Z,38.97
2023-08-19T09:54:59.695Z,40.03
2023-08-19T09:55:59.726Z,41.31
2023-08-19T09:56:59.687Z,40.94
2023-08-19T09:57:59.773Z,40.75
2023-08-19T09:58:59.681Z,41.06
2023-08-19T09:59:59.692Z,44.45
2023-08-19T10:00:59.675Z,40.38
2023-08-19T10:01:59.629Z,41.93
2023-08-19T10:02:59.643Z,40.38
2023-08-19T10:03:59.641Z,40.96
2023-08-19T10:04:59.577Z,41.95
2023-08-19T10:05:59.593Z,43.02
2023-08-19T10:06:59.551Z,42.22
2023-08-19T10:07:59.566Z,40.96
2023-08-19T10:08:59.530Z,42.63
2023-08-19T10:09:59.540Z,40.69
2023-08-19T10:10:59.500Z,41.56
2023-08-19T10:11:59.500Z,41.97
2023-08-19T10:12:59.486Z,41.88
2023-08-19T10:13:59.470Z,42.65
2023-08-19T10:14:59.481Z,40.91
2023-08-19T10:15:59.458Z,41.10
2023-08-19T10:16:59.455Z,42.75
2023-08-19T10:17:59.496Z,41.88
2023-08-19T10:18:59.421Z,43.04
2023-08-19T10:19:59.512Z,42.05
2023-08-19T10:20:59.403Z,39.36
2023-08-19T10:21:59.418Z,41.10
2023-08-19T10:22:59.358Z,41.58
2023-08-19T10:23:59.369Z,42.55
2023-08-19T10:24:59.367Z,41.68
2023-08-19T10:25:59.342Z,42.07
2023-08-19T10:26:59.333Z,42.46
2023-08-19T10:27:59.303Z,43.52
2023-08-19T10:28:59.982Z,43.79
2023-08-19T10:29:59.291Z,42.54
2023-08-19T10:30:59.311Z,43.79
2023-08-19T10:31:59.280Z,43.50
2023-08-19T10:32:59.264Z,43.96
2023-08-19T10:33:59.247Z,40.86
2023-08-19T10:34:59.215Z,39.70
2023-08-19T10:35:59.330Z,39.80
2023-08-19T10:36:59.200Z,41.83
2023-08-19T10:37:59.205Z,39.90
2023-08-19T10:38:59.170Z,41.95
2023-08-19T10:39:59.181Z,41.66
2023-08-19T10:40:59.183Z,43.68
2023-08-19T10:41:59.154Z,42.71
2023-08-19T10:42:59.146Z,40.58
2023-08-19T10:43:59.133Z,39.70
2023-08-19T10:44:59.110Z,44.26
2023-08-19T10:45:59.111Z,43.29
2023-08-19T10:46:59.076Z,44.45
2023-08-19T10:47:59.122Z,41.72
2023-08-19T10:48:59.079Z,43.85
2023-08-19T10:49:59.064Z,41.62
2023-08-19T10:50:59.023Z,42.78
2023-08-19T10:51:59.119Z,40.63
2023-08-19T10:52:59.028Z,41.11
2023-08-19T10:53:59.068Z,44.02
2023-08-19T10:54:59.003Z,42.83
2023-08-19T10:55:58.964Z,43.61
2023-08-19T10:56:58.991Z,41.58
2023-08-19T10:57:58.965Z,42.74
2023-08-19T10:58:58.943Z,42.07
2023-08-19T10:59:58.955Z,40.42
2023-08-19T11:00:59.053Z,40.69
2023-08-19T11:01:58.959Z,40.01
2023-08-19T11:02:58.927Z,41.77
2023-08-19T11:03:58.920Z,39.84
2023-08-19T11:04:58.972Z,44.12
2023-08-19T11:05:58.878Z,37.92
2023-08-19T11:06:58.880Z,41.21
2023-08-19T11:07:58.870Z,38.71
2023-08-19T11:08:58.835Z,38.71
2023-08-19T11:09:58.809Z,39.59
2023-08-19T11:10:58.807Z,39.32
2023-08-19T11:11:58.771Z,41.35
2023-08-19T11:12:58.790Z,41.93
2023-08-19T11:13:58.765Z,42.61
2023-08-19T11:14:58.757Z,44.23
2023-08-19T11:15:58.741Z,46.36
2023-08-19T11:16:58.755Z,39.29
2023-08-19T11:17:58.767Z,42.10
2023-08-19T11:18:59.144Z,40.56
2023-08-19T11:19:58.699Z,39.20
2023-08-19T11:20:58.674Z,39.88
2023-08-19T11:21:58.687Z,41.52
2023-08-19T11:22:58.698Z,39.39
2023-08-19T11:23:58.641Z,38.81
2023-08-19T11:24:58.627Z,38.33
2023-08-19T11:25:58.719Z,38.04
2023-08-19T11:26:58.627Z,39.95
2023-08-19T11:27:58.581Z,40.63
2023-08-19T11:28:58.583Z,41.02
2023-08-19T11:29:58.566Z,38.87
2023-08-19T11:30:58.589Z,39.74
2023-08-19T11:31:58.664Z,40.32
2023-08-19T11:32:58.600Z,41.39
2023-08-19T11:33:58.534Z,40.71
2023-08-19T11:34:58.540Z,41.77
2023-08-19T11:35:58.515Z,41.70
2023-08-19T11:36:58.503Z,38.12
2023-08-19T11:37:58.471Z,36.28
2023-08-19T11:38:58.462Z,37.17
2023-08-19T11:39:58.464Z,38.33
2023-08-19T11:40:58.457Z,37.55
2023-08-19T11:41:58.436Z,40.07
2023-08-19T11:42:58.416Z,38.81
2023-08-19T11:43:58.401Z,38.15
2023-08-19T11:44:58.401Z,39.32
2023-08-19T11:45:58.432Z,39.90
2023-08-19T11:46:58.534Z,39.12
2023-08-19T11:47:58.416Z,43.96
2023-08-19T11:48:58.345Z,43.37
2023-08-19T11:49:58.358Z,40.58
2023-08-19T11:50:58.439Z,42.71
2023-08-19T11:51:58.311Z,36.98
2023-08-19T11:52:58.318Z,38.33
2023-08-19T11:53:58.277Z,38.04
2023-08-19T11:54:58.317Z,36.70
2023-08-19T11:55:58.260Z,37.19
2023-08-19T11:56:58.463Z,37.48
2023-08-19T11:57:58.270Z,40.09
2023-08-19T11:58:58.249Z,40.67
2023-08-19T11:59:58.222Z,38.54
2023-08-19T12:00:58.226Z,39.12
2023-08-19T12:01:58.190Z,42.32
2023-08-19T12:02:58.214Z,41.93
2023-08-19T12:03:58.233Z,41.74
2023-08-19T12:04:58.163Z,38.06
2023-08-19T12:05:58.145Z,36.70
2023-08-19T12:06:58.131Z,36.43
2023-08-19T12:07:58.164Z,37.01
2023-08-19T12:08:58.139Z,40.79
2023-08-19T12:09:58.114Z,42.80
2023-08-19T12:10:58.077Z,42.61
2023-08-19T12:11:58.077Z,42.41
2023-08-19T12:12:58.101Z,42.49
2023-08-19T12:13:58.096Z,42.00
2023-08-19T12:14:58.050Z,40.17
2023-08-19T12:15:58.015Z,39.20
2023-08-19T12:16:58.037Z,40.83
2023-08-19T12:17:58.128Z,38.89
2023-08-19T12:18:57.988Z,39.18
2023-08-19T12:19:57.982Z,35.60
2023-08-19T12:20:57.983Z,37.46
2023-08-19T12:21:57.993Z,38.91
2023-08-19T12:22:57.956Z,34.94
2023-08-19T12:23:57.944Z,36.90
2023-08-19T12:24:57.941Z,38.73
2023-08-19T12:25:57.918Z,39.22
2023-08-19T12:26:57.916Z,39.61
2023-08-19T12:27:57.883Z,38.73
2023-08-19T12:28:57.861Z,37.19
2023-08-19T12:29:57.862Z,39.03
2023-08-19T12:30:57.860Z,40.38
2023-08-19T12:31:57.885Z,37.48
2023-08-19T12:32:57.857Z,38.83
2023-08-19T12:33:57.809Z,41.25
2023-08-19T12:34:57.796Z,42.41
2023-08-19T12:36:15.943Z,40.00
2023-08-19T12:37:00.274Z,38.45
2023-08-19T12:37:57.749Z,38.83
2023-08-19T12:38:57.767Z,36.02
2023-08-19T12:39:57.736Z,36.41
2023-08-19T12:40:57.830Z,36.04
2023-08-19T12:41:57.740Z,35.19
2023-08-19T12:42:58.071Z,36.54
2023-08-19T12:43:57.690Z,36.56
2023-08-19T12:44:57.693Z,36.76
2023-08-19T12:45:57.730Z,35.98
2023-08-19T12:46:57.688Z,35.21
2023-08-19T12:47:57.684Z,38.50
2023-08-19T12:48:57.635Z,37.63
2023-08-19T12:49:57.634Z,38.31
2023-08-19T12:50:57.606Z,38.89
2023-08-19T12:51:57.593Z,38.48
2023-08-19T12:52:57.624Z,35.78