createdAt,value
2018-12-12T00:01:20.457Z,13.65
2018-12-12T00:03:49.516Z,12.85
2018-12-12T00:06:30.648Z,13.10
2018-12-12T00:09:01.039Z,12.80
2018-12-12T00:11:41.345Z,12.80
2018-12-12T00:14:14.753Z,11.93
2018-12-12T00:16:44.089Z,12.07
2018-12-12T00:19:12.949Z,12.20
2018-12-12T00:21:50.537Z,13.03
2018-12-12T00:24:21.588Z,13.70
2018-12-12T00:26:52.267Z,11.43
2018-12-12T00:29:26.049Z,12.25
2018-12-12T00:32:13.084Z,12.90
2018-12-12T00:34:43.497Z,12.60
2018-12-12T00:37:12.499Z,12.73
2018-12-12T00:39:50.055Z,12.35
2018-12-12T00:42:30.711Z,14.07
2018-12-12T00:45:04.543Z,11.75
2018-12-12T00:47:35.077Z,12.60
2018-12-12T00:50:12.845Z,11.83
2018-12-12T00:52:41.790Z,12.20
2018-12-12T00:55:12.553Z,12.90
2018-12-12T00:57:41.668Z,12.78
2018-12-12T01:00:21.988Z,12.65
2018-12-12T01:02:52.332Z,13.35
2018-12-12T01:05:26.156Z,12.55
2018-12-12T01:07:57.177Z,13.28
2018-12-12T01:10:34.984Z,13.58
2018-12-12T01:13:04.263Z,12.95
2018-12-12T01:15:40.865Z,13.90
2018-12-12T01:18:11.843Z,13.35
2018-12-12T01:20:52.226Z,14.38
2018-12-12T01:23:32.057Z,14.65
2018-12-12T01:26:02.703Z,14.70
2018-12-12T01:28:31.340Z,12.47
2018-12-12T01:31:09.016Z,14.23
2018-12-12T01:33:43.929Z,14.15
2018-12-12T01:36:15.035Z,12.63
2018-12-12T01:38:46.010Z,12.88
2018-12-12T01:41:16.863Z,13.40
2018-12-12T01:43:57.159Z,11.97
2018-12-12T01:46:30.473Z,12.35
2018-12-12T01:48:59.608Z,12.75
2018-12-12T01:51:39.885Z,13.83
2018-12-12T01:54:19.691Z,12.20
2018-12-12T01:56:59.680Z,13.00
2018-12-12T01:59:39.654Z,14.20
2018-12-12T02:02:19.452Z,13.53
2018-12-12T02:04:59.418Z,14.53
2018-12-12T02:07:39.841Z,13.20
2018-12-12T02:10:09.040Z,13.22
2018-12-12T02:12:37.954Z,14.63
2018-12-12T02:15:09.073Z,13.95
2018-12-12T02:17:40.042Z,13.60
2018-12-12T02:20:11.126Z,14.43
2018-12-12T02:22:41.326Z,15.30
2018-12-12T02:25:14.568Z,15.05
2018-12-12T02:27:44.933Z,15.40
2018-12-12T02:30:15.699Z,14.75
2018-12-12T02:32:47.062Z,15.30
2018-12-12T02:35:20.758Z,17.02
2018-12-12T02:37:51.807Z,16.10
2018-12-12T02:40:20.930Z,17.87
2018-12-12T02:42:52.021Z,15.53
2018-12-12T02:45:22.406Z,14.53
2018-12-12T02:47:53.458Z,16.12
2018-12-12T02:50:24.401Z,15.25
2018-12-12T02:52:55.074Z,14.63
2018-12-12T02:55:26.269Z,15.93
2018-12-12T02:57:55.234Z,14.15
2018-12-12T03:00:26.348Z,14.05
2018-12-12T03:02:57.515Z,13.45
2018-12-12T03:05:28.497Z,13.53
2018-12-12T03:07:59.344Z,14.95
2018-12-12T03:10:30.364Z,14.98
2018-12-12T03:13:01.646Z,15.72
2018-12-12T03:15:30.771Z,17.27
2018-12-12T03:17:59.760Z,13.50
2018-12-12T03:20:30.742Z,14.53
2018-12-12T03:23:08.489Z,16.30
2018-12-12T03:25:37.702Z,16.00
2018-12-12T03:28:08.874Z,15.18
2018-12-12T03:30:44.025Z,16.87
2018-12-12T03:33:14.966Z,16.55
2018-12-12T03:35:49.815Z,16.35
2018-12-12T03:38:20.351Z,15.88
2018-12-12T03:40:51.657Z,15.80
2018-12-12T03:43:22.282Z,17.20
2018-12-12T03:45:53.236Z,18.02
2018-12-12T03:48:24.088Z,17.92
2018-12-12T03:50:57.642Z,18.02
2018-12-12T03:53:28.994Z,16.80
2018-12-12T03:55:59.916Z,17.62
2018-12-12T03:58:33.787Z,25.72
2018-12-12T04:01:04.156Z,27.48
2018-12-12T04:03:35.029Z,24.95
2018-12-12T04:06:06.216Z,22.93
2018-12-12T04:08:37.176Z,20.72
2018-12-12T04:11:08.371Z,21.00
2018-12-12T04:13:39.629Z,21.85
2018-12-12T04:16:10.784Z,26.70
2018-12-12T04:18:44.927Z,23.73
2018-12-12T04:21:15.802Z,24.37
2018-12-12T04:23:47.085Z,26.23
2018-12-12T04:26:18.395Z,26.42
2018-12-12T04:28:49.269Z,25.92
2018-12-12T04:31:20.351Z,27.48
2018-12-12T04:33:49.185Z,25.48
2018-12-12T04:36:20.177Z,26.27
2018-12-12T04:38:51.319Z,24.45
2018-12-12T04:41:22.442Z,25.40
2018-12-12T04:43:53.599Z,24.60
2018-12-12T04:46:27.527Z,23.25
2018-12-12T04:48:58.793Z,25.20
2018-12-12T04:51:32.648Z,23.20
2018-12-12T04:54:03.734Z,23.60
2018-12-12T04:56:37.537Z,20.82
2018-12-12T04:59:22.746Z,22.10
2018-12-12T05:01:54.171Z,21.77
2018-12-12T05:04:23.125Z,24.10
2018-12-12T05:06:54.091Z,27.27
2018-12-12T05:09:25.091Z,23.25
2018-12-12T05:11:56.250Z,22.95
2018-12-12T05:14:27.124Z,25.10
2018-12-12T05:16:58.234Z,21.80
2018-12-12T05:19:29.402Z,22.25
2018-12-12T05:22:01.066Z,22.40
2018-12-12T05:27:03.869Z,21.27
2018-12-12T05:29:35.134Z,20.30
2018-12-12T05:32:06.356Z,23.25
2018-12-12T05:34:41.848Z,23.40
2018-12-12T05:37:13.177Z,23.65
2018-12-12T05:39:44.154Z,22.40
2018-12-12T05:42:15.125Z,25.08
2018-12-12T05:44:46.376Z,23.60
2018-12-12T05:47:17.606Z,24.67
2018-12-12T05:49:48.676Z,22.95
2018-12-12T05:52:19.735Z,22.93
2018-12-12T05:54:53.755Z,25.23
2018-12-12T05:57:27.600Z,22.52
2018-12-12T05:59:58.742Z,21.75
2018-12-12T06:02:27.907Z,22.48
2018-12-12T06:04:57.057Z,22.62
2018-12-12T06:07:28.562Z,21.07
2018-12-12T06:10:01.696Z,22.50
2018-12-12T06:12:32.199Z,23.42
2018-12-12T06:15:07.879Z,23.27
2018-12-12T06:17:39.144Z,23.75
2018-12-12T06:20:08.407Z,21.95
2018-12-12T06:22:38.902Z,21.55
2018-12-12T06:27:42.024Z,19.98
2018-12-12T06:30:12.580Z,22.02
2018-12-12T06:32:43.574Z,22.32
2018-12-12T06:35:14.023Z,21.95
2018-12-12T06:37:43.087Z,20.68
2018-12-12T06:40:14.055Z,19.02
2018-12-12T06:42:43.099Z,20.62
2018-12-12T06:45:14.206Z,22.00
2018-12-12T06:47:45.162Z,23.22
2018-12-12T06:50:14.448Z,20.45
2018-12-12T06:52:43.321Z,20.27
2018-12-12T06:55:13.663Z,20.45
2018-12-12T06:57:42.532Z,20.35
2018-12-12T07:00:10.988Z,20.70
2018-12-12T07:02:40.038Z,19.77
2018-12-12T07:05:14.066Z,19.80
2018-12-12T07:07:45.377Z,24.18
2018-12-12T07:10:14.562Z,23.57
2018-12-12T07:12:45.829Z,22.70
2018-12-12T07:15:17.126Z,22.90
2018-12-12T07:17:48.204Z,26.25
2018-12-12T07:20:22.250Z,24.35
2018-12-12T07:22:53.569Z,26.27
2018-12-12T07:25:22.487Z,25.15
2018-12-12T07:27:53.662Z,23.67
2018-12-12T07:30:24.070Z,25.10
2018-12-12T07:32:55.335Z,24.90
2018-12-12T07:35:29.144Z,22.95
2018-12-12T07:38:00.431Z,24.12
2018-12-12T07:40:29.687Z,24.12
2018-12-12T07:42:58.760Z,23.87
2018-12-12T07:45:29.816Z,24.10
2018-12-12T07:48:01.598Z,23.35
2018-12-12T07:50:32.169Z,24.40
2018-12-12T07:53:03.249Z,24.10
2018-12-12T07:55:36.979Z,24.60
2018-12-12T07:58:06.254Z,23.62
2018-12-12T08:00:37.494Z,24.10
2018-12-12T08:03:08.386Z,22.77
2018-12-12T08:05:42.436Z,22.95
2018-12-12T08:08:12.789Z,22.77
2018-12-12T08:10:41.843Z,21.97
2018-12-12T08:13:12.609Z,20.05
2018-12-12T08:15:41.691Z,21.62
2018-12-12T08:18:12.754Z,20.65
2018-12-12T08:20:43.903Z,21.35
2018-12-12T08:23:15.013Z,19.20
2018-12-12T08:25:48.475Z,20.32
2018-12-12T08:28:17.462Z,19.57
2018-12-12T08:30:50.867Z,20.45
2018-12-12T08:33:31.477Z,19.75
2018-12-12T08:35:59.947Z,18.90
2018-12-12T08:38:33.586Z,18.80
2018-12-12T08:41:07.700Z,17.27
2018-12-12T08:43:45.323Z,17.15
2018-12-12T08:46:14.569Z,16.90
2018-12-12T08:48:43.440Z,15.90
2018-12-12T08:51:21.082Z,13.62
2018-12-12T08:53:56.709Z,14.07
2018-12-12T08:56:32.605Z,14.73
2018-12-12T08:59:03.692Z,14.43
2018-12-12T09:01:32.601Z,12.33
2018-12-12T09:04:06.019Z,14.98
2018-12-12T09:06:35.085Z,12.95
2018-12-12T09:09:08.762Z,13.22
2018-12-12T09:11:44.686Z,13.53
2018-12-12T09:14:13.559Z,13.68
2018-12-12T09:16:42.335Z,13.38
2018-12-12T09:19:16.051Z,13.10
2018-12-12T09:21:47.038Z,13.00
2018-12-12T09:24:17.817Z,13.05
2018-12-12T09:26:46.580Z,12.40
2018-12-12T09:31:51.425Z,11.40
2018-12-12T09:34:31.785Z,12.47
2018-12-12T09:37:02.216Z,10.93
2018-12-12T09:39:33.103Z,10.13
2018-12-12T09:42:10.868Z,9.85
2018-12-12T09:44:41.941Z,9.38
2018-12-12T09:47:12.936Z,9.83
2018-12-12T09:49:43.752Z,10.15
2018-12-12T09:52:24.018Z,8.68
2018-12-12T09:54:57.218Z,12.53
2018-12-12T09:57:31.176Z,9.30
2018-12-12T10:00:02.565Z,7.03
2018-12-12T10:02:42.830Z,9.08
2018-12-12T10:05:22.831Z,7.92
2018-12-12T10:08:02.922Z,7.65
2018-12-12T10:10:34.163Z,8.80
2018-12-12T10:13:08.065Z,7.95
2018-12-12T10:15:41.823Z,5.80
2018-12-12T10:18:13.006Z,3.72
2018-12-12T10:20:53.276Z,4.70
2018-12-12T10:23:22.588Z,3.83
2018-12-12T10:25:53.479Z,4.90
2018-12-12T10:28:24.650Z,5.65
2018-12-12T10:33:37.414Z,5.50
2018-12-12T10:36:04.506Z,4.70
2018-12-12T10:38:35.119Z,5.40
2018-12-12T10:41:05.975Z,5.33
2018-12-12T10:43:39.915Z,4.77
2018-12-12T10:46:13.818Z,4.30
2018-12-12T10:48:47.540Z,4.03
2018-12-12T10:51:16.749Z,4.23
2018-12-12T10:53:45.811Z,5.10
2018-12-12T10:56:19.955Z,4.40
2018-12-12T10:58:48.926Z,5.97
2018-12-12T11:01:26.671Z,5.00
2018-12-12T11:03:57.741Z,5.37
2018-12-12T11:06:28.678Z,5.37
2018-12-12T11:09:02.096Z,4.65
2018-12-12T11:11:37.261Z,4.35
2018-12-12T11:14:06.515Z,7.10
2018-12-12T11:16:37.514Z,4.20
2018-12-12T11:19:08.735Z,5.53
2018-12-12T11:21:39.734Z,4.37
2018-12-12T11:24:10.762Z,5.47
2018-12-12T11:26:41.622Z,4.50
2018-12-12T11:29:12.577Z,5.27
2018-12-12T11:34:19.049Z,5.33
2018-12-12T11:36:52.917Z,5.03
2018-12-12T11:39:24.273Z,4.40
2018-12-12T11:41:55.167Z,3.30
2018-12-12T11:44:25.993Z,4.00
2018-12-12T11:47:07.031Z,3.80
2018-12-12T11:49:54.094Z,3.50
2018-12-12T11:52:27.456Z,4.65
2018-12-12T11:55:07.897Z,5.28
2018-12-12T11:57:38.463Z,4.37
2018-12-12T12:00:08.724Z,4.17
2018-12-12T12:02:48.975Z,4.20
2018-12-12T12:08:23.251Z,4.08
2018-12-12T12:11:09.531Z,3.65
2018-12-12T12:13:38.636Z,3.75
2018-12-12T12:19:15.243Z,4.08
2018-12-12T12:21:46.442Z,3.62
2018-12-12T12:24:15.490Z,3.47
2018-12-12T12:27:03.235Z,3.47
2018-12-12T12:29:32.281Z,4.33
2018-12-12T12:32:23.112Z,3.40
2018-12-12T12:35:11.283Z,2.73
2018-12-12T12:37:45.430Z,3.57
2018-12-12T12:40:32.803Z,3.10
2018-12-12T12:43:06.309Z,2.27
2018-12-12T12:45:47.508Z,2.10
2018-12-12T12:48:16.578Z,2.20
2018-12-12T12:50:50.471Z,2.37
2018-12-12T12:53:21.297Z,2.30
2018-12-12T12:56:01.589Z,3.08
2018-12-12T13:01:32.611Z,2.90
2018-12-12T13:04:14.011Z,2.50
2018-12-12T13:06:44.349Z,2.30
2018-12-12T13:09:15.098Z,3.55
2018-12-12T13:14:47.575Z,2.95
2018-12-12T13:17:28.238Z,2.90
2018-12-12T13:19:58.702Z,3.00
2018-12-12T13:22:40.039Z,2.58
2018-12-12T13:25:11.329Z,2.40
2018-12-12T13:27:41.896Z,2.10
2018-12-12T13:30:12.816Z,1.80
2018-12-12T13:32:53.325Z,2.33
2018-12-12T13:35:27.176Z,3.12
2018-12-12T13:37:58.383Z,2.55
2018-12-12T13:40:32.196Z,2.42
2018-12-12T13:43:12.369Z,2.33
2018-12-12T13:45:45.873Z,3.02
2018-12-12T13:48:16.926Z,1.85
2018-12-12T13:50:50.446Z,2.47
2018-12-12T13:56:27.035Z,1.55
2018-12-12T13:58:55.883Z,2.25
2018-12-12T14:01:29.729Z,2.08
2018-12-12T14:03:58.918Z,1.65
2018-12-12T14:06:30.035Z,1.45
2018-12-12T14:09:10.842Z,1.60
2018-12-12T14:11:41.999Z,2.10
2018-12-12T14:14:13.260Z,1.70
2018-12-12T14:16:44.295Z,1.50
2018-12-12T14:19:13.571Z,1.60
2018-12-12T14:21:42.715Z,2.83
2018-12-12T14:24:12.151Z,2.60
2018-12-12T14:26:46.378Z,2.72
2018-12-12T14:29:19.962Z,2.40
2018-12-12T14:31:53.984Z,2.42
2018-12-12T14:34:34.807Z,1.55
2018-12-12T14:37:05.356Z,1.70
2018-12-12T14:39:36.216Z,1.45
2018-12-12T14:42:07.283Z,1.90
2018-12-12T14:44:40.971Z,2.08
2018-12-12T14:47:19.051Z,2.00
2018-12-12T14:49:50.327Z,2.10
2018-12-12T14:52:21.478Z,1.60
2018-12-12T14:55:08.289Z,1.82
2018-12-12T14:57:45.934Z,1.40
2018-12-12T15:00:18.209Z,1.60
2018-12-12T15:05:41.939Z,1.65
2018-12-12T15:08:16.794Z,2.10
2018-12-12T15:10:47.967Z,1.55
2018-12-12T15:13:19.035Z,1.20
2018-12-12T15:15:47.373Z,1.98
2018-12-12T15:18:18.397Z,1.25
2018-12-12T15:20:52.026Z,1.85
2018-12-12T15:23:23.387Z,1.60
2018-12-12T15:25:56.911Z,1.30
2018-12-12T15:28:43.516Z,1.42
2018-12-12T15:31:27.139Z,1.40
2018-12-12T15:33:57.942Z,2.40
2018-12-12T15:36:27.913Z,2.17
2018-12-12T15:39:01.776Z,3.17
2018-12-12T15:41:32.925Z,2.72
2018-12-12T15:44:06.279Z,2.20
2018-12-12T15:46:37.147Z,3.70
2018-12-12T15:49:08.283Z,5.37
2018-12-12T15:51:37.188Z,16.75
2018-12-12T15:54:08.245Z,13.93
2018-12-12T15:56:42.072Z,33.28
2018-12-12T15:59:31.340Z,29.90
2018-12-12T16:02:02.507Z,40.58
2018-12-12T16:04:48.951Z,18.95
2018-12-12T16:07:36.202Z,16.05
2018-12-12T16:10:20.395Z,14.60
2018-12-12T16:12:53.923Z,11.73
2018-12-12T16:15:35.851Z,13.70
2018-12-12T16:18:06.621Z,12.78
2018-12-12T16:20:40.692Z,15.45
2018-12-12T16:23:10.218Z,5.17
2018-12-12T16:25:40.977Z,5.78
2018-12-12T16:28:12.006Z,4.17
2018-12-12T16:30:43.113Z,4.60
2018-12-12T16:36:12.721Z,2.55
2018-12-12T16:38:46.807Z,2.90
2018-12-12T16:41:20.072Z,2.67
2018-12-12T16:44:00.039Z,2.80
2018-12-12T16:46:38.029Z,2.67
2018-12-12T16:49:11.834Z,3.30
2018-12-12T16:51:42.978Z,3.20
2018-12-12T16:57:10.520Z,3.37
2018-12-12T16:59:44.362Z,3.27
2018-12-12T17:02:17.679Z,2.50
2018-12-12T17:04:50.852Z,3.20
2018-12-12T17:07:24.002Z,3.00
2018-12-12T17:09:59.940Z,3.12
2018-12-12T17:12:31.028Z,3.12
2018-12-12T17:15:02.117Z,3.20
2018-12-12T17:17:37.750Z,4.80
2018-12-12T17:20:18.492Z,5.55
2018-12-12T17:22:49.108Z,4.67
2018-12-12T17:25:18.292Z,4.15
2018-12-12T17:27:47.199Z,3.40
2018-12-12T17:30:16.339Z,3.45
2018-12-12T17:32:50.403Z,2.92
2018-12-12T17:35:18.978Z,3.20
2018-12-12T17:37:50.104Z,4.10
2018-12-12T17:40:25.778Z,4.00
2018-12-12T17:42:54.237Z,3.42
2018-12-12T17:45:28.240Z,3.90
2018-12-12T17:47:59.683Z,3.62
2018-12-12T17:50:30.438Z,4.12
2018-12-12T17:53:04.531Z,3.70
2018-12-12T17:55:35.869Z,3.17
2018-12-12T17:58:09.926Z,4.40
2018-12-12T18:00:47.284Z,3.12
2018-12-12T18:03:17.690Z,3.40
2018-12-12T18:05:51.349Z,3.80
2018-12-12T18:08:28.488Z,3.22
2018-12-12T18:10:59.807Z,3.42
2018-12-12T18:13:30.993Z,9.65
2018-12-12T18:15:59.855Z,5.30
2018-12-12T18:18:29.068Z,5.67
2018-12-12T18:21:00.422Z,5.35
2018-12-12T18:23:31.408Z,5.58
2018-12-12T18:26:02.519Z,5.70
2018-12-12T18:28:36.194Z,5.40
2018-12-12T18:31:09.309Z,3.42
2018-12-12T18:33:38.613Z,8.35
2018-12-12T18:36:19.224Z,7.83
2018-12-12T18:38:47.593Z,4.95
2018-12-12T18:41:21.379Z,10.20
2018-12-12T18:43:51.964Z,10.18
2018-12-12T18:46:25.717Z,9.60
2018-12-12T18:48:56.872Z,6.97
2018-12-12T18:51:27.741Z,6.90
2018-12-12T18:53:59.113Z,5.28
2018-12-12T18:56:32.979Z,5.28
2018-12-12T18:59:04.100Z,4.80
2018-12-12T19:01:37.862Z,5.00
2018-12-12T19:04:11.930Z,5.22
2018-12-12T19:06:47.871Z,5.75
2018-12-12T19:09:19.008Z,4.95
2018-12-12T19:11:53.041Z,5.45
2018-12-12T19:14:26.160Z,4.62
2018-12-12T19:17:04.562Z,3.40
2018-12-12T19:19:45.189Z,5.35
2018-12-12T19:22:16.101Z,6.58
2018-12-12T19:24:47.508Z,5.00
2018-12-12T19:27:18.357Z,4.10
2018-12-12T19:29:48.852Z,6.00
2018-12-12T19:32:19.916Z,3.52
2018-12-12T19:34:51.163Z,3.83
2018-12-12T19:37:24.877Z,4.15
2018-12-12T19:39:58.891Z,3.20
2018-12-12T19:42:32.787Z,3.10
2018-12-12T19:45:04.894Z,3.25
2018-12-12T19:47:36.195Z,3.25
2018-12-12T19:50:09.961Z,4.22
2018-12-12T19:53:01.068Z,3.75
2018-12-12T19:55:34.913Z,3.72
2018-12-12T19:58:06.155Z,3.52
2018-12-12T20:00:40.004Z,3.83
2018-12-12T20:03:11.292Z,3.45
2018-12-12T20:05:54.956Z,3.37
2018-12-12T20:08:24.167Z,3.98
2018-12-12T20:10:59.030Z,4.10
2018-12-12T20:13:32.655Z,4.33
2018-12-12T20:16:10.342Z,4.05
2018-12-12T20:18:41.501Z,5.15
2018-12-12T20:21:12.476Z,4.70
2018-12-12T20:23:41.343Z,4.53
2018-12-12T20:26:10.081Z,4.42
2018-12-12T20:28:43.701Z,4.65
2018-12-12T20:31:14.891Z,4.30
2018-12-12T20:33:56.044Z,4.55
2018-12-12T20:36:29.149Z,4.12
2018-12-12T20:39:05.813Z,4.30
2018-12-12T20:41:42.865Z,4.12
2018-12-12T20:44:23.444Z,2.90
2018-12-12T20:47:03.426Z,3.85
2018-12-12T20:49:37.773Z,4.10
2018-12-12T20:52:06.523Z,5.15
2018-12-12T20:54:37.373Z,4.87
2018-12-12T20:57:13.117Z,6.53
2018-12-12T20:59:47.345Z,5.58
2018-12-12T21:02:18.156Z,6.25
2018-12-12T21:04:58.400Z,4.30
2018-12-12T21:07:38.338Z,4.90
2018-12-12T21:10:15.478Z,5.00
2018-12-12T21:12:49.611Z,6.20
2018-12-12T21:15:20.688Z,5.25
2018-12-12T21:17:49.497Z,5.97
2018-12-12T21:20:20.309Z,4.30
2018-12-12T21:23:00.277Z,5.05
2018-12-12T21:25:40.402Z,6.30
2018-12-12T21:28:18.057Z,4.42
2018-12-12T21:30:49.219Z,4.60
2018-12-12T21:33:18.187Z,4.55
2018-12-12T21:36:03.490Z,4.12
2018-12-12T21:38:36.692Z,4.33
2018-12-12T21:41:05.726Z,4.58
2018-12-12T21:43:43.684Z,4.72
2018-12-12T21:46:12.700Z,4.90
2018-12-12T21:48:52.988Z,4.40
2018-12-12T21:54:01.784Z,4.05
2018-12-12T21:56:30.998Z,5.20
2018-12-12T21:59:11.231Z,5.05
2018-12-12T22:01:45.254Z,4.47
2018-12-12T22:04:17.432Z,4.85
2018-12-12T22:06:57.889Z,4.75
2018-12-12T22:09:26.369Z,5.40
2018-12-12T22:12:00.100Z,7.15
2018-12-12T22:14:31.162Z,4.45
2018-12-12T22:17:00.089Z,5.90
2018-12-12T22:19:37.921Z,4.55
2018-12-12T22:22:08.777Z,5.10
2018-12-12T22:24:42.573Z,4.85
2018-12-12T22:27:18.525Z,5.20
2018-12-12T22:29:52.682Z,5.72
2018-12-12T22:32:21.414Z,5.62
2018-12-12T22:34:56.047Z,5.67
2018-12-12T22:37:36.626Z,6.12
2018-12-12T22:40:09.974Z,5.95
2018-12-12T22:42:41.112Z,5.60
2018-12-12T22:45:15.058Z,6.30
2018-12-12T22:47:53.033Z,7.00
2018-12-12T22:50:33.349Z,6.95
2018-12-12T22:53:07.264Z,6.60
2018-12-12T22:55:40.424Z,6.60
2018-12-12T22:58:11.576Z,5.37
2018-12-12T23:00:44.616Z,6.83
2018-12-12T23:03:18.325Z,7.40
2018-12-12T23:05:47.487Z,6.55
2018-12-12T23:08:25.141Z,6.12
2018-12-12T23:10:55.418Z,6.53
2018-12-12T23:13:29.105Z,6.22
2018-12-12T23:16:09.480Z,6.50
2018-12-12T23:18:49.491Z,7.10
2018-12-12T23:21:23.898Z,7.53
2018-12-12T23:23:54.670Z,6.03
2018-12-12T23:26:25.702Z,7.45
2018-12-12T23:29:05.968Z,6.95
2018-12-12T23:31:43.176Z,6.37
2018-12-12T23:34:14.293Z,5.80
2018-12-12T23:36:47.992Z,5.87
2018-12-12T23:39:18.924Z,7.10
2018-12-12T23:41:52.492Z,7.35
2018-12-12T23:44:26.517Z,6.70
2018-12-12T23:46:55.682Z,5.55
2018-12-12T23:49:30.221Z,7.08
2018-12-12T23:52:01.088Z,7.50
2018-12-12T23:54:32.225Z,7.10
2018-12-12T23:57:09.609Z,6.70
2018-12-12T23:59:38.594Z,8.35
