createdAt,value
2022-07-25T00:01:42.723Z,12.32
2022-07-25T00:04:12.103Z,12.05
2022-07-25T00:06:40.081Z,12.15
2022-07-25T00:09:07.394Z,11.50
2022-07-25T00:11:34.045Z,12.30
2022-07-25T00:14:00.622Z,11.82
2022-07-25T00:16:27.213Z,12.52
2022-07-25T00:18:53.852Z,12.18
2022-07-25T00:21:20.396Z,12.55
2022-07-25T00:23:46.937Z,11.80
2022-07-25T00:26:13.795Z,11.63
2022-07-25T00:28:40.430Z,12.43
2022-07-25T00:31:07.003Z,11.88
2022-07-25T00:33:33.671Z,11.65
2022-07-25T00:36:00.422Z,12.20
2022-07-25T00:38:26.917Z,12.88
2022-07-25T00:40:55.466Z,11.90
2022-07-25T00:43:22.592Z,12.30
2022-07-25T00:45:49.179Z,12.37
2022-07-25T00:48:15.767Z,12.45
2022-07-25T00:50:43.212Z,13.10
2022-07-25T00:53:09.873Z,12.55
2022-07-25T00:55:36.696Z,11.77
2022-07-25T00:58:03.437Z,11.15
2022-07-25T01:00:30.128Z,12.70
2022-07-25T01:02:57.687Z,11.73
2022-07-25T01:05:24.231Z,11.75
2022-07-25T01:07:52.462Z,11.85
2022-07-25T01:10:19.077Z,13.10
2022-07-25T01:12:53.316Z,12.30
2022-07-25T01:15:23.354Z,12.80
2022-07-25T01:17:50.741Z,12.27
2022-07-25T01:20:30.679Z,12.05
2022-07-25T01:22:59.197Z,12.65
2022-07-25T01:25:27.010Z,13.05
2022-07-25T01:27:55.682Z,12.85
2022-07-25T01:30:24.236Z,13.25
2022-07-25T01:32:51.369Z,12.50
2022-07-25T01:35:17.933Z,12.05
2022-07-25T01:37:45.989Z,12.48
2022-07-25T01:40:14.544Z,11.50
2022-07-25T01:42:42.126Z,13.07
2022-07-25T01:45:09.853Z,12.30
2022-07-25T01:47:36.376Z,12.73
2022-07-25T01:50:04.084Z,12.15
2022-07-25T01:52:30.730Z,12.48
2022-07-25T01:54:57.382Z,11.80
2022-07-25T01:57:24.986Z,13.13
2022-07-25T01:59:58.474Z,11.82
2022-07-25T02:02:25.093Z,12.37
2022-07-25T02:04:52.081Z,12.52
2022-07-25T02:07:19.271Z,13.00
2022-07-25T02:09:45.923Z,11.98
2022-07-25T02:12:12.495Z,11.57
2022-07-25T02:14:39.039Z,12.73
2022-07-25T02:17:05.627Z,12.27
2022-07-25T02:19:32.581Z,12.37
2022-07-25T02:21:59.304Z,12.20
2022-07-25T02:24:25.917Z,11.93
2022-07-25T02:26:52.719Z,12.10
2022-07-25T02:29:19.289Z,12.20
2022-07-25T02:31:49.094Z,11.90
2022-07-25T02:34:15.833Z,11.73
2022-07-25T02:36:43.417Z,12.50
2022-07-25T02:39:09.996Z,11.63
2022-07-25T02:41:36.710Z,11.02
2022-07-25T02:44:04.676Z,12.05
2022-07-25T02:46:31.864Z,12.05
2022-07-25T02:48:58.647Z,11.60
2022-07-25T02:51:25.359Z,11.00
2022-07-25T02:53:57.661Z,11.15
2022-07-25T02:56:25.052Z,11.18
2022-07-25T02:58:51.581Z,10.88
2022-07-25T03:01:18.189Z,11.15
2022-07-25T03:03:44.915Z,10.02
2022-07-25T03:06:11.461Z,10.45
2022-07-25T03:08:38.061Z,10.10
2022-07-25T03:11:04.568Z,10.27
2022-07-25T03:13:32.455Z,10.65
2022-07-25T03:15:59.020Z,10.80
2022-07-25T03:18:25.648Z,10.93
2022-07-25T03:20:52.284Z,10.75
2022-07-25T03:23:18.808Z,10.35
2022-07-25T03:25:45.325Z,11.35
2022-07-25T03:28:11.887Z,10.50
2022-07-25T03:30:38.441Z,10.38
2022-07-25T03:33:04.987Z,10.15
2022-07-25T03:35:31.542Z,9.93
2022-07-25T03:37:58.099Z,9.75
2022-07-25T03:40:24.631Z,9.70
2022-07-25T03:42:51.147Z,11.20
2022-07-25T03:45:17.667Z,10.32
2022-07-25T03:47:44.201Z,10.40
2022-07-25T03:50:11.159Z,10.05
2022-07-25T03:52:37.938Z,10.80
2022-07-25T03:55:09.572Z,11.65
2022-07-25T03:57:36.939Z,12.00
2022-07-25T04:00:07.478Z,12.20
2022-07-25T04:02:34.779Z,12.77
2022-07-25T04:05:01.374Z,10.30
2022-07-25T04:07:27.953Z,9.20
2022-07-25T04:09:54.595Z,10.20
2022-07-25T04:12:21.118Z,10.63
2022-07-25T04:14:47.658Z,10.32
2022-07-25T04:17:14.327Z,10.15
2022-07-25T04:19:40.989Z,9.63
2022-07-25T04:22:07.515Z,9.90
2022-07-25T04:24:34.102Z,9.88
2022-07-25T04:27:00.617Z,9.20
2022-07-25T04:29:27.140Z,9.88
2022-07-25T04:31:53.701Z,9.70
2022-07-25T04:34:20.579Z,10.93
2022-07-25T04:36:47.111Z,10.48
2022-07-25T04:39:13.645Z,9.88
2022-07-25T04:41:40.267Z,11.43
2022-07-25T04:44:07.645Z,11.32
2022-07-25T04:46:35.222Z,11.05
2022-07-25T04:49:01.825Z,10.73
2022-07-25T04:51:28.583Z,11.30
2022-07-25T04:53:55.109Z,11.00
2022-07-25T04:56:21.662Z,10.68
2022-07-25T04:58:48.644Z,10.82
2022-07-25T05:01:15.471Z,11.12
2022-07-25T05:03:50.136Z,11.35
2022-07-25T05:06:18.810Z,11.23
2022-07-25T05:08:46.335Z,10.88
2022-07-25T05:11:12.877Z,10.85
2022-07-25T05:13:39.381Z,11.43
2022-07-25T05:16:06.362Z,10.85
2022-07-25T05:18:34.198Z,11.75
2022-07-25T05:21:00.762Z,10.27
2022-07-25T05:23:27.343Z,10.43
2022-07-25T05:25:54.519Z,10.73
2022-07-25T05:28:21.044Z,10.30
2022-07-25T05:30:47.700Z,10.45
2022-07-25T05:33:14.248Z,10.55
2022-07-25T05:35:40.884Z,10.07
2022-07-25T05:38:07.376Z,10.90
2022-07-25T05:40:33.893Z,9.35
2022-07-25T05:43:03.215Z,10.75
2022-07-25T05:45:30.901Z,9.63
2022-07-25T05:47:57.506Z,10.57
2022-07-25T05:50:24.435Z,10.43
2022-07-25T05:52:50.953Z,9.88
2022-07-25T05:55:17.626Z,10.57
2022-07-25T05:57:44.297Z,9.98
2022-07-25T06:00:11.943Z,9.80
2022-07-25T06:02:38.676Z,9.40
2022-07-25T06:05:05.742Z,10.02
2022-07-25T06:07:32.238Z,9.85
2022-07-25T06:09:58.771Z,10.02
2022-07-25T06:12:25.286Z,9.57
2022-07-25T06:14:52.220Z,10.27
2022-07-25T06:17:18.812Z,9.75
2022-07-25T06:19:45.340Z,9.80
2022-07-25T06:22:13.013Z,10.35
2022-07-25T06:24:41.471Z,9.98
2022-07-25T06:27:08.255Z,10.27
2022-07-25T06:29:34.783Z,9.52
2022-07-25T06:32:01.458Z,9.80
2022-07-25T06:34:28.879Z,10.52
2022-07-25T06:36:56.784Z,9.88
2022-07-25T06:39:24.295Z,9.43
2022-07-25T06:41:51.286Z,9.18
2022-07-25T06:44:17.787Z,9.23
2022-07-25T06:46:44.449Z,10.25
2022-07-25T06:49:11.123Z,10.18
2022-07-25T06:51:37.660Z,9.90
2022-07-25T06:54:04.687Z,10.25
2022-07-25T06:56:32.196Z,9.48
2022-07-25T06:58:59.597Z,10.10
2022-07-25T07:01:26.424Z,10.18
2022-07-25T07:03:53.287Z,9.98
2022-07-25T07:06:19.872Z,9.93
2022-07-25T07:08:46.450Z,9.60
2022-07-25T07:11:14.582Z,9.93
2022-07-25T07:13:41.197Z,10.85
2022-07-25T07:16:08.561Z,10.13
2022-07-25T07:18:35.208Z,10.60
2022-07-25T07:21:02.026Z,10.25
2022-07-25T07:23:29.137Z,10.68
2022-07-25T07:25:56.370Z,10.55
2022-07-25T07:28:22.942Z,10.55
2022-07-25T07:31:15.216Z,10.63
2022-07-25T07:33:43.125Z,13.15
2022-07-25T07:36:10.126Z,10.05
2022-07-25T07:38:36.656Z,10.50
2022-07-25T07:41:03.286Z,10.73
2022-07-25T07:43:31.021Z,11.05
2022-07-25T07:45:59.973Z,11.07
2022-07-25T07:48:30.812Z,10.30
2022-07-25T07:50:59.398Z,10.73
2022-07-25T07:55:29.653Z,11.12
2022-07-25T07:57:58.755Z,11.02
2022-07-25T08:00:27.419Z,10.82
2022-07-25T08:02:55.281Z,10.43
2022-07-25T08:05:29.377Z,10.35
2022-07-25T08:07:56.300Z,11.63
2022-07-25T08:10:28.136Z,11.10
2022-07-25T08:12:55.008Z,10.27
2022-07-25T08:15:22.762Z,9.90
2022-07-25T08:17:52.010Z,10.10
2022-07-25T08:20:37.367Z,9.65
2022-07-25T08:23:05.704Z,10.55
2022-07-25T08:25:32.299Z,9.48
2022-07-25T08:27:59.233Z,9.43
2022-07-25T08:30:25.822Z,10.32
2022-07-25T08:33:08.967Z,10.35
2022-07-25T08:35:36.081Z,9.70
2022-07-25T08:38:04.105Z,9.82
2022-07-25T08:40:32.133Z,10.38
2022-07-25T08:42:59.773Z,10.68
2022-07-25T08:45:27.885Z,10.65
2022-07-25T08:47:55.763Z,10.80
2022-07-25T08:50:29.235Z,10.77
2022-07-25T08:53:10.308Z,10.02
2022-07-25T08:55:56.702Z,10.60
2022-07-25T08:58:23.241Z,11.00
2022-07-25T09:00:49.783Z,10.95
2022-07-25T09:03:16.410Z,10.30
2022-07-25T09:05:44.829Z,10.57
2022-07-25T09:08:16.988Z,10.65
2022-07-25T09:10:51.103Z,11.30
2022-07-25T09:13:21.417Z,10.35
2022-07-25T09:15:59.687Z,10.43
2022-07-25T09:18:27.414Z,9.90
2022-07-25T09:21:00.827Z,10.70
2022-07-25T09:23:38.713Z,10.50
2022-07-25T09:26:14.457Z,10.75
2022-07-25T09:28:52.911Z,11.38
2022-07-25T09:31:19.500Z,11.07
2022-07-25T09:33:56.191Z,11.65
2022-07-25T09:36:23.301Z,11.38
2022-07-25T09:38:59.822Z,10.80
2022-07-25T09:44:04.592Z,11.35
2022-07-25T09:46:32.736Z,10.48
2022-07-25T09:49:00.327Z,11.98
2022-07-25T09:51:28.156Z,11.07
2022-07-25T09:53:54.701Z,11.12
2022-07-25T09:56:21.264Z,11.35
2022-07-25T09:58:47.836Z,11.07
2022-07-25T10:01:24.856Z,11.98
2022-07-25T10:05:35.963Z,12.07
2022-07-25T10:08:07.382Z,11.35
2022-07-25T10:10:44.561Z,11.00
2022-07-25T10:13:27.532Z,11.68
2022-07-25T10:15:54.592Z,11.23
2022-07-25T10:18:24.895Z,11.40
2022-07-25T10:21:24.450Z,11.48
2022-07-25T10:24:07.733Z,10.98
2022-07-25T10:26:39.728Z,13.65
2022-07-25T10:29:13.298Z,10.65
2022-07-25T10:31:50.587Z,9.93
2022-07-25T10:34:30.975Z,10.65
2022-07-25T10:37:11.453Z,10.50
2022-07-25T10:39:41.234Z,11.15
2022-07-25T10:42:14.546Z,11.05
2022-07-25T10:45:58.860Z,10.82
2022-07-25T10:48:32.428Z,10.85
2022-07-25T10:51:05.169Z,10.80
2022-07-25T10:53:46.623Z,10.68
2022-07-25T10:56:22.707Z,11.82
2022-07-25T10:58:58.277Z,11.48
2022-07-25T11:01:29.758Z,11.20
2022-07-25T11:04:13.785Z,11.88
2022-07-25T11:06:42.525Z,11.20
2022-07-25T11:09:28.175Z,11.70
2022-07-25T11:11:59.167Z,11.43
2022-07-25T11:14:43.585Z,10.82
2022-07-25T11:17:21.890Z,10.68
2022-07-25T11:20:01.847Z,10.30
2022-07-25T11:22:31.741Z,10.63
2022-07-25T11:24:59.696Z,10.90
2022-07-25T11:27:33.653Z,11.38
2022-07-25T11:30:18.258Z,10.07
2022-07-25T11:32:55.358Z,10.60
2022-07-25T11:35:32.508Z,10.93
2022-07-25T11:38:03.325Z,10.55
2022-07-25T11:40:31.866Z,10.45
2022-07-25T11:42:58.901Z,10.30
2022-07-25T11:45:38.218Z,11.32
2022-07-25T11:48:13.886Z,10.77
2022-07-25T11:50:44.635Z,10.73
2022-07-25T11:53:16.442Z,11.10
2022-07-25T11:55:43.941Z,11.02
2022-07-25T11:58:13.101Z,11.07
2022-07-25T12:00:43.733Z,10.98
2022-07-25T12:03:20.048Z,10.95
2022-07-25T12:05:49.167Z,11.50
2022-07-25T12:08:19.475Z,10.95
2022-07-25T12:10:48.464Z,10.60
2022-07-25T12:13:30.081Z,11.35
2022-07-25T12:15:59.192Z,11.30
2022-07-25T12:18:26.692Z,10.98
2022-07-25T12:20:53.340Z,11.45
2022-07-25T12:23:21.051Z,10.57
2022-07-25T12:25:47.706Z,11.15
2022-07-25T12:28:14.461Z,11.27
2022-07-25T12:30:43.088Z,11.70
2022-07-25T12:33:11.080Z,10.73
2022-07-25T12:35:39.276Z,11.25
2022-07-25T12:38:05.841Z,11.63
2022-07-25T12:40:32.833Z,11.50
2022-07-25T12:42:59.470Z,11.55
2022-07-25T12:45:26.914Z,11.43
2022-07-25T12:47:53.493Z,11.90
2022-07-25T12:50:19.977Z,11.73
2022-07-25T12:52:47.658Z,11.35
2022-07-25T12:55:17.890Z,11.00
2022-07-25T12:57:45.722Z,10.98
2022-07-25T13:00:17.137Z,11.90
2022-07-25T13:02:43.895Z,11.85
2022-07-25T13:05:10.693Z,11.32
2022-07-25T13:07:37.690Z,11.12
2022-07-25T13:10:05.900Z,10.23
2022-07-25T13:12:32.436Z,11.38
2022-07-25T13:14:59.061Z,10.95
2022-07-25T13:17:27.684Z,10.80
2022-07-25T13:19:56.110Z,10.65
2022-07-25T13:22:23.539Z,10.88
2022-07-25T13:24:50.468Z,11.15
2022-07-25T13:27:21.712Z,10.80
2022-07-25T13:29:53.271Z,10.45
2022-07-25T13:32:21.055Z,11.05
2022-07-25T13:34:47.624Z,10.77
2022-07-25T13:37:14.303Z,10.70
2022-07-25T13:39:41.581Z,10.57
2022-07-25T13:42:08.335Z,10.40
2022-07-25T13:44:35.469Z,10.63
2022-07-25T13:47:02.050Z,10.80
2022-07-25T13:49:28.601Z,11.18
2022-07-25T13:51:55.139Z,10.40
2022-07-25T13:54:21.922Z,10.52
2022-07-25T13:56:48.430Z,10.32
2022-07-25T13:59:20.965Z,10.38
2022-07-25T14:01:48.500Z,10.38
2022-07-25T14:04:15.070Z,10.18
2022-07-25T14:06:42.131Z,10.57
2022-07-25T14:09:09.301Z,10.45
2022-07-25T14:11:36.151Z,10.32
2022-07-25T14:14:02.811Z,9.95
2022-07-25T14:16:30.234Z,10.23
2022-07-25T14:18:56.790Z,10.27
2022-07-25T14:21:23.342Z,10.57
2022-07-25T14:23:49.951Z,11.05
2022-07-25T14:26:16.496Z,10.35
2022-07-25T14:28:43.007Z,10.10
2022-07-25T14:31:10.640Z,10.82
2022-07-25T14:33:39.180Z,10.38
2022-07-25T14:36:10.025Z,10.02
2022-07-25T14:38:36.638Z,9.80
2022-07-25T14:41:04.331Z,9.63
2022-07-25T14:43:33.166Z,9.60
2022-07-25T14:45:59.660Z,9.80
2022-07-25T14:48:26.268Z,9.38
2022-07-25T14:50:52.793Z,9.55
2022-07-25T14:53:19.385Z,9.20
2022-07-25T14:55:45.886Z,9.65
2022-07-25T14:58:14.684Z,9.38
2022-07-25T15:00:42.763Z,9.63
2022-07-25T15:03:09.308Z,9.32
2022-07-25T15:05:37.588Z,8.82
2022-07-25T15:08:05.683Z,9.60
2022-07-25T15:10:32.208Z,9.10
2022-07-25T15:13:28.096Z,9.30
2022-07-25T15:15:57.174Z,9.43
2022-07-25T15:18:23.740Z,9.65
2022-07-25T15:20:51.056Z,9.43
2022-07-25T15:23:17.714Z,9.23
2022-07-25T15:26:01.215Z,9.70
2022-07-25T15:28:29.334Z,9.50
2022-07-25T15:30:55.873Z,8.82
2022-07-25T15:33:22.520Z,10.15
2022-07-25T15:35:49.045Z,9.65
2022-07-25T15:38:16.221Z,9.10
2022-07-25T15:40:44.118Z,9.60
2022-07-25T15:43:11.561Z,9.25
2022-07-25T15:45:40.769Z,10.02
2022-07-25T15:48:10.837Z,9.13
2022-07-25T15:50:46.570Z,8.85
2022-07-25T15:53:13.844Z,9.65
2022-07-25T15:55:41.937Z,9.00
2022-07-25T15:58:10.458Z,9.23
2022-07-25T16:00:38.434Z,9.45
2022-07-25T16:03:06.147Z,9.10
2022-07-25T16:05:33.239Z,9.00
2022-07-25T16:08:00.297Z,8.93
2022-07-25T16:10:31.838Z,9.27
2022-07-25T16:12:58.882Z,9.10
2022-07-25T16:15:25.412Z,9.27
2022-07-25T16:17:58.811Z,9.95
2022-07-25T16:20:30.669Z,9.07
2022-07-25T16:22:58.309Z,9.32
2022-07-25T16:25:26.814Z,8.70
2022-07-25T16:27:53.572Z,8.82
2022-07-25T16:30:20.238Z,9.15
2022-07-25T16:32:46.955Z,9.57
2022-07-25T16:35:13.595Z,9.25
2022-07-25T16:37:41.619Z,8.85
2022-07-25T16:40:09.272Z,9.38
2022-07-25T16:42:36.411Z,9.25
2022-07-25T16:45:03.872Z,9.40
2022-07-25T16:47:30.386Z,8.73
2022-07-25T16:49:56.932Z,8.95
2022-07-25T16:52:23.448Z,9.60
2022-07-25T16:54:49.992Z,9.50
2022-07-25T16:57:16.523Z,9.13
2022-07-25T16:59:43.144Z,9.20
2022-07-25T17:02:09.777Z,9.48
2022-07-25T17:04:36.774Z,9.60
2022-07-25T17:07:03.316Z,9.70
2022-07-25T17:09:29.833Z,9.60
2022-07-25T17:11:56.345Z,9.32
2022-07-25T17:14:26.426Z,9.38
2022-07-25T17:16:56.410Z,9.23
2022-07-25T17:19:22.905Z,9.45
2022-07-25T17:21:49.543Z,9.70
2022-07-25T17:24:16.037Z,9.30
2022-07-25T17:26:42.606Z,9.20
2022-07-25T17:29:10.092Z,9.98
2022-07-25T17:31:37.122Z,9.70
2022-07-25T17:34:04.108Z,9.50
2022-07-25T17:36:30.662Z,9.80
2022-07-25T17:38:57.223Z,10.30
2022-07-25T17:41:23.739Z,10.25
2022-07-25T17:43:50.265Z,10.00
2022-07-25T17:46:16.807Z,10.10
2022-07-25T17:48:43.597Z,9.63
2022-07-25T17:51:10.167Z,10.43
2022-07-25T17:53:36.714Z,10.25
2022-07-25T17:56:03.845Z,10.30
2022-07-25T17:58:31.535Z,9.80
2022-07-25T18:01:01.135Z,9.90
2022-07-25T18:03:28.075Z,10.95
2022-07-25T18:05:55.404Z,10.63
2022-07-25T18:08:22.136Z,10.52
2022-07-25T18:10:49.171Z,11.05
2022-07-25T18:13:17.829Z,10.80
2022-07-25T18:15:45.348Z,11.48
2022-07-25T18:18:16.995Z,11.05
2022-07-25T18:20:46.499Z,10.43
2022-07-25T18:23:13.014Z,10.77
2022-07-25T18:25:39.554Z,11.57
2022-07-25T18:28:06.303Z,11.43
2022-07-25T18:30:32.974Z,11.75
2022-07-25T18:32:59.488Z,11.85
2022-07-25T18:35:26.012Z,12.65
2022-07-25T18:37:52.616Z,12.80
2022-07-25T18:40:20.004Z,13.05
2022-07-25T18:42:47.090Z,12.13
2022-07-25T18:45:13.818Z,12.37
2022-07-25T18:47:40.974Z,12.98
2022-07-25T18:50:08.499Z,12.70
2022-07-25T18:52:35.446Z,12.90
2022-07-25T18:55:04.418Z,12.77
2022-07-25T18:57:31.224Z,12.93
2022-07-25T19:00:02.458Z,13.45
2022-07-25T19:02:29.804Z,12.75
2022-07-25T19:04:56.344Z,12.60
2022-07-25T19:07:23.029Z,12.68
2022-07-25T19:09:49.643Z,12.15
2022-07-25T19:12:16.163Z,12.90
2022-07-25T19:14:42.670Z,11.40
2022-07-25T19:17:09.167Z,14.18
2022-07-25T19:19:35.737Z,13.13
2022-07-25T19:22:02.264Z,13.05
2022-07-25T19:24:29.263Z,12.80
2022-07-25T19:26:56.474Z,13.10
2022-07-25T19:29:23.026Z,11.93
2022-07-25T19:31:49.598Z,11.65
2022-07-25T19:34:16.092Z,11.63
2022-07-25T19:36:45.076Z,11.93
2022-07-25T19:39:12.195Z,13.32
2022-07-25T19:41:42.082Z,13.77
2022-07-25T19:44:11.259Z,13.35
2022-07-25T19:46:37.788Z,13.00
2022-07-25T19:49:05.970Z,12.45
2022-07-25T19:51:33.073Z,12.20
2022-07-25T19:54:03.661Z,13.30
2022-07-25T19:56:32.619Z,12.43
2022-07-25T19:58:59.753Z,12.75
2022-07-25T20:01:33.478Z,13.55
2022-07-25T20:04:00.364Z,12.50
2022-07-25T20:06:27.142Z,12.20
2022-07-25T20:08:53.700Z,13.23
2022-07-25T20:11:20.240Z,13.77
2022-07-25T20:13:46.757Z,13.75
2022-07-25T20:16:13.349Z,13.60
2022-07-25T20:18:39.912Z,13.23
2022-07-25T20:21:07.181Z,13.52
2022-07-25T20:23:33.752Z,13.70
2022-07-25T20:26:01.515Z,13.50
2022-07-25T20:28:28.315Z,14.40
2022-07-25T20:30:55.501Z,13.25
2022-07-25T20:33:26.204Z,13.15
2022-07-25T20:35:56.995Z,13.43
2022-07-25T20:38:31.637Z,13.13
2022-07-25T20:40:59.495Z,13.73
2022-07-25T20:43:27.755Z,13.35
2022-07-25T20:45:54.676Z,13.55
2022-07-25T20:48:21.302Z,14.35
2022-07-25T20:50:47.891Z,14.00
2022-07-25T20:53:14.409Z,14.87
2022-07-25T20:55:40.897Z,14.55
2022-07-25T20:58:07.416Z,14.05
2022-07-25T21:00:34.155Z,14.02
2022-07-25T21:03:02.116Z,14.10
2022-07-25T21:05:28.760Z,13.48
2022-07-25T21:07:55.765Z,13.82
2022-07-25T21:10:22.861Z,13.62
2022-07-25T21:12:49.409Z,15.02
2022-07-25T21:15:16.266Z,13.93
2022-07-25T21:17:43.468Z,14.15
2022-07-25T21:20:13.058Z,14.90
2022-07-25T21:22:39.729Z,15.13
2022-07-25T21:25:06.823Z,14.25
2022-07-25T21:27:33.767Z,14.52
2022-07-25T21:30:00.364Z,14.45
2022-07-25T21:32:26.955Z,14.65
2022-07-25T21:34:53.468Z,14.38
2022-07-25T21:37:19.980Z,14.77
2022-07-25T21:39:46.496Z,15.30
2022-07-25T21:42:13.084Z,15.13
2022-07-25T21:44:41.378Z,14.75
2022-07-25T21:47:09.102Z,14.80
2022-07-25T21:49:54.438Z,14.65
2022-07-25T21:52:30.249Z,14.30
2022-07-25T21:55:03.344Z,14.27
2022-07-25T21:57:30.819Z,13.50
2022-07-25T21:59:57.313Z,14.00
2022-07-25T22:02:23.985Z,14.90
2022-07-25T22:04:50.815Z,14.40
2022-07-25T22:07:17.824Z,14.82
2022-07-25T22:09:44.772Z,14.77
2022-07-25T22:12:11.301Z,14.15
2022-07-25T22:14:37.795Z,14.57
2022-07-25T22:17:05.051Z,14.27
2022-07-25T22:19:32.243Z,14.75
2022-07-25T22:21:58.794Z,13.80
2022-07-25T22:24:25.302Z,14.68
2022-07-25T22:26:51.815Z,14.98
2022-07-25T22:29:18.337Z,15.02
2022-07-25T22:31:45.043Z,14.85
2022-07-25T22:34:11.586Z,14.15
2022-07-25T22:36:38.117Z,14.40
2022-07-25T22:39:05.089Z,14.52
2022-07-25T22:41:31.889Z,14.98
2022-07-25T22:43:59.850Z,14.57
2022-07-25T22:46:28.730Z,14.55
2022-07-25T22:48:56.303Z,14.27
2022-07-25T22:51:23.310Z,14.18
2022-07-25T22:53:50.027Z,14.15
2022-07-25T22:56:16.867Z,15.02
2022-07-25T22:58:43.624Z,14.70
2022-07-25T23:01:12.356Z,14.75
2022-07-25T23:03:38.980Z,14.15
2022-07-25T23:06:06.064Z,14.32
2022-07-25T23:08:32.634Z,14.18
2022-07-25T23:10:59.310Z,13.90
2022-07-25T23:13:25.822Z,13.90
2022-07-25T23:15:52.387Z,13.15
2022-07-25T23:18:19.338Z,12.10
2022-07-25T23:20:46.349Z,10.90
2022-07-25T23:23:13.165Z,8.63
2022-07-25T23:25:39.726Z,7.05
2022-07-25T23:28:06.324Z,6.15
2022-07-25T23:30:38.079Z,5.65
2022-07-25T23:33:07.156Z,4.60
2022-07-25T23:35:34.006Z,4.18
2022-07-25T23:38:00.538Z,4.12
2022-07-25T23:40:27.210Z,4.43
2022-07-25T23:42:53.717Z,3.60
2022-07-25T23:45:20.310Z,4.05
2022-07-25T23:47:46.905Z,3.97
2022-07-25T23:50:15.472Z,4.25
2022-07-25T23:52:42.063Z,4.10
2022-07-25T23:55:09.363Z,3.67
2022-07-25T23:57:35.965Z,4.03
