createdAt,value
2023-06-19T00:01:08.420Z,0.47
2023-06-19T00:03:35.355Z,0.60
2023-06-19T00:06:02.193Z,0.20
2023-06-19T00:08:29.053Z,0.57
2023-06-19T00:10:56.322Z,0.67
2023-06-19T00:13:23.121Z,0.40
2023-06-19T00:15:49.955Z,0.10
2023-06-19T00:18:18.169Z,0.67
2023-06-19T00:20:47.146Z,0.67
2023-06-19T00:23:15.643Z,0.83
2023-06-19T00:25:44.434Z,0.97
2023-06-19T00:28:14.712Z,0.60
2023-06-19T00:30:42.455Z,0.70
2023-06-19T00:33:09.709Z,0.40
2023-06-19T00:35:36.555Z,0.70
2023-06-19T00:38:03.995Z,0.43
2023-06-19T00:40:33.746Z,0.50
2023-06-19T00:43:00.832Z,1.10
2023-06-19T00:45:28.729Z,0.40
2023-06-19T00:47:56.842Z,0.83
2023-06-19T00:50:24.830Z,0.30
2023-06-19T00:52:52.514Z,0.67
2023-06-19T00:55:21.179Z,0.60
2023-06-19T00:57:48.569Z,0.53
2023-06-19T01:00:15.587Z,0.70
2023-06-19T01:02:42.595Z,0.30
2023-06-19T01:05:09.454Z,0.67
2023-06-19T01:07:47.651Z,0.60
2023-06-19T01:10:28.113Z,0.50
2023-06-19T01:13:20.169Z,0.73
2023-06-19T01:15:48.376Z,0.43
2023-06-19T01:18:16.831Z,0.53
2023-06-19T01:20:43.697Z,0.40
2023-06-19T01:23:12.241Z,0.70
2023-06-19T01:25:40.259Z,0.40
2023-06-19T01:28:11.812Z,0.50
2023-06-19T01:30:42.154Z,0.30
2023-06-19T01:33:27.066Z,0.20
2023-06-19T01:35:54.110Z,0.43
2023-06-19T01:38:26.782Z,0.40
2023-06-19T01:40:55.923Z,0.50
2023-06-19T01:43:24.194Z,0.57
2023-06-19T01:45:51.327Z,0.80
2023-06-19T01:48:18.126Z,1.00
2023-06-19T01:50:49.542Z,0.33
2023-06-19T01:53:17.011Z,0.60
2023-06-19T01:55:44.338Z,0.73
2023-06-19T01:58:11.185Z,0.50
2023-06-19T02:00:38.481Z,0.97
2023-06-19T02:03:06.163Z,0.70
2023-06-19T02:05:32.985Z,0.60
2023-06-19T02:07:59.807Z,0.70
2023-06-19T02:10:26.580Z,0.50
2023-06-19T02:12:53.364Z,0.70
2023-06-19T02:15:20.222Z,0.60
2023-06-19T02:17:48.501Z,0.83
2023-06-19T02:20:15.347Z,0.70
2023-06-19T02:22:42.554Z,0.80
2023-06-19T02:25:10.823Z,0.80
2023-06-19T02:27:37.631Z,1.30
2023-06-19T02:30:06.071Z,1.07
2023-06-19T02:32:33.135Z,0.60
2023-06-19T02:35:00.064Z,0.70
2023-06-19T02:37:26.903Z,1.10
2023-06-19T02:39:53.761Z,0.57
2023-06-19T02:42:21.724Z,0.97
2023-06-19T02:44:48.571Z,0.50
2023-06-19T02:47:15.358Z,0.73
2023-06-19T02:49:42.142Z,0.60
2023-06-19T02:52:09.521Z,0.90
2023-06-19T02:54:37.428Z,1.20
2023-06-19T02:57:04.471Z,0.70
2023-06-19T02:59:31.274Z,0.70
2023-06-19T03:01:58.011Z,1.00
2023-06-19T03:04:26.746Z,0.60
2023-06-19T03:06:56.012Z,0.70
2023-06-19T03:09:22.821Z,0.40
2023-06-19T03:11:49.645Z,0.90
2023-06-19T03:14:16.471Z,0.60
2023-06-19T03:16:43.316Z,0.87
2023-06-19T03:19:10.153Z,0.80
2023-06-19T03:21:36.981Z,0.63
2023-06-19T03:24:04.740Z,1.00
2023-06-19T03:26:31.579Z,0.37
2023-06-19T03:28:58.369Z,0.50
2023-06-19T03:31:25.159Z,0.63
2023-06-19T03:33:52.054Z,0.53
2023-06-19T03:36:19.914Z,0.40
2023-06-19T03:38:46.729Z,0.40
2023-06-19T03:41:13.529Z,0.40
2023-06-19T03:43:40.620Z,0.83
2023-06-19T03:46:07.448Z,0.70
2023-06-19T03:48:34.252Z,0.70
2023-06-19T03:51:01.815Z,0.77
2023-06-19T03:53:28.656Z,0.60
2023-06-19T03:55:56.766Z,0.40
2023-06-19T03:58:23.987Z,0.40
2023-06-19T04:00:50.980Z,0.30
2023-06-19T04:03:17.853Z,0.73
2023-06-19T04:05:44.758Z,0.40
2023-06-19T04:08:11.546Z,0.23
2023-06-19T04:10:38.396Z,0.30
2023-06-19T04:13:07.782Z,0.30
2023-06-19T04:15:36.662Z,0.17
2023-06-19T04:18:04.211Z,0.00
2023-06-19T04:20:31.011Z,0.30
2023-06-19T04:22:57.813Z,0.40
2023-06-19T04:25:24.738Z,0.37
2023-06-19T04:27:51.541Z,0.20
2023-06-19T04:30:18.357Z,0.23
2023-06-19T04:32:45.408Z,0.30
2023-06-19T04:35:12.354Z,0.10
2023-06-19T04:37:39.216Z,0.27
2023-06-19T04:40:11.956Z,0.10
2023-06-19T04:42:39.765Z,0.17
2023-06-19T04:45:08.196Z,0.10
2023-06-19T04:47:47.964Z,0.20
2023-06-19T04:50:19.979Z,0.20
2023-06-19T04:52:46.826Z,0.23
2023-06-19T04:55:13.599Z,0.30
2023-06-19T04:57:40.384Z,0.20
2023-06-19T05:00:08.499Z,0.27
2023-06-19T05:02:35.494Z,0.17
2023-06-19T05:05:04.413Z,0.00
2023-06-19T05:07:32.370Z,0.27
2023-06-19T05:10:00.061Z,0.00
2023-06-19T05:12:26.907Z,0.10
2023-06-19T05:14:53.711Z,0.10
2023-06-19T05:17:20.931Z,0.10
2023-06-19T05:19:48.002Z,0.20
2023-06-19T05:22:14.995Z,0.20
2023-06-19T05:24:42.004Z,0.30
2023-06-19T05:27:08.938Z,0.10
2023-06-19T05:29:36.076Z,0.43
2023-06-19T05:32:03.041Z,0.10
2023-06-19T05:34:30.253Z,0.10
2023-06-19T05:36:58.845Z,0.20
2023-06-19T05:39:25.802Z,0.17
2023-06-19T05:41:52.610Z,0.20
2023-06-19T05:44:20.883Z,0.37
2023-06-19T05:46:47.692Z,0.13
2023-06-19T05:49:17.051Z,0.10
2023-06-19T05:51:45.006Z,0.10
2023-06-19T05:54:11.983Z,0.30
2023-06-19T05:56:38.801Z,0.30
2023-06-19T05:59:05.626Z,0.17
2023-06-19T06:01:32.846Z,0.13
2023-06-19T06:03:59.762Z,0.40
2023-06-19T06:06:27.069Z,0.20
2023-06-19T06:08:55.906Z,0.20
2023-06-19T06:11:23.764Z,0.20
2023-06-19T06:13:50.684Z,0.10
2023-06-19T06:16:17.570Z,0.20
2023-06-19T06:18:46.031Z,0.20
2023-06-19T06:21:15.191Z,0.10
2023-06-19T06:23:46.163Z,0.30
2023-06-19T06:26:13.156Z,0.63
2023-06-19T06:28:40.361Z,0.23
2023-06-19T06:31:09.564Z,0.30
2023-06-19T06:33:36.380Z,0.20
2023-06-19T06:36:08.794Z,0.27
2023-06-19T06:38:39.969Z,0.27
2023-06-19T06:41:11.369Z,0.20
2023-06-19T06:46:30.040Z,0.30
2023-06-19T06:48:56.931Z,0.30
2023-06-19T06:51:29.209Z,0.20
2023-06-19T06:53:55.986Z,0.40
2023-06-19T06:56:22.949Z,0.30
2023-06-19T06:58:49.747Z,0.10
2023-06-19T07:01:16.691Z,0.57
2023-06-19T07:03:43.744Z,0.20
2023-06-19T07:06:10.848Z,0.20
2023-06-19T07:08:38.304Z,0.20
2023-06-19T07:11:05.170Z,0.20
2023-06-19T07:13:31.988Z,0.30
2023-06-19T07:16:00.272Z,0.40
2023-06-19T07:18:27.056Z,0.70
2023-06-19T07:20:53.947Z,0.03
2023-06-19T07:23:20.923Z,0.30
2023-06-19T07:25:48.364Z,0.23
2023-06-19T07:28:15.962Z,0.40
2023-06-19T07:30:42.911Z,0.20
2023-06-19T07:33:09.853Z,0.50
2023-06-19T07:35:36.695Z,0.20
2023-06-19T07:38:03.629Z,0.33
2023-06-19T07:40:30.426Z,0.40
2023-06-19T07:42:57.195Z,0.40
2023-06-19T07:45:24.548Z,0.40
2023-06-19T07:47:58.557Z,0.67
2023-06-19T07:50:27.593Z,0.20
2023-06-19T07:52:54.728Z,0.60
2023-06-19T07:55:21.584Z,0.70
2023-06-19T07:57:48.497Z,0.43
2023-06-19T08:00:15.826Z,0.37
2023-06-19T08:02:43.621Z,0.40
2023-06-19T08:05:11.745Z,0.40
2023-06-19T08:07:39.143Z,0.40
2023-06-19T08:10:13.117Z,0.33
2023-06-19T08:12:54.328Z,0.87
2023-06-19T08:15:21.441Z,0.53
2023-06-19T08:17:48.321Z,0.60
2023-06-19T08:20:16.651Z,0.60
2023-06-19T08:22:43.393Z,0.50
2023-06-19T08:25:10.154Z,0.40
2023-06-19T08:27:36.944Z,0.37
2023-06-19T08:30:04.202Z,1.03
2023-06-19T08:32:31.416Z,0.50
2023-06-19T08:34:58.277Z,0.50
2023-06-19T08:37:25.129Z,0.40
2023-06-19T08:39:51.936Z,0.87
2023-06-19T08:42:18.979Z,0.30
2023-06-19T08:44:45.904Z,0.37
2023-06-19T08:47:12.819Z,0.40
2023-06-19T08:49:40.958Z,0.80
2023-06-19T08:52:08.708Z,0.80
2023-06-19T08:54:44.934Z,0.50
2023-06-19T08:57:13.353Z,0.53
2023-06-19T08:59:40.473Z,0.63
2023-06-19T09:02:07.700Z,0.80
2023-06-19T09:04:35.112Z,0.60
2023-06-19T09:07:04.576Z,0.57
2023-06-19T09:09:33.331Z,0.80
2023-06-19T09:12:07.349Z,0.50
2023-06-19T09:14:42.670Z,0.70
2023-06-19T09:17:16.698Z,0.90
2023-06-19T09:19:51.028Z,0.80
2023-06-19T09:22:20.090Z,0.60
2023-06-19T09:24:47.007Z,0.80
2023-06-19T09:27:19.542Z,0.80
2023-06-19T09:29:50.754Z,0.77
2023-06-19T09:32:23.604Z,0.87
2023-06-19T09:34:53.369Z,0.93
2023-06-19T09:37:25.709Z,0.47
2023-06-19T09:40:01.728Z,0.80
2023-06-19T09:42:33.612Z,1.03
2023-06-19T09:45:06.156Z,0.80
2023-06-19T09:47:40.879Z,0.50
2023-06-19T09:50:08.473Z,0.80
2023-06-19T09:52:35.849Z,0.83
2023-06-19T09:55:05.950Z,0.70
2023-06-19T09:57:33.885Z,0.87
2023-06-19T10:00:16.279Z,0.50
2023-06-19T10:02:46.065Z,1.13
2023-06-19T10:05:15.260Z,0.90
2023-06-19T10:07:45.053Z,0.93
2023-06-19T10:10:24.832Z,0.57
2023-06-19T10:12:58.103Z,0.70
2023-06-19T10:15:28.408Z,0.87
2023-06-19T10:18:06.838Z,0.90
2023-06-19T10:20:46.383Z,1.07
2023-06-19T10:23:37.462Z,0.57
2023-06-19T10:26:07.389Z,0.50
2023-06-19T10:28:34.837Z,0.47
2023-06-19T10:31:09.640Z,1.47
2023-06-19T10:33:41.030Z,0.80
2023-06-19T10:36:28.865Z,0.93
2023-06-19T10:38:56.376Z,0.80
2023-06-19T10:41:28.949Z,1.20
2023-06-19T10:44:03.663Z,0.80
2023-06-19T10:46:33.547Z,0.90
2023-06-19T10:49:05.539Z,0.70
2023-06-19T10:51:36.642Z,0.60
2023-06-19T10:54:03.855Z,0.93
2023-06-19T10:56:30.703Z,0.73
2023-06-19T10:59:02.197Z,1.00
2023-06-19T11:01:45.205Z,0.60
2023-06-19T11:04:14.739Z,0.70
2023-06-19T11:06:43.314Z,0.70
2023-06-19T11:09:13.542Z,0.63
2023-06-19T11:11:46.599Z,0.70
2023-06-19T11:14:15.676Z,0.77
2023-06-19T11:16:49.409Z,0.80
2023-06-19T11:19:26.146Z,0.70
2023-06-19T11:21:53.544Z,0.70
2023-06-19T11:24:21.679Z,0.93
2023-06-19T11:26:51.930Z,0.63
2023-06-19T11:29:22.975Z,0.60
2023-06-19T11:31:54.799Z,0.73
2023-06-19T11:34:40.280Z,0.98
2023-06-19T11:37:19.098Z,0.60
2023-06-19T11:39:47.242Z,0.60
2023-06-19T11:42:17.451Z,0.63
2023-06-19T11:45:06.435Z,0.90
2023-06-19T11:47:38.436Z,0.80
2023-06-19T11:50:06.666Z,0.63
2023-06-19T11:52:33.405Z,0.82
2023-06-19T11:55:00.292Z,0.85
2023-06-19T11:57:28.061Z,0.75
2023-06-19T11:59:55.314Z,1.17
2023-06-19T12:02:22.256Z,1.20
2023-06-19T12:04:49.501Z,1.25
2023-06-19T12:07:16.726Z,0.93
2023-06-19T12:09:44.202Z,0.80
2023-06-19T12:12:11.311Z,0.88
2023-06-19T12:14:38.216Z,0.52
2023-06-19T12:17:05.165Z,1.02
2023-06-19T12:19:32.020Z,1.40
2023-06-19T12:22:00.153Z,1.30
2023-06-19T12:24:27.061Z,0.85
2023-06-19T12:26:53.969Z,0.75
2023-06-19T12:29:21.965Z,1.05
2023-06-19T12:31:49.032Z,0.98
2023-06-19T12:34:29.527Z,0.68
2023-06-19T12:36:58.276Z,0.70
2023-06-19T12:39:25.913Z,0.82
2023-06-19T12:41:53.047Z,0.88
2023-06-19T12:44:21.094Z,0.70
2023-06-19T12:46:47.974Z,0.80
2023-06-19T12:49:14.855Z,1.10
2023-06-19T12:51:41.630Z,0.80
2023-06-19T12:54:08.469Z,1.00
2023-06-19T12:56:35.372Z,0.65
2023-06-19T12:59:02.160Z,0.80
2023-06-19T13:01:29.065Z,0.88
2023-06-19T13:03:55.941Z,0.80
2023-06-19T13:06:23.832Z,0.93
2023-06-19T13:08:50.679Z,0.70
2023-06-19T13:11:17.766Z,0.90
2023-06-19T13:13:44.640Z,0.70
2023-06-19T13:16:14.589Z,0.80
2023-06-19T13:18:41.870Z,0.73
2023-06-19T13:21:08.760Z,1.08
2023-06-19T13:23:35.779Z,0.70
2023-06-19T13:26:02.759Z,0.82
2023-06-19T13:28:29.536Z,0.90
2023-06-19T13:30:56.286Z,1.23
2023-06-19T13:33:23.117Z,0.82
2023-06-19T13:35:49.897Z,0.88
2023-06-19T13:38:18.184Z,1.00
2023-06-19T13:40:45.136Z,1.10
2023-06-19T13:43:12.093Z,1.02
2023-06-19T13:45:39.741Z,0.98
2023-06-19T13:48:06.944Z,0.68
2023-06-19T13:50:34.153Z,1.10
2023-06-19T13:53:02.923Z,0.80
2023-06-19T13:55:29.769Z,0.90
2023-06-19T13:57:56.526Z,0.88
2023-06-19T14:00:23.681Z,0.88
2023-06-19T14:02:52.291Z,0.93
2023-06-19T14:05:19.155Z,0.70
2023-06-19T14:07:45.970Z,0.90
2023-06-19T14:10:12.993Z,0.80
2023-06-19T14:12:39.869Z,1.30
2023-06-19T14:15:09.294Z,1.33
2023-06-19T14:17:36.250Z,0.98
2023-06-19T14:20:05.539Z,0.90
2023-06-19T14:22:32.649Z,1.05
2023-06-19T14:25:00.431Z,0.80
2023-06-19T14:27:27.748Z,1.00
2023-06-19T14:29:56.188Z,0.93
2023-06-19T14:32:26.891Z,1.02
2023-06-19T14:34:54.659Z,0.73
2023-06-19T14:37:22.063Z,1.05
2023-06-19T14:39:48.911Z,0.90
2023-06-19T14:42:17.220Z,0.80
2023-06-19T14:44:44.079Z,0.93
2023-06-19T14:47:10.951Z,0.90
2023-06-19T14:49:39.216Z,1.10
2023-06-19T14:52:07.368Z,1.25
2023-06-19T14:54:34.153Z,1.02
2023-06-19T14:57:00.932Z,0.85
2023-06-19T14:59:27.900Z,0.80
2023-06-19T15:01:54.784Z,1.00
2023-06-19T15:04:21.677Z,0.85
2023-06-19T15:06:48.488Z,1.10
2023-06-19T15:09:15.274Z,0.68
2023-06-19T15:11:42.019Z,0.85
2023-06-19T15:14:09.197Z,1.10
2023-06-19T15:16:37.791Z,0.80
2023-06-19T15:19:05.301Z,0.98
2023-06-19T15:21:32.321Z,0.70
2023-06-19T15:23:59.178Z,0.95
2023-06-19T15:26:26.588Z,0.80
2023-06-19T15:28:54.680Z,0.88
2023-06-19T15:31:23.586Z,0.98
2023-06-19T15:33:51.053Z,0.80
2023-06-19T15:36:18.059Z,0.82
2023-06-19T15:38:45.494Z,0.85
2023-06-19T15:41:12.451Z,0.80
2023-06-19T15:43:40.118Z,0.88
2023-06-19T15:46:08.814Z,0.90
2023-06-19T15:48:35.828Z,0.90
2023-06-19T15:51:02.682Z,1.05
2023-06-19T15:53:29.615Z,0.63
2023-06-19T15:55:56.487Z,0.75
2023-06-19T15:58:23.331Z,0.63
2023-06-19T16:00:53.586Z,0.90
2023-06-19T16:03:21.405Z,0.85
2023-06-19T16:06:06.044Z,0.80
2023-06-19T16:08:34.917Z,1.00
2023-06-19T16:11:04.123Z,1.00
2023-06-19T16:13:31.366Z,0.60
2023-06-19T16:15:58.228Z,0.43
2023-06-19T16:18:25.045Z,0.75
2023-06-19T16:20:51.776Z,1.10
2023-06-19T16:23:20.325Z,1.10
2023-06-19T16:25:47.072Z,0.85
2023-06-19T16:28:13.928Z,0.95
2023-06-19T16:30:40.699Z,0.90
2023-06-19T16:33:07.666Z,0.88
2023-06-19T16:35:34.514Z,0.77
2023-06-19T16:38:07.593Z,1.00
2023-06-19T16:40:34.471Z,0.90
2023-06-19T16:43:01.324Z,0.98
2023-06-19T16:45:28.304Z,1.10
2023-06-19T16:47:55.490Z,1.40
2023-06-19T16:50:23.045Z,1.08
2023-06-19T16:52:51.200Z,0.60
2023-06-19T16:55:18.380Z,0.88
2023-06-19T16:57:45.473Z,0.90
2023-06-19T17:00:12.911Z,0.52
2023-06-19T17:02:39.918Z,0.70
2023-06-19T17:05:07.506Z,1.10
2023-06-19T17:07:34.298Z,1.00
2023-06-19T17:10:02.267Z,0.95
2023-06-19T17:12:29.093Z,0.77
2023-06-19T17:14:57.636Z,0.90
2023-06-19T17:17:24.401Z,0.52
2023-06-19T17:19:51.197Z,0.70
2023-06-19T17:22:18.013Z,0.85
2023-06-19T17:24:44.828Z,0.90
2023-06-19T17:27:11.655Z,0.70
2023-06-19T17:29:38.621Z,0.93
2023-06-19T17:32:06.559Z,0.82
2023-06-19T17:34:33.552Z,0.60
2023-06-19T17:37:00.362Z,0.63
2023-06-19T17:39:29.117Z,0.60
2023-06-19T17:41:55.889Z,0.73
2023-06-19T17:44:26.516Z,0.65
2023-06-19T17:46:53.936Z,0.90
2023-06-19T17:49:22.243Z,0.60
2023-06-19T17:51:49.297Z,1.60
2023-06-19T17:54:18.153Z,0.85
2023-06-19T17:56:45.618Z,0.70
2023-06-19T17:59:16.389Z,0.85
2023-06-19T18:01:43.193Z,1.35
2023-06-19T18:04:10.297Z,0.50
2023-06-19T18:06:37.186Z,0.93
2023-06-19T18:09:06.671Z,0.60
2023-06-19T18:11:33.818Z,0.70
2023-06-19T18:14:00.886Z,0.45
2023-06-19T18:16:30.292Z,0.50
2023-06-19T18:18:57.188Z,0.70
2023-06-19T18:21:24.141Z,0.90
2023-06-19T18:23:51.134Z,0.70
2023-06-19T18:26:18.272Z,0.30
2023-06-19T18:28:45.505Z,0.80
2023-06-19T18:31:12.632Z,0.80
2023-06-19T18:33:39.439Z,0.80
2023-06-19T18:36:06.804Z,0.60
2023-06-19T18:38:34.946Z,0.57
2023-06-19T18:41:01.957Z,0.60
2023-06-19T18:43:28.761Z,0.67
2023-06-19T18:45:55.701Z,0.70
2023-06-19T18:48:22.639Z,1.03
2023-06-19T18:50:50.093Z,0.70
2023-06-19T18:53:17.679Z,0.67
2023-06-19T18:55:45.410Z,0.23
2023-06-19T18:58:12.936Z,0.87
2023-06-19T19:00:40.262Z,0.50
2023-06-19T19:03:08.550Z,0.37
2023-06-19T19:05:36.958Z,0.53
2023-06-19T19:08:04.013Z,0.47
2023-06-19T19:10:30.805Z,1.20
2023-06-19T19:12:57.597Z,0.33
2023-06-19T19:15:24.918Z,0.47
2023-06-19T19:17:52.073Z,0.40
2023-06-19T19:20:18.997Z,0.40
2023-06-19T19:22:47.021Z,0.63
2023-06-19T19:25:14.032Z,0.70
2023-06-19T19:27:41.213Z,0.30
2023-06-19T19:30:08.860Z,0.50
2023-06-19T19:32:35.900Z,0.73
2023-06-19T19:35:03.020Z,0.33
2023-06-19T19:37:29.864Z,0.67
2023-06-19T19:39:59.800Z,0.30
2023-06-19T19:42:28.066Z,0.70
2023-06-19T19:44:55.173Z,0.30
2023-06-19T19:47:22.906Z,0.43
2023-06-19T19:49:49.842Z,0.60
2023-06-19T19:52:16.629Z,0.20
2023-06-19T19:54:43.481Z,0.40
2023-06-19T19:57:10.404Z,0.43
2023-06-19T19:59:37.171Z,0.50
2023-06-19T20:02:04.379Z,0.60
2023-06-19T20:04:31.193Z,0.43
2023-06-19T20:06:58.034Z,0.40
2023-06-19T20:09:24.940Z,0.10
2023-06-19T20:11:51.718Z,0.67
2023-06-19T20:14:18.579Z,0.80
2023-06-19T20:16:45.413Z,0.63
2023-06-19T20:19:12.260Z,0.53
2023-06-19T20:21:39.943Z,0.57
2023-06-19T20:24:06.834Z,0.50
2023-06-19T20:26:35.101Z,0.43
2023-06-19T20:29:02.106Z,0.67
2023-06-19T20:31:28.990Z,0.40
2023-06-19T20:33:58.889Z,1.13
2023-06-19T20:36:26.790Z,0.63
2023-06-19T20:38:54.686Z,0.50
2023-06-19T20:41:21.512Z,0.80
2023-06-19T20:43:49.445Z,0.70
2023-06-19T20:46:16.278Z,0.40
2023-06-19T20:48:44.302Z,0.30
2023-06-19T20:51:11.638Z,0.40
2023-06-19T20:53:38.468Z,0.20
2023-06-19T20:56:05.522Z,0.30
2023-06-19T20:58:34.338Z,0.43
2023-06-19T21:01:01.404Z,0.60
2023-06-19T21:03:31.292Z,0.50
2023-06-19T21:05:58.625Z,0.47
2023-06-19T21:08:30.572Z,0.20
2023-06-19T21:10:58.693Z,0.40
2023-06-19T21:13:25.805Z,0.40
2023-06-19T21:15:52.752Z,0.33
2023-06-19T21:18:19.945Z,0.17
2023-06-19T21:20:46.774Z,0.50
2023-06-19T21:23:13.683Z,0.63
2023-06-19T21:25:40.779Z,0.57
2023-06-19T21:28:07.696Z,0.67
2023-06-19T21:30:34.647Z,0.87
2023-06-19T21:33:01.542Z,0.50
2023-06-19T21:35:28.359Z,0.47
2023-06-19T21:37:55.496Z,0.40
2023-06-19T21:40:23.752Z,0.53
2023-06-19T21:42:51.474Z,0.33
2023-06-19T21:45:18.346Z,0.50
2023-06-19T21:47:45.679Z,0.43
2023-06-19T21:50:13.751Z,0.13
2023-06-19T21:52:42.325Z,0.30
2023-06-19T21:55:09.810Z,0.40
2023-06-19T21:57:53.955Z,0.40
2023-06-19T22:00:27.324Z,0.47
2023-06-19T22:02:55.348Z,0.30
2023-06-19T22:05:23.025Z,0.37
2023-06-19T22:07:50.398Z,0.43
2023-06-19T22:10:17.456Z,0.63
2023-06-19T22:12:44.322Z,0.53
2023-06-19T22:15:11.228Z,0.73
2023-06-19T22:17:38.123Z,0.47
2023-06-19T22:20:05.858Z,0.50
2023-06-19T22:22:32.659Z,0.60
2023-06-19T22:25:00.405Z,0.43
2023-06-19T22:27:30.191Z,0.70
2023-06-19T22:29:56.977Z,0.20
2023-06-19T22:32:23.785Z,0.20
2023-06-19T22:34:50.762Z,0.43
2023-06-19T22:37:19.001Z,0.33
2023-06-19T22:39:46.076Z,0.67
2023-06-19T22:42:12.895Z,0.40
2023-06-19T22:44:39.746Z,0.43
2023-06-19T22:47:07.036Z,0.37
2023-06-19T22:49:33.889Z,0.73
2023-06-19T22:52:00.697Z,0.20
2023-06-19T22:54:27.459Z,0.40
2023-06-19T22:56:54.295Z,0.73
2023-06-19T22:59:21.217Z,0.70
2023-06-19T23:01:48.246Z,0.20
2023-06-19T23:04:15.105Z,0.30
2023-06-19T23:06:45.695Z,0.63
2023-06-19T23:09:13.061Z,0.23
2023-06-19T23:11:40.345Z,0.40
2023-06-19T23:14:07.489Z,0.40
2023-06-19T23:16:34.361Z,0.40
2023-06-19T23:19:01.456Z,0.60
2023-06-19T23:21:31.099Z,0.50
2023-06-19T23:24:00.159Z,0.30
2023-06-19T23:26:26.978Z,0.60
2023-06-19T23:28:54.649Z,0.60
2023-06-19T23:31:24.120Z,0.20
2023-06-19T23:34:00.017Z,0.40
2023-06-19T23:36:27.869Z,0.67
2023-06-19T23:38:55.787Z,0.43
2023-06-19T23:41:22.915Z,0.57
2023-06-19T23:43:49.799Z,0.80
2023-06-19T23:46:18.613Z,0.40
2023-06-19T23:48:45.910Z,0.47
2023-06-19T23:51:12.947Z,0.47
2023-06-19T23:53:39.823Z,0.63
2023-06-19T23:56:06.846Z,0.50
2023-06-19T23:58:33.626Z,0.53
