createdAt,value
2023-04-06T00:00:55.700Z,8.40
2023-04-06T00:01:55.731Z,8.20
2023-04-06T00:02:55.691Z,9.50
2023-04-06T00:03:55.656Z,9.40
2023-04-06T00:04:55.663Z,8.90
2023-04-06T00:05:55.631Z,9.80
2023-04-06T00:06:55.628Z,8.60
2023-04-06T00:07:55.642Z,8.00
2023-04-06T00:08:55.587Z,10.00
2023-04-06T00:09:55.603Z,8.30
2023-04-06T00:10:55.590Z,8.10
2023-04-06T00:11:55.577Z,10.60
2023-04-06T00:12:55.547Z,8.40
2023-04-06T00:13:56.020Z,10.10
2023-04-06T00:14:55.523Z,10.30
2023-04-06T00:15:55.533Z,10.50
2023-04-06T00:16:55.534Z,9.10
2023-04-06T00:17:55.530Z,9.10
2023-04-06T00:18:55.773Z,9.50
2023-04-06T00:19:55.470Z,9.10
2023-04-06T00:20:55.458Z,9.50
2023-04-06T00:21:55.493Z,9.30
2023-04-06T00:22:55.444Z,8.80
2023-04-06T00:23:55.456Z,9.40
2023-04-06T00:24:55.428Z,8.50
2023-04-06T00:25:55.423Z,8.60
2023-04-06T00:26:55.399Z,9.40
2023-04-06T00:27:55.408Z,9.40
2023-04-06T00:28:55.387Z,9.20
2023-04-06T00:29:55.381Z,10.40
2023-04-06T00:30:55.364Z,9.40
2023-04-06T00:31:55.344Z,9.20
2023-04-06T00:32:55.383Z,9.60
2023-04-06T00:33:55.348Z,10.50
2023-04-06T00:34:55.330Z,10.60
2023-04-06T00:35:55.330Z,11.20
2023-04-06T00:36:55.306Z,11.90
2023-04-06T00:37:55.276Z,12.30
2023-04-06T00:38:55.277Z,10.90
2023-04-06T00:39:55.298Z,10.50
2023-04-06T00:40:55.266Z,10.50
2023-04-06T00:41:55.252Z,10.20
2023-04-06T00:42:55.236Z,10.60
2023-04-06T00:43:55.210Z,9.80
2023-04-06T00:44:55.219Z,9.90
2023-04-06T00:45:55.222Z,10.10
2023-04-06T00:46:55.208Z,9.80
2023-04-06T00:47:55.245Z,9.60
2023-04-06T00:48:55.156Z,11.20
2023-04-06T00:49:55.153Z,9.90
2023-04-06T00:50:55.143Z,9.50
2023-04-06T00:51:55.136Z,9.80
2023-04-06T00:52:55.157Z,9.60
2023-04-06T00:53:55.097Z,9.50
2023-04-06T00:54:55.087Z,9.80
2023-04-06T00:55:55.100Z,9.30
2023-04-06T00:56:55.095Z,9.50
2023-04-06T00:57:55.097Z,10.00
2023-04-06T00:58:55.160Z,9.60
2023-04-06T00:59:55.042Z,10.10
2023-04-06T01:00:55.030Z,10.40
2023-04-06T01:01:55.123Z,10.30
2023-04-06T01:02:55.061Z,11.60
2023-04-06T01:03:55.006Z,9.90
2023-04-06T01:05:04.025Z,11.50
2023-04-06T01:05:54.968Z,9.90
2023-04-06T01:06:54.957Z,9.70
2023-04-06T01:07:55.003Z,9.60
2023-04-06T01:08:54.993Z,10.40
2023-04-06T01:09:54.948Z,8.90
2023-04-06T01:10:54.948Z,9.50
2023-04-06T01:11:54.927Z,9.50
2023-04-06T01:12:54.908Z,8.60
2023-04-06T01:13:54.914Z,8.90
2023-04-06T01:14:54.895Z,8.60
2023-04-06T01:15:54.898Z,8.30
2023-04-06T01:16:54.850Z,8.70
2023-04-06T01:17:54.909Z,10.50
2023-04-06T01:18:54.843Z,8.60
2023-04-06T01:19:54.854Z,8.30
2023-04-06T01:20:54.832Z,8.10
2023-04-06T01:21:54.793Z,8.70
2023-04-06T01:22:54.817Z,8.80
2023-04-06T01:23:54.772Z,9.70
2023-04-06T01:24:54.781Z,8.30
2023-04-06T01:25:54.801Z,9.20
2023-04-06T01:26:54.763Z,8.50
2023-04-06T01:27:54.762Z,8.50
2023-04-06T01:28:54.720Z,9.50
2023-04-06T01:29:54.726Z,9.10
2023-04-06T01:30:54.706Z,8.30
2023-04-06T01:31:54.783Z,8.60
2023-04-06T01:32:54.740Z,8.90
2023-04-06T01:33:54.671Z,10.40
2023-04-06T01:34:54.654Z,8.10
2023-04-06T01:35:54.700Z,9.20
2023-04-06T01:36:54.640Z,8.40
2023-04-06T01:37:54.643Z,8.30
2023-04-06T01:38:54.609Z,8.80
2023-04-06T01:39:54.609Z,9.40
2023-04-06T01:40:54.617Z,11.70
2023-04-06T01:41:54.602Z,9.90
2023-04-06T01:42:54.718Z,8.20
2023-04-06T01:43:54.565Z,9.40
2023-04-06T01:44:54.542Z,9.60
2023-04-06T01:45:54.552Z,11.30
2023-04-06T01:46:54.795Z,9.70
2023-04-06T01:47:54.577Z,8.80
2023-04-06T01:48:54.518Z,9.20
2023-04-06T01:49:54.507Z,10.10
2023-04-06T01:50:54.514Z,10.70
2023-04-06T01:51:54.464Z,9.40
2023-04-06T01:52:54.461Z,11.30
2023-04-06T01:53:54.449Z,10.30
2023-04-06T01:54:54.452Z,9.90
2023-04-06T01:55:54.453Z,10.70
2023-04-06T01:56:54.469Z,9.00
2023-04-06T01:57:54.399Z,9.70
2023-04-06T01:58:54.480Z,10.50
2023-04-06T01:59:54.443Z,9.10
2023-04-06T02:00:54.410Z,10.20
2023-04-06T02:01:54.415Z,11.30
2023-04-06T02:02:54.445Z,10.80
2023-04-06T02:03:54.337Z,9.90
2023-04-06T02:04:54.376Z,10.60
2023-04-06T02:05:54.533Z,9.60
2023-04-06T02:06:54.320Z,10.80
2023-04-06T02:07:54.288Z,10.80
2023-04-06T02:08:54.280Z,10.60
2023-04-06T02:09:54.271Z,11.40
2023-04-06T02:10:54.350Z,10.90
2023-04-06T02:11:54.259Z,10.10
2023-04-06T02:12:54.259Z,10.80
2023-04-06T02:13:54.223Z,9.30
2023-04-06T02:14:54.259Z,9.20
2023-04-06T02:15:54.212Z,10.10
2023-04-06T02:16:54.276Z,10.40
2023-04-06T02:17:54.295Z,9.40
2023-04-06T02:18:54.169Z,10.40
2023-04-06T02:19:54.159Z,10.90
2023-04-06T02:20:54.170Z,10.10
2023-04-06T02:21:54.151Z,9.90
2023-04-06T02:22:54.165Z,10.40
2023-04-06T02:23:54.136Z,9.50
2023-04-06T02:24:54.110Z,11.30
2023-04-06T02:25:54.090Z,10.10
2023-04-06T02:26:54.080Z,8.90
2023-04-06T02:27:54.070Z,9.60
2023-04-06T02:28:54.182Z,8.80
2023-04-06T02:29:54.069Z,9.30
2023-04-06T02:30:54.039Z,9.10
2023-04-06T02:31:54.058Z,10.00
2023-04-06T02:32:54.068Z,10.40
2023-04-06T02:33:54.056Z,13.10
2023-04-06T02:34:54.076Z,10.80
2023-04-06T02:35:54.030Z,11.30
2023-04-06T02:36:53.977Z,10.30
2023-04-06T02:37:53.977Z,10.90
2023-04-06T02:38:53.986Z,11.50
2023-04-06T02:39:53.941Z,10.40
2023-04-06T02:40:53.974Z,10.90
2023-04-06T02:41:53.965Z,11.10
2023-04-06T02:42:53.910Z,10.70
2023-04-06T02:43:53.894Z,10.90
2023-04-06T02:44:53.902Z,10.20
2023-04-06T02:45:53.885Z,10.10
2023-04-06T02:46:53.935Z,10.10
2023-04-06T02:47:53.875Z,9.90
2023-04-06T02:48:53.844Z,10.80
2023-04-06T02:49:53.849Z,9.80
2023-04-06T02:50:53.821Z,11.40
2023-04-06T02:51:53.842Z,11.70
2023-04-06T02:52:53.880Z,10.60
2023-04-06T02:53:53.793Z,11.10
2023-04-06T02:54:53.774Z,11.00
2023-04-06T02:55:53.809Z,10.90
2023-04-06T02:56:53.750Z,10.70
2023-04-06T02:57:53.759Z,11.30
2023-04-06T02:58:53.894Z,10.20
2023-04-06T02:59:53.728Z,10.10
2023-04-06T03:00:53.707Z,9.90
2023-04-06T03:01:53.806Z,11.50
2023-04-06T03:02:53.823Z,10.10
2023-04-06T03:03:53.721Z,9.50
2023-04-06T03:04:53.704Z,10.80
2023-04-06T03:05:53.726Z,9.00
2023-04-06T03:06:53.642Z,10.70
2023-04-06T03:07:53.647Z,9.70
2023-04-06T03:08:53.632Z,9.90
2023-04-06T03:09:53.634Z,10.60
2023-04-06T03:10:53.599Z,11.70
2023-04-06T03:11:53.645Z,12.00
2023-04-06T03:12:53.616Z,12.90
2023-04-06T03:13:53.567Z,11.40
2023-04-06T03:14:53.568Z,14.00
2023-04-06T03:15:53.583Z,11.80
2023-04-06T03:16:53.571Z,12.60
2023-04-06T03:17:53.601Z,12.50
2023-04-06T03:18:53.556Z,13.20
2023-04-06T03:19:53.538Z,13.50
2023-04-06T03:20:53.504Z,14.40
2023-04-06T03:21:53.535Z,13.00
2023-04-06T03:22:53.463Z,13.10
2023-04-06T03:23:53.547Z,11.70
2023-04-06T03:24:53.454Z,11.40
2023-04-06T03:25:53.478Z,11.30
2023-04-06T03:26:53.447Z,11.90
2023-04-06T03:27:53.408Z,12.40
2023-04-06T03:28:53.398Z,13.80
2023-04-06T03:29:53.454Z,10.90
2023-04-06T03:30:53.431Z,10.80
2023-04-06T03:31:53.478Z,11.00
2023-04-06T03:32:53.405Z,11.10
2023-04-06T03:33:53.343Z,11.40
2023-04-06T03:34:53.357Z,12.90
2023-04-06T03:35:53.466Z,11.80
2023-04-06T03:37:06.820Z,10.90
2023-04-06T03:37:54.356Z,10.50
2023-04-06T03:38:53.321Z,10.10
2023-04-06T03:39:53.278Z,11.10
2023-04-06T03:40:53.264Z,10.10
2023-04-06T03:41:53.290Z,11.10
2023-04-06T03:42:53.278Z,10.50
2023-04-06T03:43:53.244Z,10.40
2023-04-06T03:44:53.222Z,9.30
2023-04-06T03:45:53.210Z,11.30
2023-04-06T03:46:53.327Z,9.70
2023-04-06T03:47:53.265Z,10.10
2023-04-06T03:48:53.273Z,11.50
2023-04-06T03:49:53.199Z,10.10
2023-04-06T03:50:53.155Z,10.10
2023-04-06T03:51:53.144Z,11.20
2023-04-06T03:52:53.131Z,11.00
2023-04-06T03:53:53.139Z,10.60
2023-04-06T03:54:53.217Z,11.10
2023-04-06T03:55:53.123Z,11.50
2023-04-06T03:56:53.128Z,11.60
2023-04-06T03:57:53.558Z,13.50
2023-04-06T03:58:53.088Z,12.90
2023-04-06T03:59:53.090Z,12.70
2023-04-06T04:00:53.111Z,12.80
2023-04-06T04:01:53.043Z,10.70
2023-04-06T04:02:53.070Z,12.30
2023-04-06T04:03:53.088Z,11.60
2023-04-06T04:04:53.044Z,11.10
2023-04-06T04:05:53.026Z,11.80
2023-04-06T04:06:53.054Z,12.80
2023-04-06T04:07:52.986Z,14.20
2023-04-06T04:08:52.957Z,13.10
2023-04-06T04:09:52.964Z,12.20
2023-04-06T04:10:52.938Z,12.10
2023-04-06T04:11:52.957Z,12.50
2023-04-06T04:12:52.964Z,13.70
2023-04-06T04:13:52.911Z,11.90
2023-04-06T04:14:52.889Z,14.90
2023-04-06T04:15:52.922Z,13.50
2023-04-06T04:16:52.996Z,14.60
2023-04-06T04:17:52.911Z,14.80
2023-04-06T04:18:52.890Z,14.20
2023-04-06T04:19:52.837Z,15.30
2023-04-06T04:20:52.825Z,14.60
2023-04-06T04:21:52.862Z,13.90
2023-04-06T04:22:52.811Z,15.20
2023-04-06T04:23:52.808Z,14.80
2023-04-06T04:24:52.818Z,15.20
2023-04-06T04:25:52.804Z,15.60
2023-04-06T04:26:52.762Z,15.20
2023-04-06T04:27:52.775Z,16.20
2023-04-06T04:28:52.746Z,16.70
2023-04-06T04:29:53.200Z,16.90
2023-04-06T04:30:52.776Z,15.80
2023-04-06T04:31:52.743Z,17.70
2023-04-06T04:32:52.769Z,15.90
2023-04-06T04:33:52.708Z,17.40
2023-04-06T04:34:52.689Z,16.30
2023-04-06T04:35:52.728Z,17.90
2023-04-06T04:36:52.723Z,16.80
2023-04-06T04:37:52.650Z,14.50
2023-04-06T04:38:52.678Z,15.70
2023-04-06T04:39:52.639Z,15.50
2023-04-06T04:40:52.666Z,14.60
2023-04-06T04:41:52.626Z,14.10
2023-04-06T04:42:52.642Z,18.10
2023-04-06T04:43:52.597Z,16.30
2023-04-06T04:44:52.572Z,14.80
2023-04-06T04:45:52.619Z,16.50
2023-04-06T04:46:52.579Z,14.90
2023-04-06T04:47:52.581Z,15.10
2023-04-06T04:48:52.616Z,15.50
2023-04-06T04:49:52.525Z,15.50
2023-04-06T04:50:52.531Z,15.70
2023-04-06T04:51:52.505Z,15.20
2023-04-06T04:52:52.489Z,14.00
2023-04-06T04:53:52.518Z,13.50
2023-04-06T04:54:52.465Z,14.60
2023-04-06T04:55:52.539Z,15.30
2023-04-06T04:56:52.493Z,15.90
2023-04-06T04:57:52.487Z,18.70
2023-04-06T04:58:52.461Z,19.10
2023-04-06T04:59:52.414Z,22.40
2023-04-06T05:00:52.453Z,17.70
2023-04-06T05:01:55.363Z,17.60
2023-04-06T05:02:52.420Z,17.00
2023-04-06T05:03:52.699Z,16.70
2023-04-06T05:04:52.404Z,18.10
2023-04-06T05:05:52.353Z,17.50
2023-04-06T05:06:52.365Z,15.60
2023-04-06T05:07:52.367Z,17.90
2023-04-06T05:08:52.355Z,19.10
2023-04-06T05:09:52.342Z,19.10
2023-04-06T05:10:52.294Z,19.40
2023-04-06T05:11:52.285Z,19.50
2023-04-06T05:12:52.281Z,19.70
2023-04-06T05:13:52.343Z,19.10
2023-04-06T05:14:52.290Z,18.60
2023-04-06T05:15:52.288Z,21.80
2023-04-06T05:16:52.229Z,21.10
2023-04-06T05:17:52.348Z,22.20
2023-04-06T05:18:52.209Z,20.60
2023-04-06T05:19:52.234Z,22.20
2023-04-06T05:20:52.225Z,22.30
2023-04-06T05:21:52.213Z,28.20
2023-04-06T05:22:52.162Z,22.60
2023-04-06T05:23:52.154Z,20.50
2023-04-06T05:24:52.165Z,21.70
2023-04-06T05:25:52.204Z,20.00
2023-04-06T05:26:52.150Z,20.10
2023-04-06T05:27:52.111Z,20.50
2023-04-06T05:28:52.123Z,17.80
2023-04-06T05:29:52.120Z,21.10
2023-04-06T05:30:52.116Z,18.10
2023-04-06T05:31:52.135Z,22.10
2023-04-06T05:32:52.098Z,18.00
2023-04-06T05:33:52.091Z,25.70
2023-04-06T05:34:52.034Z,24.60
2023-04-06T05:35:52.043Z,21.40
2023-04-06T05:36:52.033Z,18.70
2023-04-06T05:37:52.016Z,20.20
2023-04-06T05:38:52.054Z,17.70
2023-04-06T05:39:51.975Z,19.60
2023-04-06T05:40:51.962Z,17.50
2023-04-06T05:41:51.966Z,16.00
2023-04-06T05:42:52.005Z,17.50
2023-04-06T05:43:51.955Z,18.80
2023-04-06T05:44:51.947Z,19.90
2023-04-06T05:45:51.943Z,17.30
2023-04-06T05:46:51.924Z,17.60
2023-04-06T05:47:51.908Z,16.80
2023-04-06T05:48:51.927Z,17.70
2023-04-06T05:49:51.908Z,15.90
2023-04-06T05:50:51.886Z,17.10
2023-04-06T05:51:51.840Z,16.10
2023-04-06T05:52:51.848Z,14.50
2023-04-06T05:53:51.826Z,15.60
2023-04-06T05:54:51.844Z,14.80
2023-04-06T05:55:51.827Z,14.70
2023-04-06T05:56:51.795Z,14.90
2023-04-06T05:57:51.771Z,13.90
2023-04-06T05:58:51.822Z,15.10
2023-04-06T05:59:51.762Z,14.80
2023-04-06T06:00:51.797Z,15.90
2023-04-06T06:01:51.776Z,14.80
2023-04-06T06:02:51.779Z,15.20
2023-04-06T06:03:51.704Z,16.40
2023-04-06T06:04:51.761Z,14.50
2023-04-06T06:05:51.686Z,13.80
2023-04-06T06:06:51.721Z,13.90
2023-04-06T06:07:51.680Z,16.50
2023-04-06T06:08:51.657Z,17.40
2023-04-06T06:09:51.641Z,18.60
2023-04-06T06:10:51.649Z,15.90
2023-04-06T06:11:51.623Z,14.70
2023-04-06T06:12:51.660Z,14.10
2023-04-06T06:13:51.595Z,14.20
2023-04-06T06:14:51.584Z,13.70
2023-04-06T06:15:51.584Z,13.40
2023-04-06T06:16:51.574Z,13.50
2023-04-06T06:17:51.644Z,14.50
2023-04-06T06:18:51.595Z,13.70
2023-04-06T06:19:51.532Z,14.00
2023-04-06T06:20:51.516Z,12.30
2023-04-06T06:21:51.526Z,14.80
2023-04-06T06:22:51.546Z,14.80
2023-04-06T06:23:51.500Z,15.30
2023-04-06T06:24:51.541Z,14.80
2023-04-06T06:25:51.466Z,14.40
2023-04-06T06:26:51.449Z,16.70
2023-04-06T06:27:51.693Z,16.70
2023-04-06T06:28:51.462Z,16.10
2023-04-06T06:29:51.437Z,17.90
2023-04-06T06:30:51.460Z,15.30
2023-04-06T06:31:51.436Z,13.50
2023-04-06T06:32:51.506Z,13.60
2023-04-06T06:33:51.415Z,13.40
2023-04-06T06:34:51.418Z,15.10
2023-04-06T06:35:51.439Z,15.40
2023-04-06T06:36:52.802Z,15.00
2023-04-06T06:37:51.346Z,16.10
2023-04-06T06:38:51.358Z,15.10
2023-04-06T06:39:51.338Z,15.10
2023-04-06T06:40:51.342Z,15.40
2023-04-06T06:41:51.307Z,15.90
2023-04-06T06:42:51.337Z,14.20
2023-04-06T06:43:51.271Z,14.30
2023-04-06T06:44:51.299Z,13.90
2023-04-06T06:45:51.345Z,14.60
2023-04-06T06:46:51.266Z,13.90
2023-04-06T06:47:53.634Z,14.00
2023-04-06T06:48:51.311Z,15.60
2023-04-06T06:49:51.225Z,15.50
2023-04-06T06:50:51.201Z,14.70
2023-04-06T06:51:51.190Z,13.90
2023-04-06T06:52:51.197Z,16.10
2023-04-06T06:53:51.178Z,14.20
2023-04-06T06:54:51.270Z,16.40
2023-04-06T06:55:51.139Z,14.30
2023-04-06T06:56:51.140Z,15.80
2023-04-06T06:57:51.128Z,14.20
2023-04-06T06:58:51.244Z,14.00
2023-04-06T06:59:51.103Z,13.40
2023-04-06T07:00:51.212Z,17.60
2023-04-06T07:01:51.081Z,14.20
2023-04-06T07:02:51.205Z,15.20
2023-04-06T07:03:51.128Z,14.80
2023-04-06T07:04:51.149Z,16.00
2023-04-06T07:05:51.106Z,14.00
2023-04-06T07:06:51.049Z,14.20
2023-04-06T07:07:51.023Z,15.10
2023-04-06T07:08:51.003Z,15.10
2023-04-06T07:09:51.038Z,15.30
2023-04-06T07:10:50.976Z,19.30
2023-04-06T07:11:50.974Z,15.50
2023-04-06T07:12:51.003Z,15.80
2023-04-06T07:13:51.033Z,14.70
2023-04-06T07:14:50.965Z,15.90
2023-04-06T07:15:50.962Z,14.20
2023-04-06T07:16:50.982Z,14.80
2023-04-06T07:17:50.934Z,18.50
2023-04-06T07:18:50.884Z,17.50
2023-04-06T07:19:50.927Z,18.20
2023-04-06T07:20:50.892Z,14.50
2023-04-06T07:21:50.902Z,16.40
2023-04-06T07:22:50.840Z,15.20
2023-04-06T07:23:50.847Z,15.60
2023-04-06T07:24:50.884Z,12.80
2023-04-06T07:25:50.863Z,13.50
2023-04-06T07:26:50.818Z,12.60
2023-04-06T07:27:50.808Z,11.90
2023-04-06T07:28:50.807Z,11.60
2023-04-06T07:29:50.764Z,11.80
2023-04-06T07:30:50.924Z,11.60
2023-04-06T07:31:50.840Z,12.20
2023-04-06T07:32:50.778Z,11.80
2023-04-06T07:33:50.721Z,11.50
2023-04-06T07:34:50.712Z,11.10
2023-04-06T07:35:50.755Z,11.50
2023-04-06T07:36:50.703Z,12.30
2023-04-06T07:37:50.729Z,15.00
2023-04-06T07:38:50.686Z,11.80
2023-04-06T07:39:50.655Z,12.10
2023-04-06T07:40:50.643Z,11.20
2023-04-06T07:41:50.638Z,10.80
2023-04-06T07:42:50.625Z,10.70
2023-04-06T07:43:50.689Z,10.40
2023-04-06T07:44:50.607Z,10.60
2023-04-06T07:45:50.654Z,10.60
2023-04-06T07:46:50.607Z,10.60
2023-04-06T07:47:50.612Z,10.40
2023-04-06T07:48:50.558Z,10.50
2023-04-06T07:49:50.580Z,10.60
2023-04-06T07:50:50.574Z,10.90
2023-04-06T07:51:50.521Z,10.60
2023-04-06T07:52:50.552Z,10.80
2023-04-06T07:53:50.547Z,11.20
2023-04-06T07:54:50.550Z,10.70
2023-04-06T07:55:50.524Z,11.20
2023-04-06T07:56:50.488Z,10.60
2023-04-06T07:57:50.454Z,9.80
2023-04-06T07:58:51.598Z,10.70
2023-04-06T07:59:50.439Z,10.60
2023-04-06T08:00:50.446Z,11.40
2023-04-06T08:01:50.476Z,11.10
2023-04-06T08:02:50.447Z,10.60
2023-04-06T08:03:50.527Z,10.10
2023-04-06T08:04:50.456Z,10.90
2023-04-06T08:05:50.371Z,10.00
2023-04-06T08:06:50.377Z,10.30
2023-04-06T08:07:50.375Z,10.90
2023-04-06T08:08:50.355Z,11.60
2023-04-06T08:09:50.380Z,10.40
2023-04-06T08:10:50.324Z,10.20
2023-04-06T08:11:50.315Z,10.20
2023-04-06T08:12:50.310Z,10.20
2023-04-06T08:13:50.317Z,10.30
2023-04-06T08:14:50.273Z,10.40
2023-04-06T08:15:50.369Z,10.90
2023-04-06T08:16:50.246Z,10.50
2023-04-06T08:17:50.261Z,10.40
2023-04-06T08:18:50.223Z,11.00
2023-04-06T08:19:50.223Z,10.60
2023-04-06T08:20:50.221Z,10.80
2023-04-06T08:21:50.189Z,10.80
2023-04-06T08:22:53.019Z,10.80
2023-04-06T08:23:50.175Z,10.70
2023-04-06T08:24:50.188Z,10.00
2023-04-06T08:25:50.179Z,10.70
2023-04-06T08:26:50.162Z,10.00
2023-04-06T08:27:50.127Z,9.70
2023-04-06T08:28:50.131Z,10.20
2023-04-06T08:29:50.138Z,9.60
2023-04-06T08:30:50.103Z,9.60
2023-04-06T08:31:50.131Z,10.10
2023-04-06T08:32:50.137Z,9.90
2023-04-06T08:33:50.058Z,10.40
2023-04-06T08:34:50.055Z,10.60
2023-04-06T08:35:50.072Z,10.30
2023-04-06T08:36:50.021Z,9.80
2023-04-06T08:37:50.083Z,9.50
2023-04-06T08:38:49.997Z,10.60
2023-04-06T08:39:49.997Z,8.80
2023-04-06T08:40:49.986Z,9.70
2023-04-06T08:41:49.984Z,9.10
2023-04-06T08:42:50.016Z,9.00
2023-04-06T08:43:49.964Z,9.30
2023-04-06T08:44:49.941Z,8.50
2023-04-06T08:45:49.936Z,9.40
2023-04-06T08:46:50.035Z,9.00
2023-04-06T08:47:49.936Z,9.40
2023-04-06T08:48:49.943Z,9.10
2023-04-06T08:49:49.916Z,10.00
2023-04-06T08:50:49.908Z,8.80
2023-04-06T08:51:49.859Z,8.70
2023-04-06T08:52:49.837Z,7.70
2023-04-06T08:53:49.878Z,8.00
2023-04-06T08:54:49.817Z,9.50
2023-04-06T08:55:49.833Z,7.70
2023-04-06T08:56:49.821Z,7.80
2023-04-06T08:57:49.807Z,8.50
2023-04-06T08:58:49.803Z,8.30
2023-04-06T08:59:49.780Z,7.40
2023-04-06T09:00:49.769Z,8.30
2023-04-06T09:01:49.845Z,8.10
2023-04-06T09:02:49.877Z,7.70
2023-04-06T09:03:49.906Z,8.00
2023-04-06T09:04:49.795Z,8.60
2023-04-06T09:05:49.692Z,7.50
2023-04-06T09:06:49.714Z,7.70
2023-04-06T09:07:49.690Z,7.20
2023-04-06T09:08:49.680Z,7.70
2023-04-06T09:09:49.664Z,9.00
2023-04-06T09:10:49.643Z,8.40
2023-04-06T09:11:49.647Z,7.70
2023-04-06T09:12:49.655Z,8.30
2023-04-06T09:13:49.654Z,9.40
2023-04-06T09:14:49.625Z,8.40
2023-04-06T09:15:49.605Z,8.00
2023-04-06T09:16:49.570Z,8.30
2023-04-06T09:17:49.597Z,8.20
2023-04-06T09:18:49.566Z,8.40
2023-04-06T09:19:49.580Z,9.90
2023-04-06T09:20:49.572Z,8.40
2023-04-06T09:21:49.516Z,9.70
2023-04-06T09:22:49.507Z,8.40
2023-04-06T09:23:49.606Z,8.60
2023-04-06T09:24:49.497Z,11.10
2023-04-06T09:25:49.488Z,10.90
2023-04-06T09:26:49.504Z,9.70
2023-04-06T09:27:49.450Z,9.50
2023-04-06T09:28:49.455Z,9.40
2023-04-06T09:29:49.467Z,9.90
2023-04-06T09:30:49.434Z,12.20
2023-04-06T09:31:49.502Z,9.30
2023-04-06T09:32:49.478Z,9.40
2023-04-06T09:33:49.386Z,8.40
2023-04-06T09:34:50.834Z,9.10
2023-04-06T09:35:49.403Z,8.60
2023-04-06T09:36:49.377Z,9.20
2023-04-06T09:37:49.346Z,8.80
2023-04-06T09:38:49.338Z,8.70
2023-04-06T09:39:49.324Z,9.40
2023-04-06T09:41:00.212Z,8.80
2023-04-06T09:41:50.294Z,9.30
2023-04-06T09:42:49.316Z,8.80
2023-04-06T09:43:49.304Z,9.00
2023-04-06T09:44:49.268Z,10.00
2023-04-06T09:45:49.305Z,8.30
2023-04-06T09:46:58.708Z,9.60
2023-04-06T09:47:50.367Z,9.10
2023-04-06T09:48:49.234Z,8.70
2023-04-06T09:49:49.261Z,8.60
2023-04-06T09:50:49.197Z,9.00
2023-04-06T09:51:49.192Z,8.40
2023-04-06T09:52:49.176Z,8.50
2023-04-06T09:53:49.184Z,8.60
2023-04-06T09:54:49.151Z,9.10
2023-04-06T09:55:49.193Z,9.20
2023-04-06T09:56:49.213Z,8.50
2023-04-06T09:57:49.130Z,9.10
2023-04-06T09:58:49.173Z,8.40
2023-04-06T09:59:49.227Z,9.20
2023-04-06T10:00:49.173Z,9.50
2023-04-06T10:01:49.098Z,18.30
2023-04-06T10:02:49.169Z,10.60
2023-04-06T10:03:49.175Z,9.50
2023-04-06T10:04:49.080Z,9.30
2023-04-06T10:05:49.046Z,8.70
2023-04-06T10:06:49.070Z,8.40
2023-04-06T10:07:59.680Z,9.30
2023-04-06T10:08:50.012Z,9.20
2023-04-06T10:09:49.089Z,8.30
2023-04-06T10:10:48.987Z,8.60
2023-04-06T10:11:48.958Z,8.40
2023-04-06T10:12:48.945Z,9.10
2023-04-06T10:13:48.961Z,9.40
2023-04-06T10:14:48.963Z,9.40
2023-04-06T10:15:48.955Z,9.20
2023-04-06T10:16:48.962Z,9.20
2023-04-06T10:17:48.970Z,9.40
2023-04-06T10:18:48.881Z,10.20
2023-04-06T10:19:48.883Z,10.10
2023-04-06T10:20:48.886Z,9.80
2023-04-06T10:21:48.885Z,9.40
2023-04-06T10:22:48.851Z,9.50
2023-04-06T10:23:48.856Z,9.50
2023-04-06T10:24:48.811Z,10.30
2023-04-06T10:25:48.812Z,9.90
2023-04-06T10:26:48.802Z,9.70
2023-04-06T10:27:48.787Z,9.90
2023-04-06T10:28:48.864Z,11.90
2023-04-06T10:29:48.771Z,10.90
2023-04-06T10:30:48.746Z,10.50
2023-04-06T10:31:48.774Z,10.10
2023-04-06T10:32:48.786Z,9.70
2023-04-06T10:33:48.765Z,10.10
2023-04-06T10:34:48.762Z,10.10
2023-04-06T10:35:48.794Z,10.20
2023-04-06T10:36:48.706Z,10.10
2023-04-06T10:37:48.672Z,10.10
2023-04-06T10:38:48.705Z,10.00
2023-04-06T10:39:48.690Z,9.70
2023-04-06T10:40:48.712Z,9.70
2023-04-06T10:41:48.625Z,9.70
2023-04-06T10:42:48.617Z,9.20
2023-04-06T10:43:48.834Z,10.30
2023-04-06T10:44:48.635Z,10.10
2023-04-06T10:45:48.620Z,10.10
2023-04-06T10:46:48.629Z,10.10
2023-04-06T10:47:48.670Z,9.90
2023-04-06T10:48:48.553Z,9.90
2023-04-06T10:49:48.581Z,9.70
2023-04-06T10:50:48.540Z,10.10
2023-04-06T10:51:48.514Z,10.20
2023-04-06T10:52:48.532Z,10.10
2023-04-06T10:53:48.517Z,10.10
2023-04-06T10:54:50.370Z,10.00
2023-04-06T10:55:48.498Z,10.30
2023-04-06T10:56:48.464Z,10.90
2023-04-06T10:57:48.485Z,10.80
2023-04-06T10:58:48.479Z,10.30
2023-04-06T10:59:48.429Z,11.10
2023-04-06T11:00:51.043Z,10.80
2023-04-06T11:01:48.560Z,11.00
2023-04-06T11:02:48.425Z,10.60
2023-04-06T11:03:48.400Z,10.70
2023-04-06T11:04:48.394Z,10.30
2023-04-06T11:05:57.142Z,10.50
2023-04-06T11:06:48.381Z,11.10
2023-04-06T11:07:48.348Z,10.20
2023-04-06T11:08:48.331Z,11.30
2023-04-06T11:09:56.151Z,10.50
2023-04-06T11:10:49.327Z,10.90
2023-04-06T11:11:48.290Z,10.60
2023-04-06T11:12:48.302Z,11.20
2023-04-06T11:13:48.268Z,10.90
2023-04-06T11:14:48.255Z,11.10
2023-04-06T11:15:48.274Z,11.00
2023-04-06T11:16:48.290Z,11.10
2023-04-06T11:17:48.240Z,11.00
2023-04-06T11:18:48.249Z,10.60
2023-04-06T11:19:48.235Z,11.40
2023-04-06T11:20:48.189Z,11.70
2023-04-06T11:21:48.269Z,11.20
2023-04-06T11:22:48.165Z,10.80
2023-04-06T11:23:48.205Z,10.90
2023-04-06T11:24:48.176Z,10.70
2023-04-06T11:25:48.133Z,11.70
2023-04-06T11:26:48.120Z,11.30
2023-04-06T11:27:48.108Z,10.70
2023-04-06T11:28:48.099Z,13.40
2023-04-06T11:29:48.157Z,12.00
2023-04-06T11:30:48.104Z,10.70
2023-04-06T11:31:48.063Z,10.70
2023-04-06T11:32:48.115Z,10.80
2023-04-06T11:33:48.085Z,11.30
2023-04-06T11:34:48.041Z,10.90
2023-04-06T11:35:48.098Z,10.50
2023-04-06T11:36:48.057Z,11.70
2023-04-06T11:37:48.016Z,31.90
2023-04-06T11:38:47.999Z,61.20
2023-04-06T11:39:47.982Z,11.90
2023-04-06T11:40:47.986Z,11.90
2023-04-06T11:41:48.024Z,11.60
2023-04-06T11:42:47.984Z,11.30
2023-04-06T11:43:47.932Z,11.20
2023-04-06T11:44:47.921Z,11.20
2023-04-06T11:45:47.916Z,12.10
2023-04-06T11:46:47.926Z,11.60
2023-04-06T11:47:47.903Z,11.80
2023-04-06T11:48:48.170Z,12.10
2023-04-06T11:49:47.870Z,11.50
2023-04-06T11:50:47.852Z,12.60
2023-04-06T11:51:47.854Z,12.10
2023-04-06T11:52:47.845Z,18.30
2023-04-06T11:53:47.873Z,11.20
2023-04-06T11:54:47.885Z,10.90
2023-04-06T11:55:47.833Z,10.20
2023-04-06T11:56:47.784Z,11.10
2023-04-06T11:57:47.803Z,10.80
2023-04-06T11:58:47.784Z,11.70
2023-04-06T11:59:47.751Z,12.00
2023-04-06T12:00:47.943Z,11.60
2023-04-06T12:01:47.746Z,11.20
2023-04-06T12:02:47.802Z,11.40
2023-04-06T12:03:47.949Z,11.20
2023-04-06T12:04:47.790Z,11.20
2023-04-06T12:05:47.681Z,11.20
2023-04-06T12:06:47.759Z,11.30
2023-04-06T12:07:47.713Z,10.40
2023-04-06T12:08:47.671Z,10.50
2023-04-06T12:09:47.657Z,11.30
2023-04-06T12:10:47.625Z,11.10
2023-04-06T12:11:48.189Z,10.80
2023-04-06T12:12:47.606Z,10.80
2023-04-06T12:13:47.608Z,10.40
2023-04-06T12:14:47.607Z,10.50
2023-04-06T12:15:47.619Z,10.40
2023-04-06T12:16:47.556Z,10.50
2023-04-06T12:17:47.595Z,10.10
2023-04-06T12:18:47.558Z,10.90
2023-04-06T12:19:47.571Z,10.40
2023-04-06T12:20:47.526Z,10.40
2023-04-06T12:21:47.502Z,10.90
2023-04-06T12:22:47.519Z,11.20
2023-04-06T12:23:47.484Z,11.50
2023-04-06T12:24:47.475Z,10.90
2023-04-06T12:25:47.500Z,11.10
2023-04-06T12:26:48.366Z,11.50
2023-04-06T12:27:47.435Z,11.30
2023-04-06T12:28:47.447Z,11.60
2023-04-06T12:29:47.432Z,11.30
2023-04-06T12:30:47.408Z,10.70
2023-04-06T12:31:47.459Z,10.90
2023-04-06T12:32:50.428Z,11.00
2023-04-06T12:33:47.367Z,11.40
2023-04-06T12:34:47.364Z,10.90
2023-04-06T12:35:47.378Z,10.80
2023-04-06T12:36:47.365Z,11.00
2023-04-06T12:37:47.340Z,11.00
2023-04-06T12:38:47.374Z,10.30
2023-04-06T12:39:47.299Z,10.90
2023-04-06T12:40:47.286Z,10.90
2023-04-06T12:41:47.345Z,11.40
2023-04-06T12:42:47.307Z,10.70
2023-04-06T12:43:47.255Z,11.20
2023-04-06T12:44:47.244Z,10.80
2023-04-06T12:45:47.240Z,10.50
2023-04-06T12:46:47.307Z,10.80
2023-04-06T12:47:47.294Z,10.60
2023-04-06T12:48:47.227Z,10.30
2023-04-06T12:49:47.191Z,10.60
2023-04-06T12:50:47.190Z,10.50
2023-04-06T12:51:47.189Z,10.00
2023-04-06T12:52:47.155Z,10.00
2023-04-06T12:53:47.213Z,10.30
2023-04-06T12:54:48.643Z,10.10
2023-04-06T12:55:47.254Z,10.30
2023-04-06T12:56:47.114Z,10.60
2023-04-06T12:57:47.129Z,10.50
2023-04-06T12:58:47.088Z,10.20
2023-04-06T12:59:47.198Z,10.30