createdAt,value
2019-02-27T00:02:11.115Z,32.13
2019-02-27T00:04:57.058Z,32.80
2019-02-27T00:07:42.780Z,30.30
2019-02-27T00:10:28.153Z,32.23
2019-02-27T00:13:13.508Z,37.27
2019-02-27T00:15:59.278Z,32.67
2019-02-27T00:18:44.976Z,33.27
2019-02-27T00:21:30.409Z,35.03
2019-02-27T00:24:16.057Z,31.43
2019-02-27T00:27:01.366Z,34.23
2019-02-27T00:29:47.386Z,32.80
2019-02-27T00:32:32.942Z,31.63
2019-02-27T00:35:18.841Z,35.20
2019-02-27T00:38:04.786Z,33.93
2019-02-27T00:40:51.224Z,32.93
2019-02-27T00:43:36.859Z,31.97
2019-02-27T00:46:22.505Z,33.67
2019-02-27T00:49:08.178Z,30.77
2019-02-27T00:51:53.871Z,32.10
2019-02-27T00:54:39.383Z,31.70
2019-02-27T00:57:25.153Z,40.67
2019-02-27T01:00:13.578Z,28.33
2019-02-27T01:02:59.637Z,35.27
2019-02-27T01:05:45.021Z,35.43
2019-02-27T01:08:30.525Z,31.00
2019-02-27T01:11:18.226Z,32.90
2019-02-27T01:14:04.132Z,32.70
2019-02-27T01:16:50.871Z,29.90
2019-02-27T01:19:39.255Z,33.50
2019-02-27T01:22:23.952Z,32.47
2019-02-27T01:25:09.655Z,34.23
2019-02-27T01:27:55.191Z,31.20
2019-02-27T01:30:40.751Z,35.90
2019-02-27T01:33:26.063Z,35.47
2019-02-27T01:36:11.878Z,28.80
2019-02-27T01:38:57.210Z,33.77
2019-02-27T01:41:42.963Z,31.47
2019-02-27T01:44:28.500Z,31.03
2019-02-27T01:47:14.287Z,34.77
2019-02-27T01:49:59.900Z,33.77
2019-02-27T01:52:45.517Z,29.63
2019-02-27T01:55:30.912Z,34.50
2019-02-27T01:58:16.275Z,30.00
2019-02-27T02:01:01.830Z,31.13
2019-02-27T02:03:48.148Z,32.27
2019-02-27T02:06:33.549Z,28.70
2019-02-27T02:09:38.198Z,29.23
2019-02-27T02:12:27.200Z,31.93
2019-02-27T02:15:40.709Z,34.03
2019-02-27T02:19:11.308Z,30.23
2019-02-27T02:22:25.315Z,31.07
2019-02-27T02:25:56.095Z,32.37
2019-02-27T02:29:35.634Z,34.40
2019-02-27T02:32:53.197Z,31.53
2019-02-27T02:35:57.161Z,31.23
2019-02-27T02:39:30.483Z,32.50
2019-02-27T02:43:08.776Z,30.97
2019-02-27T02:46:08.059Z,31.97
2019-02-27T02:49:47.354Z,31.37
2019-02-27T02:52:56.517Z,31.67
2019-02-27T02:56:44.325Z,30.13
2019-02-27T03:00:23.159Z,31.90
2019-02-27T03:03:42.328Z,26.37
2019-02-27T03:06:59.649Z,28.67
2019-02-27T03:10:28.489Z,28.97
2019-02-27T03:13:41.952Z,31.73
2019-02-27T03:16:55.409Z,27.90
2019-02-27T03:20:16.805Z,27.93
2019-02-27T03:23:50.845Z,30.40
2019-02-27T03:26:57.048Z,34.30
2019-02-27T03:30:05.057Z,29.57
2019-02-27T03:33:27.655Z,30.30
2019-02-27T03:36:57.957Z,30.80
2019-02-27T03:40:28.483Z,29.53
2019-02-27T03:43:45.717Z,29.97
2019-02-27T03:46:46.147Z,29.17
2019-02-27T03:50:20.846Z,29.60
2019-02-27T03:53:43.205Z,29.30
2019-02-27T03:56:53.550Z,28.93
2019-02-27T04:00:21.042Z,25.33
2019-02-27T04:03:30.845Z,27.80
2019-02-27T04:06:43.635Z,26.73
2019-02-27T04:09:29.008Z,28.80
2019-02-27T04:12:16.421Z,29.13
2019-02-27T04:15:02.764Z,28.27
2019-02-27T04:17:51.903Z,28.20
2019-02-27T04:20:34.936Z,29.67
2019-02-27T04:23:20.252Z,29.07
2019-02-27T04:26:06.648Z,28.40
2019-02-27T04:28:52.458Z,28.10
2019-02-27T04:31:38.363Z,28.60
2019-02-27T04:34:23.562Z,27.37
2019-02-27T04:37:09.136Z,28.80
2019-02-27T04:39:54.631Z,29.57
2019-02-27T04:42:40.096Z,25.40
2019-02-27T04:45:25.658Z,26.27
2019-02-27T04:48:11.587Z,27.90
2019-02-27T04:50:57.286Z,30.27
2019-02-27T04:53:42.908Z,24.67
2019-02-27T04:56:28.653Z,21.83
2019-02-27T04:59:18.412Z,25.80
2019-02-27T05:02:01.679Z,26.17
2019-02-27T05:04:49.316Z,22.63
2019-02-27T05:07:34.672Z,29.90
2019-02-27T05:10:20.227Z,25.37
2019-02-27T05:13:05.896Z,25.37
2019-02-27T05:15:51.218Z,23.70
2019-02-27T05:18:36.896Z,27.10
2019-02-27T05:21:22.327Z,27.00
2019-02-27T05:24:08.567Z,30.97
2019-02-27T05:26:54.900Z,26.07
2019-02-27T05:29:40.554Z,28.77
2019-02-27T05:32:28.332Z,27.23
2019-02-27T05:35:13.771Z,27.67
2019-02-27T05:37:59.255Z,31.83
2019-02-27T05:40:44.923Z,30.57
2019-02-27T05:43:30.588Z,29.27
2019-02-27T05:46:16.166Z,33.77
2019-02-27T05:49:01.521Z,28.33
2019-02-27T05:51:47.088Z,30.20
2019-02-27T05:54:32.919Z,26.73
2019-02-27T05:57:22.911Z,26.00
2019-02-27T06:00:09.908Z,26.03
2019-02-27T06:02:56.770Z,24.50
2019-02-27T06:05:49.384Z,31.00
2019-02-27T06:08:29.767Z,27.77
2019-02-27T06:11:15.237Z,27.53
2019-02-27T06:14:00.735Z,25.90
2019-02-27T06:16:46.031Z,26.60
2019-02-27T06:19:33.703Z,27.93
2019-02-27T06:22:19.248Z,31.87
2019-02-27T06:25:05.472Z,26.77
2019-02-27T06:27:50.918Z,25.60
2019-02-27T06:30:36.463Z,29.90
2019-02-27T06:33:21.937Z,32.83
2019-02-27T06:36:07.795Z,41.77
2019-02-27T06:38:54.383Z,32.27
2019-02-27T06:41:40.227Z,37.10
2019-02-27T06:44:25.967Z,39.60
2019-02-27T06:47:12.312Z,36.63
2019-02-27T06:49:58.008Z,34.70
2019-02-27T06:52:43.438Z,33.70
2019-02-27T06:55:29.088Z,44.70
2019-02-27T06:58:15.426Z,33.17
2019-02-27T07:01:01.151Z,44.87
2019-02-27T07:03:47.526Z,35.77
2019-02-27T07:06:32.900Z,35.83
2019-02-27T07:09:18.276Z,43.13
2019-02-27T07:12:03.641Z,44.97
2019-02-27T07:14:48.976Z,35.57
2019-02-27T07:17:34.522Z,36.10
2019-02-27T07:20:23.814Z,32.90
2019-02-27T07:23:07.576Z,29.77
2019-02-27T07:25:52.908Z,31.27
2019-02-27T07:28:38.591Z,28.57
2019-02-27T07:31:24.292Z,21.83
2019-02-27T07:34:14.201Z,27.20
2019-02-27T07:36:57.317Z,25.60
2019-02-27T07:39:42.868Z,24.93
2019-02-27T07:42:31.900Z,26.77
2019-02-27T07:45:16.512Z,20.90
2019-02-27T07:48:02.209Z,21.67
2019-02-27T07:50:49.145Z,24.27
2019-02-27T07:53:35.215Z,20.47
2019-02-27T07:56:20.616Z,20.50
2019-02-27T07:59:05.942Z,32.03
2019-02-27T08:01:51.408Z,24.03
2019-02-27T08:04:36.688Z,18.60
2019-02-27T08:07:22.559Z,17.33
2019-02-27T08:10:11.135Z,16.67
2019-02-27T08:12:56.803Z,16.70
2019-02-27T08:15:42.646Z,14.37
2019-02-27T08:18:30.454Z,15.83
2019-02-27T08:21:15.788Z,12.53
2019-02-27T08:24:06.518Z,13.20
2019-02-27T08:26:49.381Z,13.67
2019-02-27T08:29:34.680Z,12.67
2019-02-27T08:32:20.352Z,10.87
2019-02-27T08:35:05.652Z,12.70
2019-02-27T08:37:51.030Z,14.83
2019-02-27T08:40:36.956Z,15.80
2019-02-27T08:43:23.384Z,18.63
2019-02-27T08:46:08.803Z,12.67
2019-02-27T08:48:54.412Z,16.37
2019-02-27T08:51:41.926Z,16.07
2019-02-27T08:54:27.273Z,11.97
2019-02-27T08:57:12.933Z,13.30
2019-02-27T08:59:58.652Z,14.23
2019-02-27T09:02:44.085Z,15.90
2019-02-27T09:05:29.736Z,12.40
2019-02-27T09:08:15.133Z,11.90
2019-02-27T09:11:05.524Z,8.80
2019-02-27T09:13:49.077Z,7.77
2019-02-27T09:16:35.045Z,9.60
2019-02-27T09:19:20.856Z,12.13
2019-02-27T09:22:06.595Z,9.70
2019-02-27T09:24:52.379Z,10.00
2019-02-27T09:27:37.776Z,13.73
2019-02-27T09:30:28.802Z,8.20
2019-02-27T09:33:11.643Z,6.60
2019-02-27T09:35:56.968Z,9.17
2019-02-27T09:38:42.640Z,7.50
2019-02-27T09:41:28.058Z,11.17
2019-02-27T09:44:14.289Z,10.20
2019-02-27T09:47:00.509Z,8.50
2019-02-27T09:49:46.105Z,6.47
2019-02-27T09:52:31.621Z,7.17
2019-02-27T09:55:20.183Z,10.60
2019-02-27T09:58:10.117Z,7.17
2019-02-27T10:00:59.215Z,7.57
2019-02-27T10:03:46.493Z,8.63
2019-02-27T10:06:31.876Z,6.90
2019-02-27T10:09:18.961Z,5.20
2019-02-27T10:12:04.825Z,4.97
2019-02-27T10:14:50.936Z,6.00
2019-02-27T10:17:36.985Z,3.70
2019-02-27T10:20:22.977Z,3.97
2019-02-27T10:23:08.289Z,6.17
2019-02-27T10:25:53.977Z,4.97
2019-02-27T10:28:39.865Z,3.67
2019-02-27T10:31:25.913Z,3.20
2019-02-27T10:34:14.595Z,5.03
2019-02-27T10:37:01.818Z,5.13
2019-02-27T10:39:48.289Z,4.00
2019-02-27T10:42:33.997Z,3.83
2019-02-27T10:45:20.405Z,5.50
2019-02-27T10:48:05.801Z,4.40
2019-02-27T10:50:51.597Z,4.83
2019-02-27T10:53:37.565Z,3.93
2019-02-27T10:56:24.281Z,5.40
2019-02-27T10:59:10.857Z,4.70
2019-02-27T11:01:56.397Z,6.17
2019-02-27T11:04:41.973Z,6.37
2019-02-27T11:07:27.605Z,6.30
2019-02-27T11:10:13.330Z,4.77
2019-02-27T11:12:58.753Z,4.17
2019-02-27T11:15:45.569Z,4.57
2019-02-27T11:18:31.521Z,4.83
2019-02-27T11:21:16.885Z,4.47
2019-02-27T11:24:03.041Z,4.47
2019-02-27T11:26:48.759Z,6.17
2019-02-27T11:29:34.061Z,5.60
2019-02-27T11:32:22.891Z,4.57
2019-02-27T11:35:07.211Z,4.87
2019-02-27T11:37:53.779Z,5.57
2019-02-27T11:40:42.637Z,5.47
2019-02-27T11:43:28.138Z,5.90
2019-02-27T11:46:14.002Z,7.33
2019-02-27T11:49:03.063Z,7.10
2019-02-27T11:51:47.866Z,7.60
2019-02-27T11:54:33.273Z,6.73
2019-02-27T11:57:18.957Z,6.07
2019-02-27T12:00:05.742Z,6.10
2019-02-27T12:02:51.437Z,6.67
2019-02-27T12:05:37.588Z,6.30
2019-02-27T12:08:25.773Z,7.43
2019-02-27T12:11:13.274Z,7.53
2019-02-27T12:13:58.209Z,8.20
2019-02-27T12:16:44.466Z,7.80
2019-02-27T12:19:29.818Z,9.07
2019-02-27T12:22:15.618Z,7.83
2019-02-27T12:25:00.937Z,9.87
2019-02-27T12:27:49.631Z,7.30
2019-02-27T12:30:37.488Z,8.93
2019-02-27T12:33:22.688Z,7.63
2019-02-27T12:36:09.054Z,9.07
2019-02-27T12:38:56.111Z,7.77
2019-02-27T12:41:41.979Z,7.80
2019-02-27T12:44:27.473Z,7.83
2019-02-27T12:47:13.259Z,8.77
2019-02-27T12:49:59.663Z,10.10
2019-02-27T12:52:47.927Z,11.70
2019-02-27T12:55:36.256Z,10.30
2019-02-27T12:58:21.100Z,6.97
2019-02-27T13:01:07.848Z,9.03
2019-02-27T13:03:53.640Z,7.43
2019-02-27T13:06:39.568Z,8.33
2019-02-27T13:09:25.343Z,11.50
2019-02-27T13:12:11.471Z,7.57
2019-02-27T13:14:57.283Z,7.47
2019-02-27T13:17:45.520Z,8.57
2019-02-27T13:20:31.516Z,11.53
2019-02-27T13:23:17.248Z,10.20
2019-02-27T13:26:03.283Z,8.93
2019-02-27T13:28:49.702Z,9.97
2019-02-27T13:31:35.388Z,9.07
2019-02-27T13:34:21.415Z,14.00
2019-02-27T13:37:10.069Z,11.30
2019-02-27T13:39:57.307Z,8.63
2019-02-27T13:42:44.896Z,8.23
2019-02-27T13:45:31.112Z,12.67
2019-02-27T13:48:17.176Z,8.47
2019-02-27T13:51:03.120Z,9.57
2019-02-27T13:53:49.124Z,12.70
2019-02-27T13:56:34.956Z,11.50
2019-02-27T13:59:20.564Z,10.53
2019-02-27T14:02:06.443Z,9.53
2019-02-27T14:04:53.823Z,9.23
2019-02-27T14:07:39.878Z,9.83
2019-02-27T14:10:26.669Z,8.30
2019-02-27T14:13:12.692Z,9.87
2019-02-27T14:16:00.755Z,10.40
2019-02-27T14:18:49.788Z,9.13
2019-02-27T14:21:35.491Z,9.77
2019-02-27T14:24:21.889Z,11.40
2019-02-27T14:27:07.639Z,9.43
2019-02-27T14:29:54.172Z,8.97
2019-02-27T14:32:39.700Z,16.40
2019-02-27T14:35:25.319Z,11.37
2019-02-27T14:38:11.076Z,9.27
2019-02-27T14:40:56.716Z,7.00
2019-02-27T14:43:42.436Z,7.30
2019-02-27T14:46:27.854Z,8.57
2019-02-27T14:49:14.026Z,7.57
2019-02-27T14:51:59.704Z,7.97
2019-02-27T14:54:44.912Z,10.23
2019-02-27T14:57:30.784Z,11.47
2019-02-27T15:00:20.655Z,8.53
2019-02-27T15:03:06.627Z,9.63
2019-02-27T15:05:52.767Z,9.83
2019-02-27T15:08:41.001Z,11.30
2019-02-27T15:11:26.603Z,8.63
2019-02-27T15:14:11.997Z,8.50
2019-02-27T15:16:57.309Z,9.47
2019-02-27T15:19:43.876Z,11.10
2019-02-27T15:22:29.882Z,10.37
2019-02-27T15:25:15.949Z,9.00
2019-02-27T15:28:01.715Z,7.40
2019-02-27T15:30:47.514Z,8.30
2019-02-27T15:33:35.900Z,8.77
2019-02-27T15:36:21.597Z,10.73
2019-02-27T15:39:08.173Z,8.50
2019-02-27T15:41:53.533Z,8.73
2019-02-27T15:44:38.977Z,10.13
2019-02-27T15:47:26.990Z,9.57
2019-02-27T15:50:15.221Z,8.73
2019-02-27T15:53:02.865Z,8.13
2019-02-27T15:55:48.825Z,9.17
2019-02-27T15:58:34.175Z,9.57
2019-02-27T16:01:19.597Z,8.67
2019-02-27T16:04:05.262Z,8.53
2019-02-27T16:06:51.270Z,7.87
2019-02-27T16:09:37.064Z,8.57
2019-02-27T16:12:25.453Z,7.63
2019-02-27T16:15:10.225Z,8.13
2019-02-27T16:17:56.002Z,9.20
2019-02-27T16:20:41.576Z,7.50
2019-02-27T16:23:27.265Z,9.70
2019-02-27T16:26:14.233Z,10.93
2019-02-27T16:29:00.257Z,8.30
2019-02-27T16:31:45.820Z,7.80
2019-02-27T16:34:33.100Z,8.40
2019-02-27T16:37:22.831Z,6.37
2019-02-27T16:40:06.986Z,8.57
2019-02-27T16:42:53.053Z,8.10
2019-02-27T16:45:38.833Z,8.60
2019-02-27T16:48:24.513Z,9.20
2019-02-27T16:51:10.040Z,11.87
2019-02-27T16:53:57.298Z,9.10
2019-02-27T16:56:46.225Z,8.93
2019-02-27T16:59:30.971Z,14.07
2019-02-27T17:02:16.986Z,7.43
2019-02-27T17:05:05.792Z,10.40
2019-02-27T17:07:49.890Z,10.60
2019-02-27T17:10:35.607Z,11.90
2019-02-27T17:13:21.103Z,12.10
2019-02-27T17:16:07.104Z,16.80
2019-02-27T17:18:54.494Z,13.87
2019-02-27T17:21:39.900Z,18.00
2019-02-27T17:24:25.251Z,20.13
2019-02-27T17:27:13.069Z,25.47
2019-02-27T17:30:00.083Z,17.23
2019-02-27T17:32:46.398Z,23.83
2019-02-27T17:35:32.098Z,23.93
2019-02-27T17:38:17.709Z,20.83
2019-02-27T17:41:03.110Z,19.43
2019-02-27T17:43:51.624Z,17.13
2019-02-27T17:46:36.039Z,18.53
2019-02-27T17:49:22.221Z,27.13
2019-02-27T17:52:11.498Z,16.23
2019-02-27T17:54:57.253Z,15.60
2019-02-27T17:57:46.173Z,22.83
2019-02-27T18:00:37.037Z,17.03
2019-02-27T18:03:22.764Z,14.07
2019-02-27T18:06:08.364Z,17.93
2019-02-27T18:08:54.000Z,14.73
2019-02-27T18:11:39.305Z,15.60
2019-02-27T18:14:26.140Z,16.23
2019-02-27T18:17:11.851Z,25.10
2019-02-27T18:19:57.220Z,21.67
2019-02-27T18:22:45.928Z,20.90
2019-02-27T18:25:30.744Z,33.73
2019-02-27T18:28:16.136Z,18.33
2019-02-27T18:31:03.980Z,13.83
2019-02-27T18:33:50.331Z,12.00
2019-02-27T18:36:42.580Z,15.03
2019-02-27T18:39:25.777Z,15.30
2019-02-27T18:42:11.637Z,14.37
2019-02-27T18:44:57.321Z,18.90
2019-02-27T18:47:43.193Z,19.40
2019-02-27T18:50:28.737Z,17.37
2019-02-27T18:53:14.379Z,16.90
2019-02-27T18:56:01.973Z,10.83
2019-02-27T18:58:47.389Z,12.70
2019-02-27T19:01:33.605Z,13.37
2019-02-27T19:04:19.317Z,9.73
2019-02-27T19:07:04.842Z,13.23
2019-02-27T19:09:50.457Z,13.57
2019-02-27T19:12:35.833Z,13.33
2019-02-27T19:15:22.102Z,15.33
2019-02-27T19:18:11.434Z,13.40
2019-02-27T19:20:59.147Z,13.97
2019-02-27T19:23:44.645Z,14.93
2019-02-27T19:26:30.329Z,12.20
2019-02-27T19:29:16.132Z,13.20
2019-02-27T19:32:03.193Z,15.97
2019-02-27T19:34:48.886Z,14.07
2019-02-27T19:37:36.423Z,13.83
2019-02-27T19:40:23.651Z,14.73
2019-02-27T19:43:12.060Z,12.93
2019-02-27T19:46:00.110Z,13.70
2019-02-27T19:48:45.657Z,16.37
2019-02-27T19:51:31.203Z,13.97
2019-02-27T19:54:18.570Z,14.77
2019-02-27T19:57:07.922Z,13.77
2019-02-27T19:59:51.586Z,13.17
2019-02-27T20:02:37.579Z,13.83
2019-02-27T20:05:23.319Z,17.90
2019-02-27T20:08:10.798Z,19.57
2019-02-27T20:10:56.292Z,14.83
2019-02-27T20:13:41.661Z,19.20
2019-02-27T20:16:27.146Z,16.00
2019-02-27T20:19:21.994Z,18.07
2019-02-27T20:22:00.670Z,16.30
2019-02-27T20:24:46.098Z,14.80
2019-02-27T20:27:31.684Z,14.03
2019-02-27T20:30:17.869Z,12.03
2019-02-27T20:33:03.240Z,17.17
2019-02-27T20:35:52.265Z,15.67
2019-02-27T20:38:37.270Z,16.10
2019-02-27T20:41:22.814Z,14.03
2019-02-27T20:44:08.408Z,13.93
2019-02-27T20:46:54.145Z,15.70
2019-02-27T20:49:39.438Z,16.40
2019-02-27T20:52:25.356Z,18.20
2019-02-27T20:55:11.456Z,19.57
2019-02-27T20:57:56.798Z,15.93
2019-02-27T21:00:42.478Z,17.43
2019-02-27T21:03:28.072Z,15.00
2019-02-27T21:06:13.948Z,21.30
2019-02-27T21:08:59.671Z,17.53
2019-02-27T21:11:45.186Z,14.37
2019-02-27T21:14:30.590Z,17.37
2019-02-27T21:17:16.496Z,13.30
2019-02-27T21:20:03.819Z,15.07
2019-02-27T21:22:49.243Z,16.90
2019-02-27T21:25:35.065Z,18.50
2019-02-27T21:28:21.270Z,16.07
2019-02-27T21:31:07.215Z,17.67
2019-02-27T21:33:53.642Z,18.20
2019-02-27T21:36:39.250Z,18.23
2019-02-27T21:39:27.723Z,20.57
2019-02-27T21:42:18.607Z,19.87
2019-02-27T21:45:03.687Z,22.50
2019-02-27T21:47:51.313Z,16.23
2019-02-27T21:50:39.587Z,16.30
2019-02-27T21:53:22.907Z,16.70
2019-02-27T21:56:08.545Z,15.57
2019-02-27T21:58:55.945Z,17.07
2019-02-27T22:01:41.347Z,20.90
2019-02-27T22:04:26.786Z,19.00
2019-02-27T22:07:13.444Z,18.17
2019-02-27T22:09:59.343Z,15.00
2019-02-27T22:12:45.471Z,16.80
2019-02-27T22:15:32.424Z,17.50
2019-02-27T22:18:18.023Z,20.37
2019-02-27T22:21:03.415Z,16.60
2019-02-27T22:23:49.071Z,17.20
2019-02-27T22:26:37.513Z,17.07
2019-02-27T22:29:21.983Z,14.77
2019-02-27T22:32:08.041Z,16.83
2019-02-27T22:34:53.287Z,16.27
2019-02-27T22:37:38.841Z,17.60
2019-02-27T22:40:24.491Z,16.37
2019-02-27T22:43:10.087Z,19.70
2019-02-27T22:45:56.084Z,20.13
2019-02-27T22:48:42.167Z,18.23
2019-02-27T22:51:28.049Z,18.17
2019-02-27T22:54:13.406Z,22.97
2019-02-27T22:56:59.000Z,21.60
2019-02-27T22:59:44.531Z,23.57
2019-02-27T23:02:29.935Z,24.03
2019-02-27T23:05:16.182Z,19.63
2019-02-27T23:08:01.859Z,25.03
2019-02-27T23:10:47.311Z,24.17
2019-02-27T23:13:33.294Z,25.10
2019-02-27T23:16:19.270Z,25.27
2019-02-27T23:19:05.196Z,25.00
2019-02-27T23:21:50.849Z,24.80
2019-02-27T23:24:36.316Z,27.90
2019-02-27T23:27:21.784Z,32.77
2019-02-27T23:30:07.927Z,32.13
2019-02-27T23:32:53.347Z,32.40
2019-02-27T23:35:38.731Z,35.83
2019-02-27T23:38:24.396Z,37.80
2019-02-27T23:41:10.109Z,33.43
2019-02-27T23:43:55.500Z,31.30
2019-02-27T23:46:48.773Z,30.70
2019-02-27T23:49:28.752Z,28.17
2019-02-27T23:52:14.184Z,31.27
2019-02-27T23:54:59.984Z,33.37
2019-02-27T23:57:47.152Z,28.10
